id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32725,2019-01-10,000001,Vente,3000,,,LA MALADRERIE,B080,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YN0023,,,,,,,,,,,,,0,,,,,T,terres,,,4790,3.2845,46.317734
2019-32739,2019-01-09,000001,Vente,7000,,,RUE DU DAUFORT,0550,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0039,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.301441,46.303986
2019-32740,2019-01-08,000001,Vente,40000,20,,RUE DE BELFORT,0130,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0004,,,,,,,,,,,,,0,2,Appartement,36,3,S,sols,,,106,3.288437,46.309208
2019-32740,2019-01-08,000001,Vente,40000,20,,RUE DE BELFORT,0130,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0004,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,106,3.288437,46.309208
2019-32754,2019-01-22,000001,Vente,32500,20,,RUE DES CAILLOUX,0260,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0073,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,191,3.2977,46.303953
2019-32775,2019-01-18,000001,Vente,152000,7,,RUE DU CHENE VERT,0440,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,227,3.291323,46.308077
2019-32775,2019-01-18,000001,Vente,152000,7,,RUE DU CHENE VERT,0440,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,66,0,S,sols,,,227,3.291323,46.308077
2019-32775,2019-01-18,000001,Vente,152000,7,,RUE DU CHENE VERT,0440,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0041,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,227,3.291323,46.308077
2019-32775,2019-01-18,000001,Vente,152000,,,RUE DU CHENE VERT,0440,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0046,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.291337,46.308166
2019-32801,2019-01-29,000001,Vente,245000,171,,RUE DES BEDILLONS,0119,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YR0060,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,2140,3.334272,46.301171
2019-32801,2019-01-29,000001,Vente,245000,171,,RUE DES BEDILLONS,0119,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YR0060,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,2540,3.334272,46.301171
2019-32803,2019-01-30,000001,Vente,47700,6,,RUE PIERRE ET MARIE CURIE,1252,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0182,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,897,3.298151,46.308663
2019-32825,2019-01-29,000002,Vente,85000,13,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0191,,,,,,,,,,,,,0,,,,,S,sols,,,144,3.291579,46.310034
2019-32836,2019-02-01,000001,Vente,117000,42,,RUE DU LIMON,0880,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0097,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,139,3.283623,46.309411
2019-32836,2019-02-01,000001,Vente,117000,42,,RUE DU LIMON,0880,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0097,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.283623,46.309411
2019-32836,2019-02-01,000001,Vente,117000,42,,RUE DU LIMON,0880,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0098,,,,,,,,,,,,,0,,,,,J,jardins,,,839,3.283406,46.309462
2019-32836,2019-02-01,000001,Vente,117000,42,,RUE DU LIMON,0880,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0098,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.283406,46.309462
2019-32837,2019-02-05,000001,Vente,,17,C,RUE MARCEAU,0950,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.295459,46.307219
2019-32841,2019-02-15,000001,Vente,16000,,,RUE DE L ORME,1163,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0380,,,,,,,,,,,,,0,,,,,T,terres,,,322,3.27049,46.295081
2019-32841,2019-02-15,000001,Vente,16000,,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0381,,,,,,,,,,,,,0,,,,,T,terres,,,1278,3.270651,46.295095
2019-32841,2019-02-15,000001,Vente,16000,,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0382,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.270603,46.294965
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,24,2,J,jardins,,,1361,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1361,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,24,2,VI,vignes,,,1188,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,60,3,VI,vignes,,,1188,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1342,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,1342,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,2269,3.263085,46.284531
2019-32843,2019-02-14,000001,Vente,130000,1,,RUE DU CHEMIN FERRE,0431,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YE0006,,,,,,,,,,,,,0,1,Maison,24,2,T,terres,,,2269,3.263085,46.284531
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,483,3.291528,46.310132
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.291528,46.310132
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.291528,46.310132
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,3.291528,46.310132
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,483,3.291528,46.310132
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,483,3.291528,46.310132
2019-32857,2019-02-08,000001,Vente,23000,15,,AV PASTEUR,1190,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0190,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,483,3.291528,46.310132
2019-32860,2019-02-09,000001,Vente,40000,,,RTE DE GANNAT,0710,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,165,3.297164,46.304437
2019-32860,2019-02-09,000001,Vente,40000,,,RUE DES CAILLOUX,0260,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0210,,,,,,,,,,,,,0,,,,,J,jardins,,,128,3.297466,46.304367
2019-32860,2019-02-09,000001,Vente,40000,29,,RTE DE GANNAT,0710,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0212,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,47,3.297083,46.304481
2019-32876,2019-02-28,000001,Vente,45000,2,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0219,,,22,,30,,,,,,,,2,2,Appartement,68,3,,,,,,3.297835,46.305636
2019-32879,2019-02-22,000002,Vente,30000,61,,RUE DE LA MALADRERIE,0941,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZD0235,,,,,,,,,,,,,0,,,,,T,terres,,,2000,3.292155,46.3274
2019-32914,2019-03-05,000001,Vente,1100,,,LA MI VOIE,B084,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZD0085,,,,,,,,,,,,,0,,,,,T,terres,,,2810,3.288926,46.333289
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,191,6,T,terres,,,7893,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,50,2,BP,peupleraies,,,8000,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,191,6,BP,peupleraies,,,8000,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,7893,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,3790,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,191,6,S,sols,,,3790,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,50,2,T,terres,,,15787,,
2019-32922,2019-03-15,000001,Vente,250000,2,,RUE DES QUATRE VENTS,1341,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZI0021,,,,,,,,,,,,,0,1,Maison,191,6,T,terres,,,15787,,
2019-32951,2019-03-25,000001,Vente,30000,15,,RUE FAUBOURG NATIONAL,0640,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0260,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,742,3.28658,46.303566
2019-32951,2019-03-25,000001,Vente,30000,15,,RUE FAUBOURG NATIONAL,0640,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0260,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,742,3.28658,46.303566
2019-32952,2019-03-21,000001,Vente,20000,13,,RUE DE SOUITTE,1580,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.283232,46.302469
2019-32952,2019-03-21,000001,Vente,20000,13,,RUE DE SOUITTE,1580,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,3.283232,46.302469
2019-32953,2019-03-04,000001,Vente,150000,8,,PL DU MARECHAL FOCH,0970,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AM0023,,,,,,,,,,,,,0,2,Appartement,140,6,S,sols,,,430,3.289725,46.307104
2019-32953,2019-03-04,000001,Vente,150000,8,,PL DU MARECHAL FOCH,0970,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AM0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,430,3.289725,46.307104
2019-32961,2019-03-14,000001,Vente,110000,58,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0100,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1221,3.27735,46.299274
2019-32961,2019-03-14,000001,Vente,110000,58,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0100,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,FLOR,Jardin floral,1989,3.27735,46.299274
2019-33016,2019-03-26,000001,Vente,215000,5,,RUE DE L ORGELETTE,1160,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0167,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2000,3.287162,46.303136
2019-33016,2019-03-26,000001,Vente,215000,8,,RUE DES CORDELIERS,0482,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0264,,,,,,,,,,,,,0,,,,,T,terres,,,6073,3.287859,46.302984
2019-33027,2019-03-29,000001,Vente,50000,14,,RUE PAUL BERT,1200,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,154,3.292261,46.307171
2019-33027,2019-03-29,000001,Vente,50000,14,,RUE PAUL BERT,1200,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AK0117,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,154,3.292261,46.307171
2019-33029,2019-03-29,000001,Vente,70000,16,,RUE CROIX JEAN BERAUD,0540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0034,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,112,3.290786,46.310266
2019-33029,2019-03-29,000001,Vente,70000,16,,RUE CROIX JEAN BERAUD,0540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0034,,,,,,,,,,,,,0,1,Maison,76,4,J,jardins,,,569,3.290786,46.310266
2019-33029,2019-03-29,000001,Vente,70000,,,RUE CROIX JEAN BERAUD,0540,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0035,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.290345,46.310383
2019-33048,2019-04-23,000001,Vente,50000,7,,RUE DE LA COMMANDERIE,0473,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0108,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1920,3.303426,46.308609
2019-33049,2019-04-11,000001,Vente,95000,36,,RUE DE LA MALADRERIE,0941,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZD0047,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1552,3.291007,46.324813
2019-33049,2019-04-11,000001,Vente,95000,36,,RUE DE LA MALADRERIE,0941,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZD0047,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,1008,3.291007,46.324813
2019-33057,2019-04-01,000001,Vente,178550,40,,RUE DE SOUITTE,1580,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AO0004,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,994,3.278217,46.301956
2019-33066,2019-04-12,000001,Vente,88000,10,,RUE DE VERDUN,1700,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,3.287942,46.307727
2019-33066,2019-04-12,000001,Vente,88000,8,,RUE DE VERDUN,1700,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0108,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,82,3.287938,46.307651
2019-33066,2019-04-12,000001,Vente,88000,,,RUE DE VERDUN,1700,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0109,,,,,,,,,,,,,0,,,,,S,sols,,,98,3.288031,46.307657
2019-33066,2019-04-12,000001,Vente,88000,7,,IMP DE L ECOLE,0610,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0152,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,105,3.288063,46.307736
2019-33072,2019-04-08,000001,Vente,71952,92,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0458,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2998,3.314827,46.312623
2019-33082,2019-04-08,000001,Vente,191000,12,,RUE DE L ORGELETTE,1160,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0265,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1048,3.286552,46.302852
2019-33086,2019-04-11,000001,Vente,2000,169,,RUE DES BEDILLONS,0119,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YR0063,,,,,,,,,,,,,0,,,,,T,terres,,,2580,3.333509,46.300914
2019-33086,2019-04-11,000001,Vente,2000,169,,RUE DES BEDILLONS,0119,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YR0063,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.333509,46.300914
2019-33096,2019-03-26,000001,Vente,70000,50,,RUE MARCEAU,0950,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0179,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,716,3.297806,46.308726
2019-33109,2019-04-15,000001,Vente,138000,90,,RTE DE MONTMARAULT,1080,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YN0062,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1130,3.276792,46.312577
2019-33122,2019-04-23,000001,Vente,67000,62,,RTE DE MONTMARAULT,1080,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0197,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,269,3.280644,46.311856
2019-33122,2019-04-23,000001,Vente,67000,62,,RTE DE MONTMARAULT,1080,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0197,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,464,3.280644,46.311856
2019-33147,2019-05-14,000001,Vente,155000,56,,RTE DE GANNAT,0710,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0047,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,299,3.296512,46.304023
2019-33147,2019-05-14,000001,Vente,155000,44,,RUE DE LA MOUSSETTE,1120,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0361,,,1,70.31,,,,,,,,,1,1,Maison,70,3,S,sols,,,19,3.272684,46.299922
2019-33147,2019-05-14,000001,Vente,155000,44,,RUE DE LA MOUSSETTE,1120,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0361,,,1,70.31,,,,,,,,,1,1,Maison,70,3,S,sols,,,692,3.272684,46.299922
2019-33147,2019-05-14,000001,Vente,155000,44,,RUE DE LA MOUSSETTE,1120,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YI0361,,,1,70.31,,,,,,,,,1,1,Maison,70,3,S,sols,,,110,3.272684,46.299922
2019-33168,2019-04-29,000001,Vente,128000,23,,RUE DES EGLANTINES,0624,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AB0133,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,593,3.291788,46.311871
2019-33185,2019-05-28,000001,Vente,30000,,,RUE DE LA PORTE NORD,1292,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,731,3.289136,46.310663
2019-33185,2019-05-28,000001,Vente,30000,4,,RUE FAUBOURG DE PARIS,0630,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AC0163,,,,,,,,,,,,,0,,,,,T,terres,,,846,3.288778,46.310449
2019-33229,2019-05-14,000001,Vente,146000,19,,ALL DES ROSSIGNOLS,1468,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AE0249,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,654,3.306153,46.306032
2019-33231,2019-06-06,000001,Vente,81100,5,,RUE PIERRE VILLON,1256,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0159,,,8,84.55,,,,,,,,,1,1,Maison,85,4,,,,,,3.295803,46.302866
2019-33233,2019-06-03,000001,Vente,116000,22,,RUE SAINT EXUPERY,1470,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0112,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,496,3.284365,46.307385
2019-33248,2019-06-07,000002,Echange,125000,44,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0043,,,7,,,,,,,,,,1,2,Appartement,26,1,,,,,,3.288437,46.30875
2019-33248,2019-06-07,000002,Echange,125000,44,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0043,,,8,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.288437,46.30875
2019-33248,2019-06-07,000002,Echange,125000,44,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0043,,,5,,,,,,,,,,1,2,Appartement,41,2,,,,,,3.288437,46.30875
2019-33248,2019-06-07,000002,Echange,125000,44,,RUE GEORGE V,0720,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0043,,,9,,,,,,,,,,1,2,Appartement,44,2,,,,,,3.288437,46.30875
2019-33256,2019-06-17,000001,Vente,164500,23,,RTE DE MONTORD,1082,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0160,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,812,3.270074,46.298119
2019-33256,2019-06-17,000001,Vente,164500,23,,RTE DE MONTORD,1082,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0160,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,788,3.270074,46.298119
2019-33258,2019-06-07,000001,Vente,21500,80,,CHE DE BREUX,0205,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZD0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1720,3.298689,46.326384
2019-33259,2019-06-13,000001,Vente,55000,240,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YO0075,,,,,,,,,,,,,0,1,Maison,63,2,T,terres,,,785,3.339368,46.317685
2019-33259,2019-06-13,000001,Vente,55000,240,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YO0075,,,,,,,,,,,,,0,1,Maison,63,2,J,jardins,,,525,3.339368,46.317685
2019-33259,2019-06-13,000001,Vente,55000,240,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YO0075,,,,,,,,,,,,,0,1,Maison,63,2,P,prés,,,538,3.339368,46.317685
2019-33259,2019-06-13,000001,Vente,55000,240,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YO0075,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1930,3.339368,46.317685
2019-33296,2019-05-10,000001,Vente,421000,,,RUE FAUBOURG NATIONAL,0640,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0257,,,,,,,,,,,,,0,,,,,S,sols,,,315,3.287577,46.305521
2019-33296,2019-05-10,000001,Vente,421000,6,,RUE FAUBOURG NATIONAL,0640,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AN0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5871,0,S,sols,,,11041,3.287988,46.30579
2019-33297,2019-06-06,000001,Vente,6400,186,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,3.258295,46.290721
2019-33297,2019-06-06,000001,Vente,6400,186,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0188,,,,,,,,,,,,,0,,,,,P,prés,,,10816,3.258295,46.290721
2019-33297,2019-06-06,000001,Vente,6400,192,,RTE DE CHANTELLE,0350,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000YK0189,,,,,,,,,,,,,0,,,,,P,prés,,,7253,3.257576,46.29042
2019-33299,2019-06-11,000001,Vente,62500,15,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0026,,,,,,,,,,,,,0,1,Maison,154,7,J,jardins,,,595,3.281723,46.312362
2019-33299,2019-06-11,000001,Vente,62500,15,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0026,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,378,3.281723,46.312362
2019-33316,2019-06-28,000001,Vente,80000,2,,PL DE STRASBOURG,1590,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0008,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,86,3.288347,46.309481
2019-33316,2019-06-28,000001,Vente,80000,2,,PL DE STRASBOURG,1590,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0008,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,86,3.288347,46.309481
2019-33316,2019-06-28,000001,Vente,80000,4,B,PL DE STRASBOURG,1590,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AL0191,,,8,31.56,,,,,,,,,1,4,Local industriel. commercial ou assimilé,130,0,,,,,,3.288462,46.309499
2019-33328,2019-06-14,000002,Vente,87000,1,,RUE DU LIMON,0880,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0226,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.287152,46.309632
2019-33347,2019-06-21,000001,Vente,30000,59,,RUE DE LA MALADRERIE,0941,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZD0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,3.291938,46.326996
2019-33355,2019-07-08,000001,Vente,105000,8,,RUE PIERRE VILLON,1256,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AH0159,,,11,,,,,,,,,,1,1,Maison,85,4,,,,,,3.295803,46.302866
2019-33362,2019-07-09,000001,Vente,115000,5,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0030,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,562,3.282957,46.31213
2019-33362,2019-07-09,000001,Vente,115000,5,,CHE DES CRETES,0518,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AR0030,,,,,,,,,,,,,0,1,Maison,58,3,T,terres,,,1659,3.282957,46.31213
2019-33369,2019-07-01,000002,Vente,537203.4,8,,RUE HUBERT PAJOT,0831,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0496,,,,,,,,,,,,,0,,,,,T,terres,,,4382,3.316656,46.315681
2019-33369,2019-07-01,000002,Vente,537203.4,131,,RTE DE VARENNES,1690,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0498,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,8492,3.318102,46.31531
2019-33369,2019-07-01,000002,Vente,537203.4,12,,RUE HUBERT PAJOT,0831,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0500,,,,,,,,,,,,,0,,,,,T,terres,,,28254,3.318341,46.316338
2019-33371,2019-07-02,000001,Vente,155000,18,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0179,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,573,3.283735,46.305433
2019-33371,2019-07-02,000001,Vente,155000,18,,RUE DE CHAMP FEUILLET,0302,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AP0179,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,194,3.283735,46.305433
2019-33372,2019-07-01,000002,Vente,102908.99,,,LA BASSE CROZE,B074,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000ZK0283,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.309063,46.313039
2019-33375,2019-06-28,000001,Vente,243000,33,,RUE FAUBOURG PALUET,0650,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0081,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,34,0,S,sols,,,285,3.297366,46.305919
2019-33375,2019-06-28,000001,Vente,243000,33,,RUE FAUBOURG PALUET,0650,03500,03254,Saint-Pourçain-sur-Sioule,03,,,03254000AD0081,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,285,3.297366,46.305919