id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-804573,2019-01-30,000001,Vente,2700,,,A MOYEN PRE,B250,55250,55040,Beausite,55,,,55040000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,2870,5.202966,48.963149
2019-804573,2019-01-30,000001,Vente,2700,,,A MOYEN PRE,B250,55250,55040,Beausite,55,,,55040000ZE0015,,,,,,,,,,,,,0,,,,,S,sols,,,2040,5.202966,48.963149
2019-804879,2019-04-26,000001,Vente,1200,,,A MOYEN PRE,B250,55250,55040,Beausite,55,,,55040000ZE0016,,,,,,,,,,,,,0,,,,,T,terres,,,2350,5.203493,48.963385
2019-804915,2019-04-12,000001,Vente,45000,12,,RUE DES PONTS,0064,55250,55040,Beausite,55,,,55040000AB0067,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,950,5.194479,48.96833
2019-805172,2019-06-11,000001,Vente,15000,5,,RUE DE L EGLISE,0026,55250,55040,Beausite,55,,,55040000AA0087,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,268,5.192117,48.969136
2019-805172,2019-06-11,000001,Vente,15000,5,,RUE DE L EGLISE,0026,55250,55040,Beausite,55,,,55040000AA0087,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,586,5.192117,48.969136
2019-805498,2019-09-23,000001,Vente,44000,,,SUR LE VILLAGE,B404,55250,55040,Beausite,55,,,55040000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,280,5.192852,48.968095
2019-805498,2019-09-23,000001,Vente,44000,6,,RUE DES PONTS,0064,55250,55040,Beausite,55,,,55040000AB0057,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,5.192992,48.968134
2019-805583,2019-09-19,000001,Vente,12500,1,,LA PAPETERIE,B261,55250,55040,Beausite,55,,,55040000ZC0035,,,,,,,,,,,,,0,1,Maison,45,4,P,prés,,,3160,5.186615,48.978431
2019-805583,2019-09-19,000001,Vente,12500,1,,LA PAPETERIE,B261,55250,55040,Beausite,55,,,55040000ZC0035,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,930,5.186615,48.978431
2019-805583,2019-09-19,000001,Vente,12500,3,,LA PAPETERIE,B261,55250,55040,Beausite,55,,,55040000ZC0041,,,,,,,,,,,,,0,1,Maison,45,4,S,sols,,,91,5.186238,48.978752
2019-805588,2019-09-19,000001,Vente,50000,1,,RUE DE PRETZ,0066,55250,55040,Beausite,55,,,55040000AB0005,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1207,5.191545,48.967379
2019-805626,2019-10-21,000001,Vente,4000,,,LA GRANDE VOIE,B190,55250,55040,Beausite,55,,,55040000AB0084,,,,,,,,,,,,,0,,,,,T,terres,,,1506,5.196387,48.964483
2019-805772,2019-11-13,000001,Vente,20000,4,,GR GRANDE RUE,0041,55250,55040,Beausite,55,,,55040486ZD0043,,,,,,,,,,,,,0,,,,,S,sols,,,638,5.238557,48.96256
