id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1006656,2020-01-14,000001,Vente terrain à bâtir,27500,,,LA BORDE,B026,71470,71401,Sainte-Croix,71,,,71401000AA0288,,,,,,,,,,,,,0,,,,,T,terres,,,756,5.246337,46.568687
2020-1006656,2020-01-14,000001,Vente terrain à bâtir,27500,,,LE CHAMP DE LA BORDE,B071,71470,71401,Sainte-Croix,71,,,714010000E0963,,,,,,,,,,,,,0,,,,,P,prés,,,349,5.246582,46.568652
2020-1006745,2020-02-07,000001,Vente,55000,,,AUX CORNETS,B161,71470,71401,Sainte-Croix,71,,,714010000B1297,,,,,,,,,,,,,0,,,,,T,terres,,,745,5.249866,46.55962
2020-1006745,2020-02-07,000001,Vente,55000,,,AUX CORNETS,B161,71470,71401,Sainte-Croix,71,,,714010000B1299,,,,,,,,,,,,,0,,,,,S,sols,,,982,5.250073,46.55964
2020-1006745,2020-02-07,000001,Vente,55000,500,,IMP DES CORNETS,0085,71470,71401,Sainte-Croix,71,,,714010000B1300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,5.250021,46.559859
2020-1006808,2020-02-24,000001,Vente,131486.4,,,BOIS DE CHATENAY,B017,71470,71401,Sainte-Croix,71,,,714010000C0039,,,,,,,,,,,,,0,,,,,P,prés,,,2975,5.256075,46.557472
2020-1006808,2020-02-24,000001,Vente,131486.4,,,A CHATENAY,B143,71470,71401,Sainte-Croix,71,,,714010000C0044,,,,,,,,,,,,,0,,,,,T,terres,,,4648,5.254397,46.558415
2020-1006808,2020-02-24,000001,Vente,131486.4,140,,IMP BELLEVUE,0030,71470,71401,Sainte-Croix,71,,,714010000C0045,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1870,5.255088,46.557796
2020-1006808,2020-02-24,000001,Vente,131486.4,,,A CHATENAY,B143,71470,71401,Sainte-Croix,71,,,714010000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,4090,5.256238,46.557962
2020-1006808,2020-02-24,000001,Vente,131486.4,,,LA FOLIE,B216,71470,71401,Sainte-Croix,71,,,714010000C0929,,,,,,,,,,,,,0,,,,,T,terres,,,4270,5.255051,46.556509
2020-1006808,2020-02-24,000001,Vente,131486.4,,,BOIS DE CHATENAY,B017,71470,71401,Sainte-Croix,71,,,714010000C1020,,,,,,,,,,,,,0,,,,,T,terres,,,9494,5.254811,46.558041
2020-1006808,2020-02-24,000001,Vente,131486.4,,,BOIS DE CHATENAY,B017,71470,71401,Sainte-Croix,71,,,714010000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,10065,5.254502,46.557244
2020-1006808,2020-02-24,000001,Vente,131486.4,,,BOIS DE CHATENAY,B017,71470,71401,Sainte-Croix,71,,,714010000C1022,,,,,,,,,,,,,0,,,,,S,sols,,,211,5.255357,46.557358
2020-1006808,2020-02-24,000001,Vente,131486.4,,,LA FOLIE,B216,71470,71401,Sainte-Croix,71,,,714010000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,338,5.254963,46.557112
2020-1006808,2020-02-24,000001,Vente,131486.4,,,LA FOLIE,B216,71470,71401,Sainte-Croix,71,,,714010000C1024,,,,,,,,,,,,,0,,,,,S,sols,,,91,5.255174,46.557141
2020-1006808,2020-02-24,000001,Vente,131486.4,,,LA FOLIE,B216,71470,71401,Sainte-Croix,71,,,714010000C1025,,,,,,,,,,,,,0,,,,,T,terres,,,1432,5.255791,46.557142
2020-1006808,2020-02-24,000001,Vente,131486.4,,,LA FOLIE,B216,71470,71401,Sainte-Croix,71,,,714010000C1026,,,,,,,,,,,,,0,,,,,T,terres,,,2409,5.255192,46.55694
2020-1006823,2020-02-15,000001,Vente,51900,,,CHAMP DE LA MAISON,B079,71470,71401,Sainte-Croix,71,,,714010000C0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,294,5.246003,46.544905
2020-1006823,2020-02-15,000001,Vente,51900,,,CHAMP DE LA MAISON,B079,71470,71401,Sainte-Croix,71,,,714010000C0457,,,,,,,,,,,,,0,,,,,P,prés,,,763,5.246426,46.544944
2020-1006823,2020-02-15,000001,Vente,51900,,,CHAMP DE LA MAISON,B079,71470,71401,Sainte-Croix,71,,,714010000C0458,,,,,,,,,,,,,0,,,,,P,prés,,,255,5.247103,46.545131
2020-1006823,2020-02-15,000001,Vente,51900,130,,CHEM DES CRAFFES,0095,71470,71401,Sainte-Croix,71,,,714010000C0459,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,848,5.246956,46.544959
2020-1006824,2020-02-13,000001,Vente,92000,715,,RTE DES PINS,0250,71470,71401,Sainte-Croix,71,,,71401000AB0028,,,,,,,,,,,,,0,1,Maison,60,1,BS,taillis sous futaie,,,1060,5.256099,46.576294
2020-1006824,2020-02-13,000001,Vente,92000,715,,RTE DES PINS,0250,71470,71401,Sainte-Croix,71,,,71401000AB0028,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,1968,5.256099,46.576294
2020-1006824,2020-02-13,000001,Vente,92000,,,LES TUPINS,B451,71470,71401,Sainte-Croix,71,,,71401000AB0029,,,,,,,,,,,,,0,,,,,P,prés,,,1437,5.256755,46.576289
2020-1006997,2020-04-08,000001,Vente,14000,,,LES TURIS,B452,71470,71401,Sainte-Croix,71,,,714010000A0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1540,5.232595,46.581974
2020-1006997,2020-04-08,000001,Vente,14000,,,LES TURIS,B452,71470,71401,Sainte-Croix,71,,,714010000A0105,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4840,5.232549,46.581389
2020-1006997,2020-04-08,000001,Vente,14000,,,CHAMP MAIGRE,B108,71470,71401,Sainte-Croix,71,,,714010000A0106,,,,,,,,,,,,,0,,,,,P,prés,,,7240,5.233104,46.580777
2020-1006997,2020-04-08,000001,Vente,14000,5275,A,CHAMP MAIGRE,B108,71470,71401,Sainte-Croix,71,,,714010000A0107,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,1430,5.232437,46.580877
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0108,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6650,5.231719,46.580766
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,5.22906,46.582074
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0132,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4322,5.228119,46.583557
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0133,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2854,5.227549,46.583313
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0134,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4440,5.226921,46.583732
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0135,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2550,5.225553,46.583059
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0136,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5980,5.22608,46.582873
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0147,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2650,5.228142,46.581157
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,1252,5.227592,46.58142
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0149,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,420,5.22728,46.58149
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,380,5.227137,46.581552
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0151,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5940,5.226836,46.581911
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0152,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5860,5.227149,46.58241
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0153,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2480,5.227523,46.582753
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0154,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2437,5.228084,46.582914
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0157,,,,,,,,,,,,,0,,,,,T,terres,,,3220,5.227697,46.581954
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0158,,,,,,,,,,,,,0,,,,,T,terres,,,180,5.227659,46.581681
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0159,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3570,5.22819,46.581633
2020-1006997,2020-04-08,000001,Vente,14000,,,LES EGREFFES,B201,71470,71401,Sainte-Croix,71,,,714010000A0163,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14165,5.229489,46.580138
2020-1006997,2020-04-08,000001,Vente,14000,,,CHAMP DE LAVY,B082,71470,71401,Sainte-Croix,71,,,714010000A0459,,,,,,,,,,,,,0,,,,,T,terres,,,1150,5.236044,46.580106
2020-1006997,2020-04-08,000001,Vente,14000,,,CHAMP DE LAVY,B082,71470,71401,Sainte-Croix,71,,,714010000A0463,,,,,,,,,,,,,0,,,,,T,terres,,,4310,5.23599,46.581051
2020-1006997,2020-04-08,000001,Vente,14000,,,CHAMP DE LAVY,B082,71470,71401,Sainte-Croix,71,,,714010000A0465,,,,,,,,,,,,,0,,,,,T,terres,,,1780,5.236812,46.580014
2020-1006997,2020-04-08,000001,Vente,14000,,,CHAMP DE LAVY,B082,71470,71401,Sainte-Croix,71,,,714010000A0469,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5910,5.237194,46.581149
2020-1006997,2020-04-08,000001,Vente,14000,,,PRE BOUTILLON,B348,71470,71401,Sainte-Croix,71,,,714010000A0470,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5500,5.236465,46.581864
2020-1007000,2020-04-17,000001,Vente,40000,,,CURTIL BENOIT,B175,71470,71401,Sainte-Croix,71,,,714010000C0634,,,,,,,,,,,,,0,,,,,S,sols,,,1207,5.256065,46.543856
2020-1007000,2020-04-17,000001,Vente,40000,1040,,RTE DE TAGISET,0295,71470,71401,Sainte-Croix,71,,,714010000C1206,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,1897,5.25609,46.543645
2020-1007109,2020-05-29,000001,Vente,500,,,LA BARRE,B007,71470,71401,Sainte-Croix,71,,,71401000AB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2455,5.25708,46.577595
2020-1007159,2020-05-29,000001,Vente,113000,,,LES TROIS CHAMPS,B447,71470,71401,Sainte-Croix,71,,,714010000D0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,5.234243,46.543896
2020-1007159,2020-05-29,000001,Vente,113000,,,DERRIERE LA MAISON,B196,71470,71401,Sainte-Croix,71,,,714010000D0890,,,,,,,,,,,,,0,,,,,T,terres,,,123,5.235627,46.543363
2020-1007159,2020-05-29,000001,Vente,113000,,,DERRIERE LA MAISON,B196,71470,71401,Sainte-Croix,71,,,714010000D0893,,,,,,,,,,,,,0,,,,,P,prés,,,2078,5.236466,46.543271
2020-1007159,2020-05-29,000001,Vente,113000,65,,IMP DE L'ABERGEMENT DU BAS,0010,71470,71401,Sainte-Croix,71,,,714010000D0896,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,643,5.235628,46.543407
2020-1007299,2020-06-22,000001,Vente,120000,515,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0458,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1390,5.242391,46.566919
2020-1007299,2020-06-22,000001,Vente,120000,,,AUX CORNETS,B161,71470,71401,Sainte-Croix,71,,,714010000E0459,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,350,5.24224,46.567069
2020-1007303,2020-06-22,000001,Vente,5000,,,A TAGISET,B430,71470,71401,Sainte-Croix,71,,,714010000C0665,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,5.261756,46.540596
2020-1007303,2020-06-22,000001,Vente,5000,,,A TAGISET,B430,71470,71401,Sainte-Croix,71,,,714010000C0667,,,,,,,,,,,,,0,,,,,P,prés,,,1133,5.261905,46.540346
2020-1007355,2020-07-02,000001,Vente,620,,,LES PINS,B321,71470,71401,Sainte-Croix,71,,,714010000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,675,5.258812,46.574965
2020-1007355,2020-07-02,000001,Vente,620,,,LES PINS,B321,71470,71401,Sainte-Croix,71,,,714010000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,3410,5.258682,46.575422
2020-1007376,2020-07-03,000001,Vente,1800,,,CURTIL MALARD,B187,71470,71401,Sainte-Croix,71,,,714010000C0795,,,,,,,,,,,,,0,,,,,T,terres,,,7260,5.257413,46.54116
2020-1007452,2020-07-28,000001,Vente,135000,80,,IMP DES VERGERS,0320,71470,71401,Sainte-Croix,71,,,714010000B1228,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,1056,5.249478,46.569369
2020-1007495,2020-07-17,000001,Vente,300,,,LE FAUBOURG,B212,71470,71401,Sainte-Croix,71,,,71401000AA0013,,,,,,,,,,,,,0,,,,,S,sols,,,480,5.243971,46.571238
2020-1007495,2020-07-17,000001,Vente,300,55,,ALL DES PERVENCHES,0240,71470,71401,Sainte-Croix,71,,,71401000AA0014,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,103,5.244004,46.571322
2020-1007507,2020-07-27,000001,Vente,122000,1110,,RTE DE MONTPONT EN BRESSE,0210,71470,71401,Sainte-Croix,71,,,714010000E0524,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1330,5.236833,46.567263
2020-1007507,2020-07-27,000001,Vente,122000,,,VERS L ETANG SALABE,B469,71470,71401,Sainte-Croix,71,,,714010000E0863,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.237209,46.567296
2020-1007507,2020-07-27,000001,Vente,122000,,,VERS L ETANG SALABE,B469,71470,71401,Sainte-Croix,71,,,714010000E0951,,,,,,,,,,,,,0,,,,,T,terres,,,485,5.236668,46.567202
2020-1007518,2020-07-31,000002,Echange,2200,,,CHAMP DERRIERE LES MAISONS,B085,71470,71401,Sainte-Croix,71,,,714010000D0290,,,,,,,,,,,,,0,,,,,T,terres,,,15800,5.221044,46.536988
2020-1007551,2020-08-21,000001,Vente,150000,175,C,RUE DU FOUR,0125,71470,71401,Sainte-Croix,71,,,71401000AA0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,5.246186,46.571346
2020-1007551,2020-08-21,000001,Vente,150000,175,C,RUE DU FOUR,0125,71470,71401,Sainte-Croix,71,,,71401000AA0144,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1060,5.246186,46.571346
2020-1007551,2020-08-21,000001,Vente,150000,175,C,RUE DU FOUR,0125,71470,71401,Sainte-Croix,71,,,71401000AA0144,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,1060,5.246186,46.571346
2020-1007551,2020-08-21,000001,Vente,150000,175,C,RUE DU FOUR,0125,71470,71401,Sainte-Croix,71,,,71401000AA0144,,,,,,,,,,,,,0,2,Appartement,94,3,S,sols,,,1060,5.246186,46.571346
2020-1007551,2020-08-21,000001,Vente,150000,5312,,LE BOURG,B029,71470,71401,Sainte-Croix,71,,,71401000AA0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,272,5.24636,46.571486
2020-1007556,2020-08-27,000001,Vente,251400,800,,RTE DE LA CHAPELLE NAUDE,0065,71470,71401,Sainte-Croix,71,,,714010000A0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1000,5.234625,46.576213
2020-1007556,2020-08-27,000001,Vente,251400,800,,RTE DE LA CHAPELLE NAUDE,0065,71470,71401,Sainte-Croix,71,,,714010000A0556,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1000,5.234625,46.576213
2020-1007556,2020-08-27,000001,Vente,251400,800,,RTE DE LA CHAPELLE NAUDE,0065,71470,71401,Sainte-Croix,71,,,714010000A0556,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,1000,5.234625,46.576213
2020-1007556,2020-08-27,000001,Vente,251400,800,,RTE DE LA CHAPELLE NAUDE,0065,71470,71401,Sainte-Croix,71,,,714010000A0556,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,1000,5.234625,46.576213
2020-1007729,2020-09-21,000001,Vente,95000,,,PETITES CHAINTRES,B313,71470,71401,Sainte-Croix,71,,,714010000D0686,,,,,,,,,,,,,0,,,,,S,sols,,,544,5.23136,46.548071
2020-1007729,2020-09-21,000001,Vente,95000,,,PETITES CHAINTRES,B313,71470,71401,Sainte-Croix,71,,,714010000D0692,,,,,,,,,,,,,0,,,,,S,sols,,,2145,5.231104,46.548046
2020-1007729,2020-09-21,000001,Vente,95000,,,PETITES CHAINTRES,B313,71470,71401,Sainte-Croix,71,,,714010000D0693,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,5.231363,46.547913
2020-1007729,2020-09-21,000001,Vente,95000,1705,,RUE DE LA BOUVATIERE,0056,71470,71401,Sainte-Croix,71,,,714010000D0998,,,,,,,,,,,,,0,1,Maison,128,2,S,sols,,,1085,5.23126,46.548227
2020-1007729,2020-09-21,000001,Vente,95000,,,PETITES CHAINTRES,B313,71470,71401,Sainte-Croix,71,,,714010000D1000,,,,,,,,,,,,,0,,,,,S,sols,,,1117,5.231283,46.548311
2020-1007787,2020-09-11,000001,Vente,600,,,LES PINS,B321,71470,71401,Sainte-Croix,71,,,71401000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,758,5.257163,46.576045
2020-1007842,2020-09-29,000001,Vente,4000,,,MARE JANNAUX,B267,71470,71401,Sainte-Croix,71,,,714010000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,20359,5.230219,46.584136
2020-1007842,2020-09-29,000001,Vente,4000,,,MARE JANNAUX,B267,71470,71401,Sainte-Croix,71,,,714010000A0095,,,,,,,,,,,,,0,,,,,S,sols,,,6780,5.230219,46.584136
2020-1007857,2020-09-24,000002,Vente,30000,,,LA PIECE AU MIDI,B318,71470,71401,Sainte-Croix,71,,,714010000D1017,,,,,,,,,,,,,0,,,,,P,prés,,,142,5.224821,46.554821
2020-1007867,2020-09-30,000001,Echange,2000,,,A TAGISET,B430,71470,71401,Sainte-Croix,71,,,714010000C1235,,,,,,,,,,,,,0,,,,,S,sols,,,82,5.262499,46.540138
2020-1007867,2020-09-30,000001,Echange,2000,,,A TAGISET,B430,71470,71401,Sainte-Croix,71,,,714010000C1239,,,,,,,,,,,,,0,,,,,S,sols,,,254,5.262625,46.540269
2020-1007868,2020-09-30,000002,Echange,15000,1775,,RTE DE TAGISET,0295,71470,71401,Sainte-Croix,71,,,714010000C1283,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.262774,46.540357
2020-1007958,2020-10-20,000001,Vente,85000,160,,RTE DE MONTPONT EN BRESSE,0210,71470,71401,Sainte-Croix,71,,,71401000AA0063,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,174,5.244318,46.573138
2020-1007958,2020-10-20,000001,Vente,85000,,,LES VILLEROTS,B478,71470,71401,Sainte-Croix,71,,,71401000AA0064,,,,,,,,,,,,,0,,,,,S,sols,,,71,5.244524,46.573077
2020-1007958,2020-10-20,000001,Vente,85000,,,LES VILLEROTS,B478,71470,71401,Sainte-Croix,71,,,71401000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,274,5.244561,46.573125
2020-1007997,2020-10-15,000002,Echange,500,270,,IMP DES FAUBOURGS,0115,71470,71401,Sainte-Croix,71,,,71401000AA0302,,,,,,,,,,,,,0,1,Maison,114,4,,,,,,5.240804,46.570802
2020-1008013,2020-10-01,000001,Vente,495.7,,,MARE JANNAUX,B267,71470,71401,Sainte-Croix,71,,,714010000A0619,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4063,5.232362,46.583881
2020-1008013,2020-10-01,000001,Vente,495.7,,,CHAMP DE LAVY,B082,71470,71401,Sainte-Croix,71,,,714010000A0620,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,894,5.233285,46.583061
2020-1008074,2020-11-20,000001,Vente,1020,,,PRAIRIE DES FUISSES,B345,71470,71401,Sainte-Croix,71,,,714010000E0017,,,,,,,,,,,,,0,,,,,P,prés,,,5260,5.222561,46.562394
2020-1008074,2020-11-20,000001,Vente,1020,,,LES PRES DE L ETANG,B377,71470,71401,Sainte-Croix,71,,,714010000E0622,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.23052,46.574225
2020-1008171,2020-11-19,000001,Vente,110000,1715,,RTE DE TAGISET,0295,71470,71401,Sainte-Croix,71,,,714010000C0663,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,2224,,
2020-1008176,2020-11-20,000001,Vente,54000,635,,RTE DE MONTPONT EN BRESSE,0210,71470,71401,Sainte-Croix,71,,,714010000E0813,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,416,5.240123,46.570714
2020-1008176,2020-11-20,000001,Vente,54000,635,,RTE DE MONTPONT EN BRESSE,0210,71470,71401,Sainte-Croix,71,,,714010000E0813,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,416,5.240123,46.570714
2020-1008176,2020-11-20,000001,Vente,54000,,,BOIS BRULE,B015,71470,71401,Sainte-Croix,71,,,714010000E0882,,,,,,,,,,,,,0,,,,,S,sols,,,244,5.240077,46.570639
2020-1008176,2020-11-20,000001,Vente,54000,,,BOIS BRULE,B015,71470,71401,Sainte-Croix,71,,,714010000E0892,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,5.240425,46.57073
2020-1008257,2020-12-14,000001,Vente,3000,,,PRE DES CHAINTRES,B360,71470,71401,Sainte-Croix,71,,,714010000B1274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2287,5.258867,46.563415
2020-1008263,2020-12-11,000001,Vente,75000,2395,,RTE DE CHATENAY,0070,71470,71401,Sainte-Croix,71,,,714010000C1259,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1247,5.262263,46.554972
2020-1008263,2020-12-11,000001,Vente,75000,,,A CHATENAY,B143,71470,71401,Sainte-Croix,71,,,714010000C1261,,,,,,,,,,,,,0,,,,,P,prés,,,936,5.262435,46.555078
2020-1008263,2020-12-11,000001,Vente,75000,,,A CHATENAY,B143,71470,71401,Sainte-Croix,71,,,714010000C1263,,,,,,,,,,,,,0,,,,,S,sols,,,916,5.262207,46.554564
2020-1008267,2020-12-15,000001,Vente,199500,480,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0728,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1007,5.241919,46.567362
2020-1008267,2020-12-15,000001,Vente,199500,480,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0728,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1000,5.241919,46.567362
2020-1008267,2020-12-15,000001,Vente,199500,480,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.241919,46.567362
2020-1008267,2020-12-15,000001,Vente,199500,480,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0728,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1007,5.241919,46.567362
2020-1008267,2020-12-15,000001,Vente,199500,480,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,5.24175,46.567142
2020-1008267,2020-12-15,000001,Vente,199500,480,,RTE DES POMMIERS,0260,71470,71401,Sainte-Croix,71,,,714010000E0825,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,5.24175,46.567142
2020-1008268,2020-12-14,000003,Vente,37000,,,CHAMP TISSERAND,B130,71470,71401,Sainte-Croix,71,,,714010000B1310,,,,,,,,,,,,,0,,,,,S,sols,,,597,5.2474,46.564993
2020-1008433,2020-06-19,000001,Vente,58.7,,,LES VERGERS,B461,71470,71401,Sainte-Croix,71,,,714010000C1279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,587,5.259792,46.538579
