id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-232425,2023-06-19,000001,Vente,250000,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0062,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.37297,47.417855
2023-232425,2023-06-19,000001,Vente,250000,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0062,,,,,,,,,,,,,0,,,,,P,prés,,,465,4.37297,47.417855
2023-232425,2023-06-19,000001,Vente,250000,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0062,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.37297,47.417855
2023-232425,2023-06-19,000001,Vente,250000,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0063,,,,,,,,,,,,,0,,,,,P,prés,,,550,4.373018,47.417766
2023-232425,2023-06-19,000001,Vente,250000,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0063,,,,,,,,,,,,,0,,,,,T,terres,,,340,4.373018,47.417766
2023-232425,2023-06-19,000001,Vente,250000,,,LA MARTOLLE,B062,21390,21108,Brianny,21,,,211080000E0231,,,,,,,,,,,,,0,,,,,S,sols,,,104,4.372479,47.417585
2023-232425,2023-06-19,000001,Vente,250000,,,LA MARTOLLE,B062,21390,21108,Brianny,21,,,211080000E0260,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.37242,47.417628
2023-232425,2023-06-19,000001,Vente,250000,32,,RUE DE LA MARTOLLE,0055,21390,21108,Brianny,21,,,211080000E0261,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,84,4.372457,47.41775
2023-232425,2023-06-19,000001,Vente,250000,32,,RUE DE LA MARTOLLE,0055,21390,21108,Brianny,21,,,211080000E0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.372457,47.41775
2023-232425,2023-06-19,000001,Vente,250000,32,,RUE DE LA MARTOLLE,0055,21390,21108,Brianny,21,,,211080000E0261,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,84,4.372457,47.41775
2023-232425,2023-06-19,000001,Vente,250000,,,LA MARTOLLE,B062,21390,21108,Brianny,21,,,211080000E0262,,,,,,,,,,,,,0,,,,,S,sols,,,70,4.372571,47.417683
2023-232425,2023-06-19,000001,Vente,250000,,,LA MARTOLLE,B062,21390,21108,Brianny,21,,,211080000E0279,,,,,,,,,,,,,0,,,,,S,sols,,,61,4.372358,47.417733
2023-235031,2023-08-07,000001,Vente,3856,,,LES MAUX CHAMPS,B063,21390,21108,Brianny,21,,,211080000C0188,,,,,,,,,,,,,0,,,,,T,terres,,,2260,4.382088,47.402366
2023-235031,2023-08-07,000001,Vente,3856,,,LES MAUX CHAMPS,B063,21390,21108,Brianny,21,,,211080000C0189,,,,,,,,,,,,,0,,,,,T,terres,,,13055,4.381289,47.402144
2023-235031,2023-08-07,000001,Vente,3856,,,LES MAUX CHAMPS,B063,21390,21108,Brianny,21,,,211080000C0192,,,,,,,,,,,,,0,,,,,T,terres,,,3120,4.380461,47.402328
2023-235031,2023-08-07,000001,Vente,3856,,,LES MAUX CHAMPS,B063,21390,21108,Brianny,21,,,211080000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,1817,4.380317,47.40309
2023-235031,2023-08-07,000001,Vente,3856,,,LES MAUX CHAMPS,B063,21390,21108,Brianny,21,,,211080000C0387,,,,,,,,,,,,,0,,,,,T,terres,,,1818,4.380317,47.40309
2023-238352,2023-11-17,000001,Vente,300,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,735,4.373876,47.417442
2023-238352,2023-11-17,000001,Vente,300,,,CHAMP GUERIN,B008,21390,21108,Brianny,21,,,211080000E0069,,,,,,,,,,,,,0,,,,,P,prés,,,735,4.373876,47.417442
2023-238936,2023-11-22,000003,Echange,100,,,PRE DU VAL,B079,21390,21108,Brianny,21,,,211080000E0433,,,,,,,,,,,,,0,,,,,P,prés,,,115,,
2023-239545,2023-12-19,000001,Vente,10000,,,GRAND BRIANNY,B056,21390,21108,Brianny,21,,,211080000E0191,,,,,,,,,,,,,0,,,,,J,jardins,,,360,4.373919,47.410901
2023-239545,2023-12-19,000001,Vente,10000,,,LES VIGNOTTES,B109,21390,21108,Brianny,21,,,211080000E0259,,,,,,,,,,,,,0,,,,,P,prés,,,5673,4.374134,47.409924
2023-239545,2023-12-19,000001,Vente,10000,,,LES VIGNOTTES,B109,21390,21108,Brianny,21,,,211080000E0259,,,,,,,,,,,,,0,,,,,P,prés,,,5695,4.374134,47.409924
2023-239545,2023-12-19,000001,Vente,10000,,,GRAND BRIANNY,B056,21390,21108,Brianny,21,,,211080000E0270,,,,,,,,,,,,,0,,,,,L,landes,,,810,4.373683,47.410833
2023-239545,2023-12-19,000001,Vente,10000,,,LES VIGNOTTES,B109,21390,21108,Brianny,21,,,211080000E0273,,,,,,,,,,,,,0,,,,,P,prés,,,3111,4.374093,47.410494
