siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211004122,00019,21100412200019,O,1983-03-01,01,2019,,2021-10-27T08:06:43,true,3,,,,PL,DE LA MAIRIE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.589723,48.477536,0.36,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
211004122,00027,21100412200027,O,1980-09-02,NN,,,2008-01-04T18:25:28,false,3,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,AIRE NATURELLE DE CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
261004170,00013,26100417000013,O,1983-03-01,NN,,,2016-07-23T12:05:22,true,4,MAIRIE,,,PL,DE LA MAIRIE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.589723,48.477536,0.36,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
291002848,00013,29100284800013,O,1980-06-11,NN,,,2017-05-04T01:41:47,true,3,MAIRIE,,,PL,DE LA MAIRIE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.589723,48.477536,0.36,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
338438641,00015,33843864100015,O,1986-07-21,NN,,,2008-01-04T21:20:34,true,3,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340189612,00013,34018961200013,O,,NN,,,,true,1,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.07,NAP,N,,,0,,,,,,
351167036,00018,35116703600018,O,1989-06-01,NN,,,2016-04-26T01:13:02,false,5,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2014-04-07,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389514142,00014,38951414200014,O,1992-09-15,NN,,,2015-05-14T05:41:28,false,6,,,,RUE,DE L EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,46.75Z,NAFRev2,O,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
389514142,00022,38951414200022,O,2013-04-01,02,2019,,2021-10-27T08:17:04,true,1,,5,,RUE,SAINT FERREOL,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,46.75Z,NAFRev2,O,4.58829,48.476767,0.93,housenumber,5 Rue Saint Ferreol 10330 Villeret,10424_0060_00005,G,5 RUE SAINT FERREOL,
390184737,00018,39018473700018,O,,NN,,,,true,1,,,,RTE,DE MONTMORENCY,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,1995-11-29,F,,,,,60.2M,NAF1993,O,2.3171276,48.9798528,0.76,poi.bus_stop,Porte Rouge (Arrêt de bus) Montmorency,https://osm.org/node/4322034993,G,,
397978792,00018,39797879200018,O,1994-07-20,NN,,,2006-12-15T00:54:56,false,3,,,,RUE,DE L EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,1996-08-04,F,,,,,55.3A,NAF1993,N,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
409034485,00014,40903448500014,O,1996-09-23,NN,,,2010-10-25T14:36:27,false,3,,,,RUE,DE L EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
430006791,00023,43000679100023,O,2013-08-01,,,,2016-08-10T08:21:42,true,2,,6,,RUE,GABRIELLE D'ESTREES,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.99Z,NAFRev2,N,4.587695,48.477298,0.93,housenumber,6 Rue Gabrielle d’Estrées 10330 Villeret,10424_0023_00006,G,6 RUE GABRIELLE D ESTREES,
433047834,00018,43304783400018,O,2000-01-02,NN,,,2018-09-26T10:35:50,true,4,,,,RUE,DE L'EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2018-03-05,F,,,,,55.20Z,NAFRev2,N,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
434511481,00013,43451148100013,O,2001-01-15,NN,,,2008-11-08T02:01:10,false,3,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
444223127,00010,44422312700010,O,2002-01-01,NN,,,2008-01-04T22:22:39,true,3,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444255202,00012,44425520200012,O,2002-01-01,NN,,,2008-01-04T22:23:22,true,3,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
444255301,00012,44425530100012,O,2002-01-01,NN,,,2008-01-04T22:23:23,true,3,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450289814,00011,45028981400011,O,2003-10-08,NN,,,2008-11-08T02:30:04,true,3,,,,RUE,DU MET BAUDET,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4X,NAFRev1,N,4.586895,48.476405,0.93,street,Rue du Met Baudet 10330 Villeret,10424_0035,G,RUE DU MET BAUDET,
485324073,00017,48532407300017,O,2005-01-01,,,,2013-07-26T03:17:43,true,3,,,,RUE,DE L'EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2013-01-24,F,,,,,01.11Z,NAFRev2,N,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
485324081,00010,48532408100010,O,2006-01-01,,,,2008-01-05T01:55:12,true,2,,,,RUE,DE L'EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
485324099,00012,48532409900012,O,2006-01-01,,,,2008-01-05T01:55:12,true,2,,,,RUE,DE L'EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.589723,48.477536,0.48,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
492084819,00035,49208481900035,O,2006-10-02,NN,,,2016-01-13T16:06:35,false,3,,,,RTE,DE LENTILLES,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.91B,NAFRev2,N,4.589723,48.477536,0.45,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
513892034,00010,51389203400010,O,2009-08-01,,,,2016-05-11T10:14:39,true,2,,2,,RUE,DE LA HALTE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,93.29Z,NAFRev2,N,4.589865,48.477292,0.93,housenumber,2 Rue de la Halte 10330 Villeret,10424_0027_00002,G,2 RUE DE LA HALTE,
532414562,00019,53241456200019,O,2011-05-11,,,,2011-05-18T09:14:10,true,1,,3,,RUE,DE LA HALTE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2011-05-11,A,,,,,68.20B,NAFRev2,N,4.592071,48.478007,0.93,housenumber,3 Rue de la Halte 10330 Villeret,10424_0027_00003,G,3 RUE DE LA HALTE,
602874331,00013,60287433100013,O,,NN,,,,true,1,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.01,NAP,N,,,0,,,,,,
752660597,00010,75266059700010,O,2012-07-01,,,,2014-02-20T08:40:28,true,2,,3,,RUE,ST FERREOL,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,4.588844,48.476864,0.83,housenumber,3 Rue Saint Ferreol 10330 Villeret,10424_0060_00003,G,3 RUE SAINT FERREOL,
780353561,00019,78035356100019,O,,NN,,,,true,1,,,,,,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
794476671,00019,79447667100019,O,2013-01-24,,,,2013-08-13T09:38:38,true,1,,10,,RUE,DE L'EGLISE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2013-01-24,A,,,,,01.11Z,NAFRev2,N,4.589723,48.477536,0.44,street,Rue de la Halte 10330 Villeret,10424_0027,G,RUE DE LA HALTE,
797419116,00018,79741911600018,O,2013-09-21,,,,2016-06-03T04:41:46,true,2,,6,,RUE,GABRIELLE D'ESTREES,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2015-06-27,F,,,,,43.12A,NAFRev2,N,4.587695,48.477298,0.93,housenumber,6 Rue Gabrielle d’Estrées 10330 Villeret,10424_0023_00006,G,6 RUE GABRIELLE D ESTREES,
801825415,00012,80182541500012,O,2014-04-07,,,,2014-04-20T04:12:53,true,1,,6,,RUE,DU GUE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2014-04-07,A,,,,,01.11Z,NAFRev2,N,4.590947,48.476678,0.93,housenumber,6 Rue du Gué 10330 Villeret,10424_0025_00006,G,6 RUE DU GUE,
815385018,00016,81538501800016,O,2015-12-01,NN,,4312BA,2019-06-24T14:03:07,true,3,,6,,RUE,GABRIELLE D'ESTREE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2019-04-30,A,EMH,,,EMH,43.12A,NAFRev2,N,4.587695,48.477298,0.9,housenumber,6 Rue Gabrielle d’Estrées 10330 Villeret,10424_0023_00006,G,6 RUE GABRIELLE D ESTREES,
817742828,00012,81774282800012,O,2016-01-11,,,,2016-01-13T16:32:13,true,1,,2,,RUE,SAINT FERREOL,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2016-01-11,A,CHATTERIE DES RAGCOON DE LEO,,,,01.49Z,NAFRev2,N,4.588917,48.476961,0.93,housenumber,2 Rue Saint Ferreol 10330 Villeret,10424_0060_00002,G,2 RUE SAINT FERREOL,
817978885,00017,81797888500017,O,2016-02-01,,,,2018-04-10T16:01:23,true,1,,5,,RUE,GABRIELLE D'ESTREES,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,82.30Z,NAFRev2,N,4.586435,48.477406,0.93,housenumber,5 Rue Gabrielle d’Estrées 10330 Villeret,10424_0023_00005,G,5 RUE GABRIELLE D ESTREES,
820825529,00010,82082552900010,O,2016-06-01,,,7410ZP,2017-07-28T12:03:12,false,2,,2,,IMP,DES VILLIERS,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2017-06-28,F,,,,SACRE'ATION,74.10Z,NAFRev2,N,4.58455,48.476899,0.83,housenumber,2 Impasse des Villiers 10330 Villeret,10424_0070_00002,G,2 IMPASSE DES VILLIERS,
824870422,00014,82487042200014,O,2017-01-07,,,,2019-04-16T13:40:10,false,2,,2,,RUE,ST FERREOL,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2018-12-31,F,CHATTERIE DES DOUCES PELUCHES,,,,01.49Z,NAFRev2,N,4.588917,48.476961,0.83,housenumber,2 Rue Saint Ferreol 10330 Villeret,10424_0060_00002,G,2 RUE SAINT FERREOL,
892901232,00017,89290123200017,O,2021-01-01,,,,2021-01-14T14:59:34,true,1,,,,RTE,DE MONTMORENCY BEAUFORT,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2021-01-01,A,AU JARDIN DES CINQ SENS,,,,01.13Z,NAFRev2,N,4.5633173,48.4861132,0.83,poi.place_of_worship,Église de l'Assomption (Lieu de culte) Montmorency-Beaufort,https://osm.org/node/4706583852,G,,
904071024,00015,90407102400015,O,2021-10-01,,,9529ZB,2021-10-12T09:05:04,true,1,,2,,RUE,DU GUE,10330,VILLERET,,,10424,,,,,,,,,,,,,,,,,,,2021-10-01,A,VELO DE LA VOIRE,,,,95.29Z,NAFRev2,N,4.590186,48.476889,0.93,housenumber,2 Rue du Gué 10330 Villeret,10424_0025_00002,G,2 RUE DU GUE,
