siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015972375,00016,01597237500016,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
016370504,00025,01637050400025,O,1900-01-01,,,,2011-09-16T05:46:50,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
016370504,00033,01637050400033,O,1984-01-01,NN,,,2006-11-25T09:04:42,false,3,,5,,RUE,DE L EGLISE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2004-02-03,F,,,,,74.8K,NAFRev1,N,1.543978,49.890925,0.93,housenumber,5 Rue de l'Eglise 76340 Dancourt,76211_0030_00005,G,5 RUE DE L EGLISE,
017070376,00011,01707037600011,O,,NN,,,2015-08-05T03:52:22,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
017370362,00018,01737036200018,O,1973-01-01,NN,,,2008-01-04T17:55:04,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
217602119,00018,21760211900018,O,1983-03-01,02,2018,,2020-08-25T10:19:01,true,4,,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
217602119,00026,21760211900026,O,1983-12-21,01,2018,,2020-08-25T10:19:01,false,3,,5,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.546711,49.89316,0.76,street,Place Georges Houssaye 76340 Dancourt,76211_0040,G,PLACE GEORGES HOUSSAYE,
257600718,00023,25760071800023,O,2015-03-16,01,2018,,2021-01-15T10:43:29,false,3,MAIRIE,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2021-01-12,F,,,,,84.11Z,NAFRev2,O,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
257602078,00020,25760207800020,O,1986-09-16,00,2018,,2020-08-25T10:20:38,true,6,MAIRIE,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,84.12Z,NAFRev2,O,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
257602078,00038,25760207800038,O,2001-12-25,NN,,,2019-12-12T04:06:24,false,3,MAIRIE,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2019-12-02,F,REGIE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
267604395,00017,26760439500017,O,1993-03-26,NN,,,2020-06-04T13:24:22,true,4,MAIRIE,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
277601654,00019,27760165400019,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1987-12-08,F,,,,,69.22,NAP,N,,,0,,,,,,
297600397,00014,29760039700014,O,1985-03-19,NN,,,2014-04-16T14:39:53,true,4,MAIRIE,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,42.99Z,NAFRev2,N,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
301519849,00014,30151984900014,O,1975-01-01,NN,,,,false,4,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,64.1C,NAF1993,O,,,0,,,,,,
301519849,00022,30151984900022,O,1988-12-31,NN,,,2008-01-04T19:15:22,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
301519849,00030,30151984900030,O,2000-10-01,NN,,,2016-01-12T00:10:40,false,3,,5,,RUE,IMPASSE A RAINE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.544381,49.894591,0.75,housenumber,5 Impasse a Raine 76340 Dancourt,76211_0085_00005,G,5 IMPASSE A RAINE,
318555224,00019,31855522400019,O,1964-01-01,NN,,4332AA,2014-06-27T00:11:43,true,4,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
319047221,00019,31904722100019,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,02.20,NAP,N,,,0,,,,,,
332411180,00018,33241118000018,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,,F,,,,,80.04,NAP,N,,,0,,,,,,
333718765,00014,33371876500014,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
333721306,00012,33372130600012,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,02.20,NAP,N,,,0,,,,,,
334730645,00010,33473064500010,O,1986-01-17,NN,,,2006-10-27T02:40:20,true,4,,,,,LE MONT ROTI,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,1.570661,49.898456,0.74,street,Mont Rôti 76340 Dancourt,76211_b028,G,MONT ROTI,
342990769,00016,34299076900016,O,1987-11-02,NN,,,2011-04-23T06:17:58,true,5,,,,,BETHENCOURT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,64.20Z,NAFRev2,O,1.521615,49.903088,0.93,street,Bethencourt 76340 Dancourt,76211_xv6ind,G,BETHENCOURT,
348762881,00012,34876288100012,O,1988-11-08,NN,,,2006-12-15T00:34:29,false,4,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1998-09-27,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350885943,00026,35088594300026,O,2009-01-01,,,,2011-01-11T07:02:33,true,2,,2,,IMP,DU COUDROY,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351074919,00017,35107491900017,O,1989-07-01,NN,,,2013-04-03T16:06:21,true,4,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
351074919,00025,35107491900025,O,1982-12-31,NN,,,2014-06-13T23:16:18,false,5,ST REMY,2,,IMP,DU QUESNOT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,O,0.4925796,49.2372435,0.78,poi.track,Impasse du Quesnot (Chemin) Lieurey,https://osm.org/way/484703661,G,,
352134142,00053,35213414200053,O,2014-12-10,,,,2016-11-07T11:23:47,true,1,,2,,RUE,DE LA CROIX DE PIERRE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2014-12-10,A,,,,,43.32B,NAFRev2,N,1.521581,49.902998,0.93,housenumber,2 Rue de la Croix de Pierre 76340 Dancourt,76211_0020_00002,G,2 RUE DE LA CROIX DE PIERRE,
353751324,00016,35375132400016,O,1990-02-16,NN,,,2010-04-18T05:32:25,false,5,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,53.20Z,NAFRev2,O,,,0,,,,,,
380548792,00015,38054879200015,O,,NN,,,,true,1,,,,LD,LE BUISSON,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.7C,NAF1993,N,1.529234,49.903903,0.93,street,Le Buisson 76340 Dancourt,76211_7zhb42,G,LE BUISSON,
381508654,00013,38150865400013,O,1991-01-01,NN,,,2021-02-23T11:09:56,true,4,,7,,IMP,DU BUISSON,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.528562,49.909411,0.82,housenumber,7 Impasse du Buisson 76340 Dancourt,76211_0013_00007,G,7 IMPASSE DU BUISSON,
382053957,00017,38205395700017,O,1991-06-01,NN,,,,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2003-12-23,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
383738499,00011,38373849900011,O,1991-07-05,NN,,,,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
384264651,00017,38426465100017,O,1992-01-08,NN,,,2008-01-04T22:36:11,true,4,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394239420,00018,39423942000018,O,,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394395388,00017,39439538800017,O,1986-11-01,NN,,,2008-01-29T07:46:11,true,4,,,,,LE GOULET,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.564042,49.905172,0.93,street,Le Goulet 76340 Dancourt,76211_o3lvxx,G,LE GOULET,
397711946,00012,39771194600012,O,1992-09-15,NN,,,2008-01-04T18:33:45,true,3,,,,HAM,DE BETHENCOURT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.521615,49.903088,0.77,street,Bethencourt 76340 Dancourt,76211_xv6ind,G,BETHENCOURT,
400188090,00015,40018809000015,O,1995-01-01,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
401902655,00018,40190265500018,O,1995-08-03,NN,,,2006-10-28T03:01:59,false,3,,,,,BETHENCOURT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.2A,NAFRev1,N,1.521615,49.903088,0.93,street,Bethencourt 76340 Dancourt,76211_xv6ind,G,BETHENCOURT,
402177398,00011,40217739800011,O,1995-08-16,NN,,,2011-06-01T05:55:23,false,4,,5,,RUE,DES TILLEULS,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.41Z,NAFRev2,N,1.54848,49.893485,0.93,housenumber,5 Rue des Tilleuls 76340 Dancourt,76211_0095_00005,G,5 RUE DES TILLEULS,
402441414,00016,40244141400016,O,1995-10-01,NN,,,2008-01-04T20:04:13,true,3,,5,,RUE,DES TILLEULS,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.54848,49.893485,0.93,housenumber,5 Rue des Tilleuls 76340 Dancourt,76211_0095_00005,G,5 RUE DES TILLEULS,
402441414,00024,40244141400024,O,1997-01-01,NN,,,,false,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
402686174,00010,40268617400010,O,1994-01-01,NN,,,2008-01-04T20:08:31,true,3,,,,,LES BUISSONS,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.5555038,48.7376982,0.89,poi.school,École primaire les Buissons Marolles-en-Brie,https://osm.org/node/1784478103,G,,
404509382,00010,40450938200010,O,1988-12-31,NN,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404509390,00013,40450939000013,O,1986-12-31,NN,,,,true,5,ST REMY,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404509408,00013,40450940800013,O,1978-01-01,NN,,,2009-01-18T05:46:44,true,4,LE COUDROY,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.544597,49.882079,0.93,street,Le Coudroy 76340 Dancourt,76211_6lszjh,D,LE COUDROY,
404509416,00016,40450941600016,O,1978-01-01,NN,,,2006-10-28T03:21:59,true,3,,3,,IMP,BOLARD,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404509424,00010,40450942400010,O,1983-12-31,NN,,,2008-04-01T15:15:01,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404509432,00013,40450943200013,O,1982-12-31,NN,,,2008-01-04T20:41:46,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407651140,00011,40765114000011,O,1996-01-01,NN,,,,true,1,,,,,LE BUISSON,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,1.529234,49.903903,0.93,street,Le Buisson 76340 Dancourt,76211_7zhb42,G,LE BUISSON,
408003283,00012,40800328300012,O,1988-12-31,NN,,,2008-01-04T21:02:48,true,4,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
408003291,00015,40800329100015,O,1992-12-31,NN,,,2008-01-04T21:02:48,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413961780,00017,41396178000017,O,1997-10-01,01,2018,,2020-08-25T10:41:34,true,4,,2,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.554385,49.894304,0.83,housenumber,2 Route de l'Yeres 76340 Dancourt,76211_0110_00002,G,2 ROUTE DE L YERES,
418072914,00017,41807291400017,O,1997-09-16,NN,,,2008-01-04T23:15:06,true,3,,44,,RTE,DE L YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.529092,49.899008,0.83,housenumber,44 Route de l'Yeres 76340 Dancourt,76211_0110_00044,G,44 ROUTE DE L YERES,
422089565,00010,42208956500010,O,1999-03-01,NN,,,2011-11-18T00:17:50,false,4,,,,,LE BUISSON,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,92.7C,NAF1993,N,1.529234,49.903903,0.93,street,Le Buisson 76340 Dancourt,76211_7zhb42,G,LE BUISSON,
422089565,00028,42208956500028,O,2011-06-08,,,,2021-02-23T11:43:36,true,1,,20,,,ROUTE DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2011-06-08,A,,,,,56.21Z,NAFRev2,N,1.546787,49.893301,0.93,housenumber,20 Route de l'Yeres 76340 Dancourt,76211_0110_00020,G,20 ROUTE DE L YERES,
427857370,00014,42785737000014,O,1991-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427857461,00011,42785746100011,O,1968-01-01,NN,,,2008-01-05T01:19:50,true,3,,15,,RTE,DE L YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.541477,49.894942,0.83,housenumber,15 Route de l'Yeres 76340 Dancourt,76211_0110_00015,G,15 ROUTE DE L YERES,
430925669,00011,43092566900011,O,1972-01-01,NN,,,2008-01-05T01:57:20,true,3,,,,,BETHENCOURT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.521615,49.903088,0.93,street,Bethencourt 76340 Dancourt,76211_xv6ind,G,BETHENCOURT,
431467166,00010,43146716600010,O,2000-02-01,,,,2008-11-08T01:54:14,false,3,,3,,RUE,DU HAMEL,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.2A,NAF1993,N,1.4899704,49.9139381,0.9,poi,Rue du Hamel (Pont) Grandcourt,https://osm.org/way/140917979,G,,
432089050,00012,43208905000012,O,2000-07-03,NN,,4399CZ,2015-03-17T01:00:39,true,5,,2,T,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
432500296,00012,43250029600012,O,2000-07-28,NN,,,2008-11-08T01:56:25,false,4,HAM DE SAINT REMY,17,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2005-07-25,F,,,,,45.3A,NAFRev1,O,1.534105,49.897668,0.83,housenumber,17 Route de l'Yeres 76340 Dancourt,76211_0110_00017,G,17 ROUTE DE L YERES,
432500296,00020,43250029600020,O,2005-07-25,03,2018,4321AB,2021-02-23T13:13:43,true,2,,19,B,RTE,DE LYERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
432675288,00018,43267528800018,O,2000-09-01,NN,,,,true,4,,42,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2002-12-14,F,,,,,01.3Z,NAF1993,N,1.529092,49.899008,0.83,housenumber,42 Route de l'Yeres 76340 Dancourt,76211_0110_00042,G,42 ROUTE DE L YERES,
433018322,00019,43301832200019,O,2000-10-01,NN,,,2010-04-18T08:50:05,false,5,,5,,IMP,A RAINE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,53.10Z,NAFRev2,O,1.544381,49.894591,0.8,housenumber,5 Impasse a Raine 76340 Dancourt,76211_0085_00005,G,5 IMPASSE A RAINE,
433395803,00029,43339580300029,O,2000-10-27,NN,,,2019-04-12T04:01:29,false,4,,3,,RUE,DU HAMEL,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2019-03-07,F,,,,,43.91B,NAFRev2,N,1.4899704,49.9139381,0.9,poi,Rue du Hamel (Pont) Grandcourt,https://osm.org/way/140917979,G,,
438808545,00018,43880854500018,O,1970-01-01,NN,,,2013-05-17T19:46:03,true,3,,2,,RUE,DE LA CHAUMIERE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.524526,49.90032,0.93,housenumber,2 Rue de la Chaumiere 76340 Dancourt,76211_0017_00002,G,2 RUE DE LA CHAUMIERE,
441529674,00018,44152967400018,O,2002-03-01,NN,,,2011-07-08T19:42:57,true,6,,3,,IMP,DE LA TRUITE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,85.51Z,NAFRev2,N,1.524919,49.905075,0.83,housenumber,3 Impasse de la Truite 76340 Dancourt,76211_0098_00003,G,3 IMPASSE DE LA TRUITE,
443747886,00010,44374788600010,O,2002-11-04,NN,,4334ZC,2018-07-23T03:37:13,true,7,,2,B,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
445327174,00014,44532717400014,O,2003-01-01,NN,,,2011-04-23T12:08:39,false,5,BETHENCOURT-DANCOURT,,,,BETHENCOURT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2009-03-05,F,,,,,52.29B,NAFRev2,O,1.521615,49.903088,0.93,street,Bethencourt 76340 Dancourt,76211_xv6ind,G,BETHENCOURT,
447963984,00011,44796398400011,O,2002-12-15,NN,,,2018-09-07T04:07:27,true,3,SAINT REMY,42,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.529092,49.899008,0.83,housenumber,42 Route de l'Yeres 76340 Dancourt,76211_0110_00042,G,42 ROUTE DE L YERES,
449838465,00010,44983846500010,O,2003-08-22,NN,,,2019-08-17T03:34:54,true,3,,,,,BETHENCOURT,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.521615,49.903088,0.93,street,Bethencourt 76340 Dancourt,76211_xv6ind,G,BETHENCOURT,
451318414,00013,45131841400013,O,2004-01-01,NN,,,2006-11-01T00:14:52,true,3,,1,,IMP,DU MONT ROTI,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,1.8036139,48.7799542,0.79,poi.track,Impasse du Mont Roti (Chemin) Méré,https://osm.org/way/549601394,G,,
453475964,00012,45347596400012,O,2004-01-01,NN,,,2013-05-18T02:53:26,true,4,,5,,RUE,DES TILLEULS,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,1.54848,49.893485,0.93,housenumber,5 Rue des Tilleuls 76340 Dancourt,76211_0095_00005,G,5 RUE DES TILLEULS,
482062049,00010,48206204900010,O,2005-04-01,,,,2013-11-19T08:32:12,true,3,,4,,IMP,DU BUISSON,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,74.30Z,NAFRev2,N,1.526693,49.907251,0.82,housenumber,4 Impasse du Buisson 76340 Dancourt,76211_0013_00004,G,4 IMPASSE DU BUISSON,
484321336,00014,48432133600014,O,2005-10-01,,,,2016-03-20T03:31:52,true,2,,7,,IMP,DU BUISSON,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.528562,49.909411,0.82,housenumber,7 Impasse du Buisson 76340 Dancourt,76211_0013_00007,G,7 IMPASSE DU BUISSON,
488496902,00013,48849690200013,O,2006-02-01,,,,2008-01-05T02:38:23,true,2,,10,,IMP,DU MOULIN,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.548322,49.891469,0.82,housenumber,10 Impasse du Moulin 76340 Dancourt,76211_0065_00010,G,10 IMPASSE DU MOULIN,
500157060,00012,50015706000012,O,2007-09-01,,,,2008-01-05T01:36:44,true,2,,5,,RUE,DE LA CROIX DE PIERRE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.51843,49.904858,0.93,housenumber,5 Rue de la Croix de Pierre 76340 Dancourt,76211_0020_00005,G,5 RUE DE LA CROIX DE PIERRE,
501943690,00013,50194369000013,O,2008-01-01,,,,2016-06-07T04:09:18,true,1,,28,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.543421,49.894312,0.83,housenumber,28 Route de l'Yeres 76340 Dancourt,76211_0110_00028,G,28 ROUTE DE L YERES,
501962724,00016,50196272400016,O,2008-04-08,,,,2016-01-12T00:27:35,true,1,,1,,IMP,DE LA TRUITE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,02.20Z,NAFRev2,N,1.525154,49.905065,0.83,housenumber,1 Impasse de la Truite 76340 Dancourt,76211_0098_00001,G,1 IMPASSE DE LA TRUITE,
507931327,00013,50793132700013,O,2008-08-04,,,,2008-09-07T05:06:14,true,1,,6,,RTE,DE LA SOURCE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-08-04,A,,,,,68.20B,NAFRev2,N,1.531065,49.903652,0.84,housenumber,6 Route de la Source 76340 Dancourt,76211_0090_00006,G,6 ROUTE DE LA SOURCE,
525160123,00010,52516012300010,O,2010-09-22,,,,2012-11-10T02:31:46,true,2,LE BUISSON,6,,RTE,DE LA SOURCE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,45.20B,NAFRev2,N,1.531065,49.903652,0.84,housenumber,6 Route de la Source 76340 Dancourt,76211_0090_00006,G,6 ROUTE DE LA SOURCE,
528351315,00015,52835131500015,O,2010-11-08,,,,2012-11-10T02:41:54,true,1,,2,,RUE,DE L'EGLISE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2010-11-08,A,,,,,95.29Z,NAFRev2,N,1.546657,49.89321,0.93,housenumber,2 Rue de l'Eglise 76340 Dancourt,76211_0030_00002,G,2 RUE DE L EGLISE,
531615813,00015,53161581300015,O,2011-04-08,,,,2016-01-12T00:29:40,true,1,,3,,IMP,DE LA TRUITE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2011-04-08,A,LA TRUITE DU BUISSON,,,,03.12Z,NAFRev2,N,1.524919,49.905075,0.83,housenumber,3 Impasse de la Truite 76340 Dancourt,76211_0098_00003,G,3 IMPASSE DE LA TRUITE,
781009683,00017,78100968300017,O,1900-01-01,,,,2016-08-18T11:33:39,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
781009691,00010,78100969100010,O,,,,,,true,1,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
781009709,00010,78100970900010,O,1900-01-01,NN,,,2008-01-05T03:15:10,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781009725,00016,78100972500016,O,1900-01-01,NN,,,2019-05-09T09:52:42,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781009733,00010,78100973300010,O,1900-01-01,NN,,,2008-01-05T03:15:10,true,3,,,,,,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789587888,00015,78958788800015,O,2013-01-01,02,2018,,2020-08-25T11:00:03,true,1,,21,,RTE,DE L YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2013-01-01,A,LES SERRES DE L YERES,,,,01.30Z,NAFRev2,O,,,0,,,,,,
789587888,00023,78958788800023,O,2013-01-01,,,,2021-02-23T16:15:17,false,1,,21,,RTE,DE L YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.76Z,NAFRev2,N,,,0,,,,,,
793547282,00012,79354728200012,O,2012-09-22,,,,2013-06-11T07:52:29,true,1,,14,,RTE,DU POTEAU SAINT REMY,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2012-09-22,A,,,,,35.11Z,NAFRev2,N,1.535533,49.902656,0.87,housenumber,14 Route du Poteau Saint Remy 76340 Dancourt,76211_0078_00014,G,14 ROUTE DU POTEAU SAINT REMY,
799329669,00011,79932966900011,O,2013-12-03,,,,2013-12-24T13:50:45,true,1,APPT 3,9,,RTE,DE L'HYERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802260067,00011,80226006700011,O,2014-05-02,,,,2016-02-01T02:45:49,true,2,,20,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,56.21Z,NAFRev2,N,1.546787,49.893301,0.83,housenumber,20 Route de l'Yeres 76340 Dancourt,76211_0110_00020,G,20 ROUTE DE L YERES,
807392832,00018,80739283200018,O,2014-10-27,,,8121ZZ,2014-10-27T09:48:29,true,1,,7,,RUE,DE CROIX DE PIERRE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,81.21Z,NAFRev2,N,1.516476,49.906132,0.89,housenumber,7 Rue de la Croix de Pierre 76340 Dancourt,76211_0020_00007,G,7 RUE DE LA CROIX DE PIERRE,
828090837,00026,82809083700026,O,2019-12-02,,,,2020-02-26T09:58:40,true,1,,5,,RUE,DES TILLEULS,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,64.20Z,NAFRev2,N,1.54848,49.893485,0.93,housenumber,5 Rue des Tilleuls 76340 Dancourt,76211_0095_00005,G,5 RUE DES TILLEULS,
830526216,00015,83052621600015,O,2017-01-16,,,,2017-06-27T14:00:29,true,1,MAIRIE,1,,PL,GEORGES HOUSSAYE,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,94.99Z,NAFRev2,N,1.546711,49.89316,0.85,housenumber,1 Place Georges Houssaye 76340 Dancourt,76211_0040_00001,G,1 PLACE GEORGES HOUSSAYE,
830747291,00011,83074729100011,O,2017-02-01,,,,2020-11-09T15:54:26,false,2,,32,,RTE,DE L'YERES,76340,DANCOURT,,,76211,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,86.90D,NAFRev2,N,1.533505,49.897983,0.83,housenumber,32 Route de l'Yeres 76340 Dancourt,76211_0110_00032,G,32 ROUTE DE L YERES,