id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1462291,2019-01-04,000001,Vente,205900,13,,RUE DE LA FALAISE,0240,95690,95446,Nesles-la-Vallée,95,,,95446000AC0188,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,144,2.166753,49.128132
2019-1462507,2019-01-15,000001,Vente,1400,,,LA COUTURE,B041,95690,95446,Nesles-la-Vallée,95,,,95446000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,1950,2.14493,49.113373
2019-1462592,2019-01-26,000001,Vente,385000,,,LE VILLAGE,B105,95690,95446,Nesles-la-Vallée,95,,,95446000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,687,2.169822,49.127625
2019-1462592,2019-01-26,000001,Vente,385000,14,,RUE JULES CHARDON,0360,95690,95446,Nesles-la-Vallée,95,,,95446000AC0124,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,236,2.170466,49.128032
2019-1462673,2019-02-08,000001,Vente,388100,,,LA FONTAINE SAINT JOSEPH,B052,95690,95446,Nesles-la-Vallée,95,,,95446000AL0045,,,,,,,,,,,,,0,,,,,J,jardins,,,601,2.176519,49.115621
2019-1462673,2019-02-08,000001,Vente,388100,49,,RTE DE VALMONDOIS,1060,95690,95446,Nesles-la-Vallée,95,,,95446000AL0046,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,2.176449,49.115515
2019-1462673,2019-02-08,000001,Vente,388100,,,RTE DE VALMONDOIS,1060,95690,95446,Nesles-la-Vallée,95,,,95446000AL0052,,,,,,,,,,,,,0,,,,,S,sols,,,403,2.17645,49.115396
2019-1462807,2019-02-13,000001,Vente,330000,22,,RUE DE CHENIVAL,0200,95690,95446,Nesles-la-Vallée,95,,,95446000AI0226,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,2536,2.174356,49.121953
2019-1462852,2019-02-18,000001,Vente,311000,39,,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0258,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,186,2.16778,49.12502
2019-1462853,2019-02-19,000001,Vente,235000,,,LE VILLAGE,B105,95690,95446,Nesles-la-Vallée,95,,,95446000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.168578,49.128793
2019-1462853,2019-02-19,000001,Vente,235000,8,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,140,2.168907,49.12897
2019-1462956,2019-02-08,000001,Vente,283800,3,,RUE THIEBAULT,1020,95690,95446,Nesles-la-Vallée,95,,,95446000AD0292,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,389,2.167787,49.130339
2019-1463060,2019-02-15,000002,Vente,410000,,,RUE DE PARMAIN,0640,95690,95446,Nesles-la-Vallée,95,,,95446000AE0225,,,,,,,,,,,,,0,,,,,S,sols,,,1139,2.180124,49.125536
2019-1463060,2019-02-15,000002,Vente,410000,,,LE PRE A L ANE,B075,95690,95446,Nesles-la-Vallée,95,,,95446000AE0227,,,,,,,,,,,,,0,,,,,J,jardins,,,106,2.180145,49.125281
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,456,2.168501,49.129013
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0516,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,500,2.168501,49.129013
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0516,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,AG,terrains d'agrément,,,500,2.168501,49.129013
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0516,,,,,,,,,,,,,0,2,Appartement,35,2,AG,terrains d'agrément,,,500,2.168501,49.129013
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0516,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,456,2.168501,49.129013
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0516,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,456,2.168501,49.129013
2019-1463118,2019-02-22,000001,Vente,300000,4,,RUE PIERRE PILON,0740,95690,95446,Nesles-la-Vallée,95,,,95446000AC0517,,,,,,,,,,,,,0,,,,,S,sols,,,179,2.167975,49.128686
2019-1463161,2019-02-28,000001,Vente,203000,30,,RUE CARNOT,0120,95690,95446,Nesles-la-Vallée,95,,,95446000AK0124,,,3,,4,,,,,,,,2,2,Appartement,50,2,,,,,,2.180622,49.116084
2019-1463198,2019-03-07,000001,Vente,900,,,LES MAZURES,B063,95690,95446,Nesles-la-Vallée,95,,,954460000D0008,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1961,2.159187,49.135845
2019-1463198,2019-03-07,000001,Vente,900,,,LE FOND DE FLELU,B049,95690,95446,Nesles-la-Vallée,95,,,954460000D0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,2.160237,49.133642
2019-1463310,2019-03-01,000002,Vente,150000,7,B,RUE DE LA FALAISE,0240,95690,95446,Nesles-la-Vallée,95,,,95446000AC0603,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,78,2.166902,49.128339
2019-1463485,2019-03-19,000001,Vente,237000,43,Q,RUE DE PARMAIN,0640,95690,95446,Nesles-la-Vallée,95,,,95446000AE0147,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,540,2.181086,49.125982
2019-1463485,2019-03-19,000001,Vente,237000,43,Q,RUE DE PARMAIN,0640,95690,95446,Nesles-la-Vallée,95,,,95446000AE0147,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,300,2.181086,49.125982
2019-1463827,2019-04-16,000002,Vente,1,,,LE CLOS TOPINARD,B031,95690,95446,Nesles-la-Vallée,95,,,95446000AD0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,86,2.169296,49.13068
2019-1463829,2019-03-29,000001,Vente,286000,53,,RTE DE VALMONDOIS,1060,95690,95446,Nesles-la-Vallée,95,,,95446000AL0054,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,470,2.176378,49.115135
2019-1463893,2019-04-17,000001,Vente,311300,17,,RUE DES QUATRE VENTS,0880,95690,95446,Nesles-la-Vallée,95,,,95446000AD0614,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,342,2.171268,49.130286
2019-1463893,2019-04-17,000001,Vente,311300,,,LES CLOS SAINT JEAN,B030,95690,95446,Nesles-la-Vallée,95,,,95446000AD0621,,,,,,,,,,,,,0,,,,,J,jardins,,,862,2.170984,49.13016
2019-1464192,2019-04-26,000001,Vente,292100,,,LE CLOS TOPINARD,B031,95690,95446,Nesles-la-Vallée,95,,,95446000AD0327,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.169163,49.131643
2019-1464192,2019-04-26,000001,Vente,292100,22,,RUE THIEBAULT,1020,95690,95446,Nesles-la-Vallée,95,,,95446000AD0328,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,525,2.169104,49.131702
2019-1464192,2019-04-26,000001,Vente,292100,,,LE CLOS TOPINARD,B031,95690,95446,Nesles-la-Vallée,95,,,95446000AD0377,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.169046,49.131603
2019-1464194,2019-04-25,000001,Vente,520000,,,BOIS DE SANDRICOURT,B008,95690,95446,Nesles-la-Vallée,95,,,954460000A0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,105874,2.189402,49.154385
2019-1464344,2019-04-30,000001,Vente,440000,,,LA COTE DU VAUX MAIN,B036,95690,95446,Nesles-la-Vallée,95,,,95446000AK0181,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,488,2.178341,49.119946
2019-1464344,2019-04-30,000001,Vente,440000,44,,RUE DE CHENIVAL,0200,95690,95446,Nesles-la-Vallée,95,,,95446000AK0182,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,393,2.178601,49.119927
2019-1464345,2019-05-16,000001,Vente,1500,7,B,RUE DE LA FALAISE,0240,95690,95446,Nesles-la-Vallée,95,,,95446000AC0604,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.166983,49.128275
2019-1464351,2019-05-10,000001,Vente,450000,30,,RUE JULES CHARDON,0360,95690,95446,Nesles-la-Vallée,95,,,95446000AC0557,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,813,2.170942,49.126942
2019-1464351,2019-05-10,000001,Vente,450000,,,LE VILLAGE,B105,95690,95446,Nesles-la-Vallée,95,,,95446000AC0562,,,,,,,,,,,,,0,,,,,J,jardins,,,1948,2.170386,49.126897
2019-1464497,2019-05-03,000001,Vente,315000,25,,RUE DE CHENIVAL,0200,95690,95446,Nesles-la-Vallée,95,,,95446000AI0107,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,217,2.173151,49.123714
2019-1464708,2019-05-31,000001,Vente,480000,49,,RUE DE LABBEVILLE,0440,95690,95446,Nesles-la-Vallée,95,,,95446000AB0130,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1186,2.162705,49.132576
2019-1464708,2019-05-31,000001,Vente,480000,49,,RUE DE LABBEVILLE,0440,95690,95446,Nesles-la-Vallée,95,,,95446000AB0130,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,196,2.162705,49.132576
2019-1464867,2019-05-21,000001,Vente,282000,5,,CHE DE LA CAVEE DES PORTES,0140,95690,95446,Nesles-la-Vallée,95,,,95446000AD0385,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,585,2.17423,49.128254
2019-1464867,2019-05-21,000001,Vente,282000,,,LE SARRASIN,B088,95690,95446,Nesles-la-Vallée,95,,,95446000AD0456,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.174176,49.128134
2019-1464930,2019-06-13,000001,Vente,350700,15,,CHE LA GARENNE DIT DE ROCHEFOR,0300,95690,95446,Nesles-la-Vallée,95,,,95446000AD0119,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,300,2.17272,49.13177
2019-1464930,2019-06-13,000001,Vente,350700,,,LA GARENNE,B055,95690,95446,Nesles-la-Vallée,95,,,95446000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.172868,49.131575
2019-1464930,2019-06-13,000001,Vente,350700,,,CHE LA GARENNE DIT DE ROCHEFOR,0300,95690,95446,Nesles-la-Vallée,95,,,95446000AD0121,,,,,,,,,,,,,0,,,,,S,sols,,,311,2.172725,49.131572
2019-1465445,2019-07-04,000001,Vente,388000,3,,RUE SAINT JEAN,1000,95690,95446,Nesles-la-Vallée,95,,,95446000AD0232,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,897,2.171094,49.129097
2019-1465445,2019-07-04,000001,Vente,388000,3,,RUE SAINT JEAN,1000,95690,95446,Nesles-la-Vallée,95,,,95446000AD0232,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,897,2.171094,49.129097
2019-1465617,2019-07-09,000002,Vente,620000,,,LES BRUYERES,B015,95690,95446,Nesles-la-Vallée,95,,,954460000B0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,778,2.18649,49.117243
2019-1465617,2019-07-09,000002,Vente,620000,,,LES BRUYERES,B015,95690,95446,Nesles-la-Vallée,95,,,954460000B0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,2.187459,49.116803
2019-1465617,2019-07-09,000002,Vente,620000,,,LES BRUYERES,B015,95690,95446,Nesles-la-Vallée,95,,,954460000B0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1190,2.186648,49.11669
2019-1465617,2019-07-09,000002,Vente,620000,,,LES BRUYERES,B015,95690,95446,Nesles-la-Vallée,95,,,954460000B0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,360,2.187147,49.117016
2019-1465617,2019-07-09,000002,Vente,620000,,,LES BRUYERES,B015,95690,95446,Nesles-la-Vallée,95,,,954460000B0154,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,95,2.185923,49.116837
2019-1465617,2019-07-09,000002,Vente,620000,,,LES BRUYERES,B015,95690,95446,Nesles-la-Vallée,95,,,954460000B0157,,,,,,,,,,,,,0,,,,,VE,vergers,,,1377,2.186644,49.116825
2019-1465747,2019-06-28,000002,Vente,230000,4,,PL DU CHATEAU,0180,95690,95446,Nesles-la-Vallée,95,,,95446000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,350,2.174033,49.127126
2019-1465812,2019-07-26,000001,Vente,305540,14,,ALL JEAN DE SANTEUIL,0340,95690,95446,Nesles-la-Vallée,95,,,95446000AD0111,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,540,2.173164,49.132203
2019-1466170,2019-07-29,000002,Vente,255000,1,,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0597,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,69,2.166334,49.127495
2019-1466170,2019-07-29,000002,Vente,255000,1,,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0597,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,69,2.166334,49.127495
2019-1466170,2019-07-29,000002,Vente,255000,,,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0599,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.166207,49.127593
2019-1466170,2019-07-29,000002,Vente,255000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0600,,,,,,,,,,,,,0,,,,,J,jardins,,,201,2.166442,49.127518
2019-1466170,2019-07-29,000002,Vente,255000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0602,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.166403,49.127544
2019-1466248,2019-07-29,000001,Vente,249000,,,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0598,,,,,,,,,,,,,0,,,,,S,sols,,,162,2.166356,49.127638
2019-1466248,2019-07-29,000001,Vente,249000,,,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0599,,,,,,,,,,,,,0,,,,,S,sols,,,181,2.166207,49.127593
2019-1466248,2019-07-29,000001,Vente,249000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0601,,,,,,,,,,,,,0,,,,,J,jardins,,,616,2.166719,49.127703
2019-1466248,2019-07-29,000001,Vente,249000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0602,,,,,,,,,,,,,0,,,,,J,jardins,,,5,2.166403,49.127544
2019-1466299,2019-07-30,000001,Vente,349550,1,,RUE DE PARMAIN,0640,95690,95446,Nesles-la-Vallée,95,,,95446000AE0008,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,256,2.17478,49.127422
2019-1466384,2019-07-30,000001,Vente,527000,,,LE CLOS TOPINARD,B031,95690,95446,Nesles-la-Vallée,95,,,95446000AD0313,,,,,,,,,,,,,0,,,,,S,sols,,,367,2.169363,49.131311
2019-1466384,2019-07-30,000001,Vente,527000,,,LE CLOS TOPINARD,B031,95690,95446,Nesles-la-Vallée,95,,,95446000AD0377,,,,,,,,,,,,,0,,,,,S,sols,,,168,2.169046,49.131603
2019-1466384,2019-07-30,000001,Vente,527000,9,B,BD PASTEUR,0660,95690,95446,Nesles-la-Vallée,95,,,95446000AD0444,,,,,,,,,,,,,0,1,Maison,295,8,AG,terrains d'agrément,,,2451,2.169727,49.130131
2019-1466384,2019-07-30,000001,Vente,527000,9,B,BD PASTEUR,0660,95690,95446,Nesles-la-Vallée,95,,,95446000AD0444,,,,,,,,,,,,,0,1,Maison,295,8,S,sols,,,436,2.169727,49.130131
2019-1466384,2019-07-30,000001,Vente,527000,,,LE CLOS TOPINARD,B031,95690,95446,Nesles-la-Vallée,95,,,95446000AD0598,,,,,,,,,,,,,0,,,,,S,sols,,,215,2.16968,49.13038
2019-1466429,2019-08-21,000001,Vente,311000,37,,RUE DE LABBEVILLE,0440,95690,95446,Nesles-la-Vallée,95,,,95446000AB0115,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,728,2.163088,49.131294
2019-1466453,2019-08-03,000001,Vente,287400,59,,RUE DE LABBEVILLE,0440,95690,95446,Nesles-la-Vallée,95,,,95446000ZE0024,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,910,2.161996,49.133379
2019-1466453,2019-08-03,000001,Vente,287400,59,,RUE DE LABBEVILLE,0440,95690,95446,Nesles-la-Vallée,95,,,95446000ZE0024,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,330,2.161996,49.133379
2019-1466807,2019-08-28,000001,Vente,100000,4,,RUE DES QUATRE VENTS,0880,95690,95446,Nesles-la-Vallée,95,,,95446000AE0192,,,2,63.06,5,,,,,,,,2,2,Appartement,67,2,,,,,,2.174314,49.127914
2019-1467008,2019-09-03,000001,Vente,325000,,,LE MONTCEL,B064,95690,95446,Nesles-la-Vallée,95,,,95446000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.166703,49.128449
2019-1467008,2019-09-03,000001,Vente,325000,6,,RUE DE LA FALAISE,0240,95690,95446,Nesles-la-Vallée,95,,,95446000AC0081,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,194,2.166739,49.128518
2019-1467187,2019-09-19,000001,Vente,569000,,,LE VILLAGE,B105,95690,95446,Nesles-la-Vallée,95,,,95446000AC0131,,,,,,,,,,,,,0,,,,,J,jardins,,,702,2.170153,49.127459
2019-1467187,2019-09-19,000001,Vente,569000,24,,RUE JULES CHARDON,0360,95690,95446,Nesles-la-Vallée,95,,,95446000AC0132,,,,,,,,,,,,,0,1,Maison,187,9,S,sols,,,128,2.170624,49.127669
2019-1467187,2019-09-19,000001,Vente,569000,,,RUE JULES CHARDON,0360,95690,95446,Nesles-la-Vallée,95,,,95446000AC0133,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.170618,49.127555
2019-1467187,2019-09-19,000001,Vente,569000,,,LE VILLAGE,B105,95690,95446,Nesles-la-Vallée,95,,,95446000AC0134,,,,,,,,,,,,,0,,,,,J,jardins,,,706,2.170201,49.1274
2019-1467187,2019-09-19,000001,Vente,569000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0223,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10,2.168344,49.126791
2019-1467187,2019-09-19,000001,Vente,569000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0392,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2335,2.169019,49.126988
2019-1467224,2019-09-27,000001,Vente,706000,,,LA L OEUF,B067,95690,95446,Nesles-la-Vallée,95,,,95446000AC0210,,,,,,,,,,,,,0,,,,,J,jardins,,,585,2.167728,49.127292
2019-1467224,2019-09-27,000001,Vente,706000,1,,ALL SAINT DENIS,0960,95690,95446,Nesles-la-Vallée,95,,,95446000AC0572,,,,,,,,,,,,,0,1,Maison,195,6,S,sols,,,825,2.167427,49.127698
2019-1467224,2019-09-27,000001,Vente,706000,1,,ALL SAINT DENIS,0960,95690,95446,Nesles-la-Vallée,95,,,95446000AC0572,,,,,,,,,,,,,0,1,Maison,195,6,AG,terrains d'agrément,,,2058,2.167427,49.127698
2019-1467878,2019-10-10,000001,Vente,214000,25,B,RUE DE LA L OEUF,0400,95690,95446,Nesles-la-Vallée,95,,,95446000AC0243,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,339,2.167754,49.125722
2019-1467931,2019-10-15,000001,Vente,523800,,,LE PRE A L ANE,B075,95690,95446,Nesles-la-Vallée,95,,,95446000AE0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3649,2.177359,49.125026
2019-1467931,2019-10-15,000001,Vente,523800,24,,RUE DE PARMAIN,0640,95690,95446,Nesles-la-Vallée,95,,,95446000AE0179,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,595,2.178875,49.125834
2019-1467931,2019-10-15,000001,Vente,523800,24,,RUE DE PARMAIN,0640,95690,95446,Nesles-la-Vallée,95,,,95446000AE0179,,,,,,,,,,,,,0,1,Maison,110,5,J,jardins,,,477,2.178875,49.125834
2019-1467931,2019-10-15,000001,Vente,523800,,,LE PRE A L ANE,B075,95690,95446,Nesles-la-Vallée,95,,,95446000AE0216,,,,,,,,,,,,,0,,,,,J,jardins,,,840,2.178048,49.125236
2019-1468204,2019-11-08,000001,Vente,15000,,,LE BOIS DES VIGNES,B010,95690,95446,Nesles-la-Vallée,95,,,95446000AL0270,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2515,2.174782,49.112125
2019-1468664,2019-12-10,000001,Vente,427000,6,B,RTE DE VALMONDOIS,1060,95690,95446,Nesles-la-Vallée,95,,,95446000AK0199,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,892,2.17835,49.119455
2019-1468664,2019-12-10,000001,Vente,427000,6,B,RTE DE VALMONDOIS,1060,95690,95446,Nesles-la-Vallée,95,,,95446000AK0199,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,129,2.17835,49.119455
2019-1468664,2019-12-10,000001,Vente,427000,,,LA COTE DU VAUX MAIN,B036,95690,95446,Nesles-la-Vallée,95,,,95446000AK0200,,,,,,,,,,,,,0,,,,,S,sols,,,184,2.178189,49.119402
2019-1468783,2019-12-16,000001,Vente,365000,22,B,RUE DES QUATRE VENTS,0880,95690,95446,Nesles-la-Vallée,95,,,95446000AD0163,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,386,2.172922,49.12862
2019-1469009,2019-12-27,000001,Vente,279050,,,L ARCANVAL,B001,95690,95446,Nesles-la-Vallée,95,,,95446000ZD0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,882,2.187527,49.117928
2019-1469009,2019-12-27,000001,Vente,279050,,,L ARCANVAL,B001,95690,95446,Nesles-la-Vallée,95,,,95446000ZD0052,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.187527,49.117928
2019-1469009,2019-12-27,000001,Vente,279050,9,,RUE DU MAL GALLIENI,0454,95690,95446,Nesles-la-Vallée,95,,,95446000ZD0053,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,425,2.187745,49.117963
2019-1469009,2019-12-27,000001,Vente,279050,9,,RUE DU MAL GALLIENI,0454,95690,95446,Nesles-la-Vallée,95,,,95446000ZD0053,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,675,2.187745,49.117963
2019-1469031,2019-12-21,000001,Vente,137000,,,LE VAS,B102,95690,95446,Nesles-la-Vallée,95,,,95446000AB0063,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,84,2.164552,49.131756
2019-1469031,2019-12-21,000001,Vente,137000,,,LE VAS,B102,95690,95446,Nesles-la-Vallée,95,,,95446000AB0133,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,2.164698,49.131728
2019-1469031,2019-12-21,000001,Vente,137000,,,LE VAS,B102,95690,95446,Nesles-la-Vallée,95,,,95446000AB0137,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,2.164683,49.131637
2019-1469031,2019-12-21,000001,Vente,137000,15,,ALL SAINT DENIS,0960,95690,95446,Nesles-la-Vallée,95,,,95446000AB0138,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,427,2.164526,49.13165
2019-1469051,2019-12-26,000001,Vente,282000,1,,BD PASTEUR,0660,95690,95446,Nesles-la-Vallée,95,,,95446000AD0266,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,490,2.169739,49.129434
2019-1469051,2019-12-26,000001,Vente,282000,1,,BD PASTEUR,0660,95690,95446,Nesles-la-Vallée,95,,,95446000AD0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,53,0,S,sols,,,490,2.169739,49.129434
2019-1469126,2019-12-14,000001,Vente,248000,4,,RUE SAINT JEAN,1000,95690,95446,Nesles-la-Vallée,95,,,95446000AD0227,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,99,2.170295,49.12876
