id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-253256,2019-10-16,000001,Vente,158000,19,,GRANDE RUE,0040,21310,21215,Cuiserey,21,,,212150000B0213,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,265,5.322939,47.370122
2019-253256,2019-10-16,000001,Vente,158000,19,,GRANDE RUE,0040,21310,21215,Cuiserey,21,,,212150000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,5.322633,47.370097
2019-253256,2019-10-16,000001,Vente,158000,,,VILLAGE,B070,21310,21215,Cuiserey,21,,,212150000B0215,,,,,,,,,,,,,0,,,,,T,terres,,,820,5.321971,47.370071
2019-253256,2019-10-16,000001,Vente,158000,,,VILLAGE,B070,21310,21215,Cuiserey,21,,,212150000B0979,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.323049,47.370087
2019-256630,2019-12-19,000001,Vente,6765,,,LA SATESSE,B060,21310,21215,Cuiserey,21,,,21215000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,15033,5.320664,47.375337
2019-257078,2019-01-21,000001,Vente,8000,,,PRE DE FEU,B051,21310,21215,Cuiserey,21,,,212150000B0051,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10570,5.327451,47.368423
2019-257078,2019-01-21,000001,Vente,8000,,,PRE DE FEU,B051,21310,21215,Cuiserey,21,,,212150000B0053,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6980,5.327769,47.367927
2019-257078,2019-01-21,000001,Vente,8000,,,PRE DE FEU,B051,21310,21215,Cuiserey,21,,,212150000B0868,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2150,5.327291,47.368756
2019-257337,2019-04-03,000001,Vente,117271.48,,,PRE DE FEU,B051,21310,21215,Cuiserey,21,,,212150000B0008,,,,,,,,,,,,,0,,,,,P,prés,,,18400,5.324744,47.375336
2019-257337,2019-04-03,000001,Vente,117271.48,,,ROUGEOT,B057,21310,21215,Cuiserey,21,,,21215000ZA0029,,,,,,,,,,,,,0,,,,,T,terres,,,20634,5.304876,47.380853
2019-257337,2019-04-03,000001,Vente,117271.48,,,CHAMP AU CIERGE,B009,21310,21215,Cuiserey,21,,,21215000ZA0049,,,,,,,,,,,,,0,,,,,T,terres,,,19090,5.311514,47.375568
2019-257337,2019-04-03,000001,Vente,117271.48,,,ROUGEOT,B057,21310,21215,Cuiserey,21,,,21215000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,4520,5.304202,47.382345
2019-257337,2019-04-03,000001,Vente,117271.48,,,LA FONTAINE,B032,21310,21215,Cuiserey,21,,,21215000ZA0142,,,,,,,,,,,,,0,,,,,T,terres,,,3650,5.312314,47.382714
2019-257337,2019-04-03,000001,Vente,117271.48,,,LA SATESSE,B060,21310,21215,Cuiserey,21,,,21215000ZB0009,,,,,,,,,,,,,0,,,,,P,prés,,,14713,5.320549,47.377463
2019-257337,2019-04-03,000001,Vente,117271.48,,,AU PONT DE PIERRE,B048,21310,21215,Cuiserey,21,,,21215000ZC0008,,,,,,,,,,,,,0,,,,,T,terres,,,31806,5.331292,47.365437
2019-257337,2019-04-03,000001,Vente,117271.48,,,CORNA BOSSU,B024,21310,21215,Cuiserey,21,,,21215000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,14373,5.328118,47.359762
2019-257337,2019-04-03,000001,Vente,117271.48,,,LA BOCQUENEE,B005,21310,21215,Cuiserey,21,,,21215000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,16028,5.326638,47.363426
2019-257337,2019-04-03,000001,Vente,117271.48,,,CHAMP LOISON,B013,21310,21215,Cuiserey,21,,,21215000ZC0033,,,,,,,,,,,,,0,,,,,T,terres,,,17450,5.325114,47.361072
2019-257337,2019-04-03,000001,Vente,117271.48,,,LA PETITE LEVEE,B045,21310,21215,Cuiserey,21,,,21215000ZC0046,,,,,,,,,,,,,0,,,,,T,terres,,,19859,5.321745,47.359547
2019-257337,2019-04-03,000001,Vente,117271.48,,,LA PETITE LEVEE,B045,21310,21215,Cuiserey,21,,,21215000ZC0047,,,,,,,,,,,,,0,,,,,T,terres,,,27935,5.320066,47.359402
2019-257337,2019-04-03,000001,Vente,117271.48,,,CREUX A LA VACHE,B027,21310,21215,Cuiserey,21,,,21215000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,9414,5.313328,47.368356
2019-257337,2019-04-03,000001,Vente,117271.48,,,CREUX A LA VACHE,B027,21310,21215,Cuiserey,21,,,21215000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,9414,5.313328,47.368356
2019-257337,2019-04-03,000001,Vente,117271.48,,,LES CHAMPAGNES,B016,21310,21215,Cuiserey,21,,,21215000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,16833,5.308929,47.36506
2019-257337,2019-04-03,000001,Vente,117271.48,,,LES CHAMPAGNES,B016,21310,21215,Cuiserey,21,,,21215000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,8417,5.308929,47.36506
2019-257340,2019-04-03,000002,Vente,2426.92,,,ROUGEOT,B057,21310,21215,Cuiserey,21,,,21215000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,5644,5.303815,47.381027
2019-257728,2019-07-03,000001,Vente,132000,,,VILLAGE,B070,21310,21215,Cuiserey,21,,,212150000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,40,5.32247,47.374991
2019-257728,2019-07-03,000001,Vente,132000,,,VILLAGE,B070,21310,21215,Cuiserey,21,,,212150000B0912,,,,,,,,,,,,,0,,,,,J,jardins,,,740,5.32247,47.374991
2019-257728,2019-07-03,000001,Vente,132000,12,,RUE DE MIREBEAU,0070,21310,21215,Cuiserey,21,,,212150000B0927,,,,,,,,,,,,,0,1,Maison,98,5,J,jardins,,,424,5.322069,47.374989
2019-257728,2019-07-03,000001,Vente,132000,12,,RUE DE MIREBEAU,0070,21310,21215,Cuiserey,21,,,212150000B0927,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,481,5.322069,47.374989
