siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
062200753,00077,06220075300077,O,2007-04-30,NN,,,2017-05-04T01:06:06,false,4,,,,,LA REILLERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,38.32Z,NAFRev2,N,-1.476933,46.810645,0.8,street,La Reillière 85170 Beaufou,85015_9bq9hg,G,LA REILLIERE,
218500155,00013,21850015500013,O,1983-03-01,03,2020,,2022-08-29T09:09:16,true,4,,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
218500155,00047,21850015500047,O,1996-12-25,NN,,,2008-01-04T18:44:02,false,2,MAIRIE,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
218500155,00054,21850015500054,O,1999-01-01,NN,,,2013-06-11T10:52:45,false,4,MAIRIE,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2013-03-28,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
268502192,00019,26850219200019,O,1983-03-01,NN,,,2008-01-04T19:04:24,true,4,MAIRIE,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
278500749,00017,27850074900017,O,,,,,,true,1,,,,,MAIRIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298502006,00018,29850200600018,O,1985-11-19,NN,,,2019-04-25T13:37:43,true,3,MAIRIE,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
298502402,00019,29850240200019,O,1987-11-05,NN,,,2009-03-06T14:37:45,true,4,MAIRIE,4,,PL,DU MARCHE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2009-02-19,F,,,,,42.99Z,NAFRev2,N,-1.568524,46.827735,0.5,housenumber,4 Le Marche Gautreau 85170 Beaufou,85015_b115_00004,G,4 LE MARCHE GAUTREAU,
300378676,00013,30037867600013,O,,,,,2006-11-25T09:11:40,true,1,,,,,,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
300396942,00017,30039694200017,O,,,,,2006-11-25T09:11:42,true,1,,,,,,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
304007495,00019,30400749500019,O,,,,,,true,1,,,,,LE BOURG,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.560286,46.817014,0.51,street,Le Bois Barbot 85170 Beaufou,85015_B014,G,LE BOIS BARBOT,
304356421,00012,30435642100012,O,,NN,,,,true,1,,,,,LE BOURG,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-1.560286,46.817014,0.51,street,Le Bois Barbot 85170 Beaufou,85015_B014,G,LE BOIS BARBOT,
305891327,00010,30589132700010,O,1976-01-01,NN,,,,true,1,,,,LD,LA VIVANTIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.4A,NAF1993,N,-1.491538,46.816889,0.95,street,La Vivantière 85170 Beaufou,85015_v5mcol,G,LA VIVANTIERE,
308858737,00049,30885873700049,O,2001-10-09,NN,,,2010-04-18T03:32:06,false,4,CHEZ MME MAILLET,,,,LA CARTRIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,91.04Z,NAFRev2,O,-1.52901,46.810264,0.95,street,La Cartrie 85170 Beaufou,85015_jg1ja4,G,LA CARTRIE,
309378594,00019,30937859400019,O,,,,,,true,1,,,,,BOURG,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.553314,46.833603,0.43,street,La Boufraire 85170 Beaufou,85015_yo3ql0,G,LA BOUFRAIRE,
311527782,00016,31152778200016,O,1977-01-01,NN,,,2008-11-07T00:26:30,true,3,,,,,L AUSPIERRE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,-1.572274,46.816479,0.95,street,L’Auspierre 85170 Beaufou,85015_bxqp8q,G,L AUSPIERRE,
312821747,00044,31282174700044,O,2003-04-01,NN,,9521ZZ,2015-03-17T00:13:00,true,5,,,,,LA CANTRIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,27.90Z,NAFRev2,N,-1.544835,46.826736,0.95,street,La Cantrie 85170 Beaufou,85015_t7953h,G,LA CANTRIE,
313252314,00015,31325231400015,O,,NN,,,,true,1,,,,,LA CHAMUSIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-1.541838,46.811459,0.95,street,La Chamusière 85170 Beaufou,85015_dbhj12,G,LA CHAMUSIERE,
313882466,00011,31388246600011,O,1978-01-01,NN,,4334ZC,2016-04-26T02:10:43,true,5,,,,,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,43.34Z,NAFRev2,O,-1.471472,46.809602,0.96,street,La Charnière 85170 Beaufou,85015_a8277f,G,LA CHARNIERE,
316944263,00011,31694426300011,O,1979-01-01,NN,,,2022-06-04T12:55:37,true,4,,11,,,LA CHAMUSIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-1.541042,46.809618,0.95,housenumber,11 La Chamusière 85170 Beaufou,85015_dbhj12_00011,G,11 LA CHAMUSIERE,
317805976,00014,31780597600014,O,,NN,,,2020-08-20T03:50:10,true,1,,,,,LA COUROLLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.56,NAP,N,-1.556246,46.801311,0.95,street,La Courollière 85170 Beaufou,85015_cpbzup,G,LA COUROLLIERE,
317806214,00019,31780621400019,O,,NN,,,2020-08-20T03:48:56,true,1,,,,,L'ARTHUSIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,-1.567769,46.806061,0.94,street,L’Arthusière 85170 Beaufou,85015_8gola0,G,L ARTHUSIERE,
319747903,00015,31974790300015,O,,NN,,,2020-08-20T03:53:04,true,1,,,,,LA VIVANTIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.56,NAP,N,-1.491538,46.816889,0.95,street,La Vivantière 85170 Beaufou,85015_v5mcol,G,LA VIVANTIERE,
320518210,00010,32051821000010,O,1980-09-01,,,,2012-05-05T01:29:49,false,4,,,,,LA BRUNELIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.46Z,NAFRev2,N,-1.535019,46.821103,0.88,street,La Brunelliere 85170 Beaufou,85015_9ckb4k,G,LA BRUNELLIERE,
320518210,00028,32051821000028,O,2010-11-01,01,2020,,2022-08-29T09:16:45,true,1,,25,,RUE,DE LA BORDERIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.47Z,NAFRev2,O,-1.533478,46.822062,0.95,housenumber,25 Rue de la Borderie 85170 Beaufou,85015_0060_00025,G,25 RUE DE LA BORDERIE,
320523285,00015,32052328500015,O,,NN,,,,true,1,,,,LOT,LA BITAUDIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-1.565543,46.83557,0.48,street,La Vrignaudière 85170 Beaufou,85015_zga4bd,G,LA VRIGNAUDIERE,
322019969,00011,32201996900011,O,1981-04-03,NN,,,2006-10-27T01:16:43,false,3,,,,,LA COUROULIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,71.3A,NAFRev1,N,-1.556246,46.801311,0.77,street,La Courollière 85170 Beaufou,85015_cpbzup,G,LA COUROLLIERE,
322019969,00029,32201996900029,O,2004-12-01,,,,2015-06-24T16:48:00,false,4,CHEZ FEVRE BRUNO,,,,LA GUILLEMIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2015-04-14,F,,,,,77.31Z,NAFRev2,N,-1.536159,46.822989,0.94,street,La Guillemière 85170 Beaufou,85015_i08y0s,G,LA GUILLEMIERE,
322019969,00037,32201996900037,O,2015-04-14,,,,2021-02-23T10:45:40,true,1,LA MAIRIE,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2015-04-14,A,,,,,77.31Z,NAFRev2,N,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
322448796,00019,32244879600019,O,,,,,,true,1,,,,LOT,DES GRANITS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,-1.539591,46.821861,0.62,street,Les Granits 85170 Beaufou,85015_n8xttz,G,LES GRANITS,
322857871,00022,32285787100022,O,2015-03-10,,,,2022-05-26T03:58:35,true,2,,,,CHE,AUDOUILLERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2015-03-15,F,,,,,43.34Z,NAFRev2,N,-1.536159,46.822989,0.36,street,La Guillemière 85170 Beaufou,85015_i08y0s,G,LA GUILLEMIERE,
323247403,00013,32324740300013,O,,NN,,,,true,1,,,,,LA VIVANTIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,01.56,NAP,N,-1.491538,46.816889,0.95,street,La Vivantière 85170 Beaufou,85015_v5mcol,G,LA VIVANTIERE,
323247411,00016,32324741100016,O,1981-07-30,NN,,,2015-02-22T04:31:18,true,4,,,,,LA GUITTONNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,-1.555924,46.83155,0.84,street,La Guitonnière 85170 Beaufou,85015_8y49wp,G,LA GUITONNIERE,
323331256,00038,32333125600038,O,2015-08-01,,,,2021-02-23T10:46:48,true,1,,,,,BUET,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,55.20Z,NAFRev2,N,-1.467347,46.81772,0.94,street,Buet 85170 Beaufou,85015_a7236v,G,BUET,
325407930,00016,32540793000016,O,,NN,,,,true,1,,,,,LE COUDREAU,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.520523,46.819703,0.95,street,Le Coudreau 85170 Beaufou,85015_41lvbe,G,LE COUDREAU,
325738284,00018,32573828400018,O,1982-10-26,NN,,,2007-01-18T09:16:49,true,3,,,,,BULLETIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.52512,46.828682,0.94,street,La Bulletière 85170 Beaufou,85015_je7ih9,G,LA BULLETIERE,
325802619,00057,32580261900057,O,2001-04-20,NN,,,2011-04-01T09:50:56,false,3,,17,,RUE,DE LA BORDERIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0N,NAFRev1,N,-1.53243,46.822381,0.95,housenumber,17 Rue de la Borderie 85170 Beaufou,85015_0060_00017,G,17 RUE DE LA BORDERIE,
326086071,00015,32608607100015,O,,NN,,,2020-08-20T03:54:31,true,1,,,,,LA COUROLLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.56,NAP,N,-1.556246,46.801311,0.95,street,La Courollière 85170 Beaufou,85015_cpbzup,G,LA COUROLLIERE,
327336889,00016,32733688900016,O,,NN,,,2020-08-20T03:51:48,true,1,,,,,LE PRE SEC,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.3Z,NAF1993,N,-1.534263,46.826666,0.94,street,Le Pré Sec 85170 Beaufou,85015_B172,G,LE PRE SEC,
330704750,00026,33070475000026,O,1999-10-07,NN,,,2013-09-03T03:43:42,true,3,,,,,LA PETITE REILLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.477259,46.81468,0.94,street,La Petite Reillière 85170 Beaufou,85015_B153,G,LA PETITE REILLIERE,
331334656,00013,33133465600013,O,,NN,,,,true,1,,,,,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,-1.471472,46.809602,0.96,street,La Charnière 85170 Beaufou,85015_a8277f,G,LA CHARNIERE,
331775122,00012,33177512200012,O,1985-01-01,11,2020,,2022-08-29T09:22:15,true,4,,,,,LA CHAMUSIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-1.541838,46.811459,0.95,street,La Chamusière 85170 Beaufou,85015_dbhj12,G,LA CHAMUSIERE,
334223807,00010,33422380700010,O,,NN,,,,true,1,,,,LD,LA BLOUARDIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,77.10,NAP,N,-1.478992,46.805673,0.76,street,La Brouardière 85170 Beaufou,85015_0jkfdt,G,LA BROUARDIERE,
334356623,00010,33435662300010,O,,NN,,,,true,1,,,,,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,49.01,NAP,N,-1.471472,46.809602,0.96,street,La Charnière 85170 Beaufou,85015_a8277f,G,LA CHARNIERE,
334395662,00011,33439566200011,O,1986-01-06,,,,2008-11-07T00:54:35,false,2,,,,LOT,LA CROIX,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,,,,-1.527019,46.822625,0.69,street,La Croix 85170 Beaufou,85015_q6wgr2,G,LA CROIX,
334395662,00029,33439566200029,O,1992-08-01,NN,,,2016-07-25T03:52:53,true,5,,15,,RUE,JOUBERT DE LA COUR,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,68.20B,NAFRev2,N,-1.526744,46.823548,0.95,housenumber,15 Rue Joubert de la Cour 85170 Beaufou,85015_0362_00015,G,15 RUE JOUBERT DE LA COUR,
334459047,00018,33445904700018,O,1985-09-20,NN,,,2008-09-12T11:01:10,true,3,,,,,LE BUET,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-1.465825,46.812929,0.91,street,Le Gazon de Buet 85170 Beaufou,85015_zy69ge,G,LE GAZON DE BUET,
339113961,00017,33911396100017,O,1986-09-01,NN,,,2014-07-08T00:43:03,false,5,,,,LD,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.32A,NAFRev2,O,-1.471472,46.809602,0.96,street,La Charnière 85170 Beaufou,85015_a8277f,G,LA CHARNIERE,
339113961,00025,33911396100025,O,2010-10-01,NN,,,2018-06-14T19:34:07,true,2,,48,,,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,96.03Z,NAFRev2,N,-1.469309,46.808776,0.96,housenumber,48 La Charnière 85170 Beaufou,85015_a8277f_00048,G,48 LA CHARNIERE,
340187103,00015,34018710300015,O,1987-01-01,NN,,,2006-10-27T03:01:02,true,3,,,,,LA CANTRIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,-1.544835,46.826736,0.95,street,La Cantrie 85170 Beaufou,85015_t7953h,G,LA CANTRIE,
340564046,00019,34056404600019,O,,NN,,,,true,1,,,,,LA BULLETIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1988-12-12,F,,,,,01.10,NAP,N,-1.52512,46.828682,0.95,street,La Bulletière 85170 Beaufou,85015_je7ih9,G,LA BULLETIERE,
340803857,00010,34080385700010,O,1987-04-23,NN,,,,false,4,,,,,L ORMEAU,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2000-09-01,F,BUCEPHALE,,,,92.6A,NAF1993,N,-1.544293,46.829203,0.94,street,L’Ormeau 85170 Beaufou,85015_gdu9ln,G,L ORMEAU,
340803857,00028,34080385700028,O,1996-03-15,NN,,,2008-11-07T01:01:03,true,3,,,,,LE COUDREAU,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,45.1A,NAFRev1,N,-1.520523,46.819703,0.95,street,Le Coudreau 85170 Beaufou,85015_41lvbe,G,LE COUDREAU,
342208550,00026,34220855000026,O,2009-06-25,,,,2013-01-24T08:48:36,false,2,,5,,RUE,JEANNE ROY,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,82.99Z,NAFRev2,N,-1.525677,46.822845,0.95,housenumber,5 Rue Jeanne Roy 85170 Beaufou,85015_0392_00005,G,5 RUE JEANNE ROY,
343230009,00015,34323000900015,O,1987-11-01,NN,,,2022-02-05T13:25:31,true,4,,,,,LA MORLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-1.53918,46.812221,0.94,street,La Morlière 85170 Beaufou,85015_ll8coh,G,LA MORLIERE,
343538294,00012,34353829400012,O,,NN,,,,true,1,,,,,LA VILNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1990-08-12,F,,,,,01.07,NAP,N,-1.496232,46.815597,0.79,street,La Villenière 85170 Beaufou,85015_l466wi,G,LA VILLENIERE,
343879631,00012,34387963100012,O,1988-01-06,NN,,,2008-01-05T19:35:56,true,3,,3,,RUE,DE LA GITE DES RIVIERES,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.531675,46.824533,0.95,housenumber,3 Rue de la Gite des Rivières 85170 Beaufou,85015_0339_00003,G,3 RUE DE LA GITE DES RIVIERES,
344052048,00016,34405204800016,O,1988-01-01,NN,,,2015-04-19T04:39:31,true,4,,,,,LA VIVANTIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,01.46Z,NAFRev2,N,-1.491538,46.816889,0.95,street,La Vivantière 85170 Beaufou,85015_v5mcol,G,LA VIVANTIERE,
345191589,00018,34519158900018,O,1988-05-03,NN,,,,true,3,,,,,LA CAUNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.500652,46.812716,0.95,street,La Caunière 85170 Beaufou,85015_7trw89,G,LA CAUNIERE,
347822793,00027,34782279300027,O,2014-01-08,,,,2014-04-07T13:39:12,true,2,,,,,LA MARLAIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,86.90D,NAFRev2,N,-1.529046,46.834955,0.95,street,La Marlaie 85170 Beaufou,85015_d0q863,G,LA MARLAIE,
348260241,00024,34826024100024,O,1998-01-01,,,,,true,1,,,,,LA PETITE AUSPIERRE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,01.2J,NAF1993,N,-1.57461,46.817506,0.94,street,La Petite Auspierre 85170 Beaufou,85015_B253,G,LA PETITE AUSPIERRE,
348304668,00018,34830466800018,O,1988-08-01,NN,,,2008-01-04T22:50:31,true,3,,,,,LA VERGNE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.553531,46.837167,0.94,street,La Vergne 85170 Beaufou,85015_br14ou,G,LA VERGNE,
350007373,00029,35000737300029,O,2002-01-01,NN,,,2009-06-27T05:52:53,false,3,,,,LD,LA REILLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,37.1Z,NAFRev1,O,-1.476933,46.810645,0.95,street,La Reillière 85170 Beaufou,85015_9bq9hg,G,LA REILLIERE,
350028759,00016,35002875900016,O,1989-01-01,,,,2021-02-23T11:02:49,true,5,,,,,LA COUROLLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.556246,46.801311,0.95,street,La Courollière 85170 Beaufou,85015_cpbzup,G,LA COUROLLIERE,
350029344,00016,35002934400016,O,1989-01-01,NN,,,2021-01-07T03:49:26,true,5,,,,,PRE SEC,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,-1.534263,46.826666,0.93,street,Le Pré Sec 85170 Beaufou,85015_B172,G,LE PRE SEC,
351381413,00019,35138141300019,O,1989-05-01,NN,,,2006-10-27T23:47:05,true,4,,,,,LA COUROLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2B,NAFRev1,N,-1.556246,46.801311,0.88,street,La Courollière 85170 Beaufou,85015_cpbzup,G,LA COUROLLIERE,
351382130,00018,35138213000018,O,1987-03-01,NN,,,2008-01-04T23:28:46,true,3,,,,,LA BULLETIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-1.52512,46.828682,0.95,street,La Bulletière 85170 Beaufou,85015_je7ih9,G,LA BULLETIERE,
352402275,00015,35240227500015,O,1989-11-01,NN,,,2010-04-18T05:27:27,true,4,MR ROCHETEAU HERVE,5,,CITE,MEILLERETS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.52472,46.822324,0.64,housenumber,5 Rue des Meillerets 85170 Beaufou,85015_0387_00005,G,5 RUE DES MEILLERETS,
352402275,00023,35240227500023,O,2006-01-01,01,2020,,2022-08-29T09:02:55,false,5,,,,,SALLE DES MEILLERETS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2022-03-31,A,,,,,93.12Z,NAFRev2,N,-1.524391,46.822233,0.77,street,Rue des Meillerets 85170 Beaufou,85015_0387,G,RUE DES MEILLERETS,
353934359,00038,35393435900038,O,2019-09-11,,,,2019-10-04T04:07:55,false,1,,,,,LE COUDREAU,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,01.42Z,NAFRev2,N,-1.520523,46.819703,0.95,street,Le Coudreau 85170 Beaufou,85015_41lvbe,G,LE COUDREAU,
378139687,00016,37813968700016,O,1990-04-01,NN,,,2008-11-08T00:33:36,true,4,,,,LD,LA REILLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,37.1Z,NAF1993,O,-1.476933,46.810645,0.95,street,La Reillière 85170 Beaufou,85015_9bq9hg,G,LA REILLIERE,
378245104,00013,37824510400013,O,1990-04-20,NN,,,2014-01-15T04:57:05,true,4,MAIRIE,,,PL,DES TILLEULS,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2013-12-11,F,,,,,68.20B,NAFRev2,N,-1.528262,46.824057,0.83,street,Place des Tilleuls 85170 Beaufou,85015_0393,G,PLACE DES TILLEULS,
378694822,00016,37869482200016,O,1990-04-10,NN,,,2021-02-25T03:33:48,true,5,,,,,LA METAIRIES DES LANDES,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.46Z,NAFRev2,O,-1.535283,46.836693,0.86,street,La Métairie des Landes 85170 Beaufou,85015_B118,G,LA METAIRIE DES LANDES,
379310626,00013,37931062600013,O,,NN,,,,true,1,,,,,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,79.06,NAP,N,-1.471472,46.809602,0.96,street,La Charnière 85170 Beaufou,85015_a8277f,G,LA CHARNIERE,
379482052,00030,37948205200030,O,1995-03-10,NN,,4391BZ,2016-04-26T01:51:27,true,5,,,,,L'AUSPIERRE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.91B,NAFRev2,O,-1.572274,46.816479,0.95,street,L’Auspierre 85170 Beaufou,85015_bxqp8q,G,L AUSPIERRE,
379643620,00014,37964362000014,O,1990-08-12,NN,,,2008-01-04T21:31:37,true,3,,,,,LA VILLENIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.496232,46.815597,0.94,street,La Villenière 85170 Beaufou,85015_l466wi,G,LA VILLENIERE,
380434100,00018,38043410000018,O,1990-11-01,NN,,,2013-04-21T04:15:54,true,4,,,,,LA VIVANTIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.42Z,NAFRev2,N,-1.491538,46.816889,0.95,street,La Vivantière 85170 Beaufou,85015_v5mcol,G,LA VIVANTIERE,
380799957,00028,38079995700028,O,2011-04-01,,,,2021-02-23T11:09:16,true,1,,,,,LA JOUFFRIONNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.91A,NAFRev2,N,-1.479178,46.804135,0.94,street,La Jouffrionnière 85170 Beaufou,85015_fjl0bh,G,LA JOUFFRIONNIERE,
383294071,00014,38329407100014,O,1991-10-01,01,2020,,2022-08-29T09:10:20,true,4,L'AUSPIERRE,,,,L AUSPIERRE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.572274,46.816479,0.95,street,L’Auspierre 85170 Beaufou,85015_bxqp8q,G,L AUSPIERRE,
383375615,00010,38337561500010,O,1991-07-25,,,,2015-02-11T05:03:41,true,3,,,,,LA VERGNE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.553531,46.837167,0.94,street,La Vergne 85170 Beaufou,85015_br14ou,G,LA VERGNE,
384651683,00011,38465168300011,O,1992-01-01,NN,,,2016-03-08T04:42:06,true,4,,,,,LA CAUNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,-1.500652,46.812716,0.95,street,La Caunière 85170 Beaufou,85015_7trw89,G,LA CAUNIERE,
384652335,00017,38465233500017,O,1992-01-01,NN,,,2006-10-28T01:07:56,true,3,,,,,LA PETITE REILLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.2A,NAFRev1,N,-1.477259,46.81468,0.94,street,La Petite Reillière 85170 Beaufou,85015_B153,G,LA PETITE REILLIERE,
388142945,00012,38814294500012,O,,NN,,,,true,1,,21,,RUE,DE LA BORDERIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.1G,NAF1993,N,-1.533202,46.82217,0.95,housenumber,21 Rue de la Borderie 85170 Beaufou,85015_0060_00021,G,21 RUE DE LA BORDERIE,
388712085,00058,38871208500058,O,2007-06-01,,,,2014-07-08T01:14:58,false,3,,47,,,LA CHARNIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2008-10-01,F,ESPACES CREATIFS. COM,,,,32.99Z,NAFRev2,N,-1.470268,46.808822,0.96,housenumber,47 La Charnière 85170 Beaufou,85015_a8277f_00047,G,47 LA CHARNIERE,
389684275,00016,38968427500016,O,1992-10-15,NN,,,2020-07-10T04:01:29,true,5,,,,,LA COUROLLIERE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,-1.556246,46.801311,0.95,street,La Courollière 85170 Beaufou,85015_cpbzup,G,LA COUROLLIERE,
390142115,00026,39014211500026,O,1993-09-01,NN,,,,false,4,,12,,RUE,JOUBERT DE LA COUR,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,80.4D,NAF1993,N,-1.530446,46.824243,0.95,housenumber,12 Rue Joubert de la Cour 85170 Beaufou,85015_0362_00012,G,12 RUE JOUBERT DE LA COUR,
390142115,00034,39014211500034,O,2001-01-01,NN,,,,false,4,,26,,RUE,JOUBERT DE LA COUR,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,80.4D,NAF1993,N,-1.529245,46.824031,0.95,housenumber,26 Rue Joubert de la Cour 85170 Beaufou,85015_0362_00026,G,26 RUE JOUBERT DE LA COUR,
390284875,00015,39028487500015,O,,NN,,,,true,1,,,,,LA MARLAIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,1993-09-29,F,,,,,45.2A,NAF1993,N,-1.529046,46.834955,0.95,street,La Marlaie 85170 Beaufou,85015_d0q863,G,LA MARLAIE,
390337483,00015,39033748300015,O,1993-02-01,NN,,,2018-07-31T08:35:57,false,5,,,,,LA MARLAIE,85170,BEAUFOU,,,85015,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.42Z,NAFRev2,N,-1.529046,46.834955,0.95,street,La Marlaie 85170 Beaufou,85015_d0q863,G,LA MARLAIE,