id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623515,2021-01-13,000001,Vente,111000,5087,,LE BOURG,B007,36120,36071,Étrechet,36,,,36071000AC0034,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,462,1.782794,46.779232
2021-623515,2021-01-13,000001,Vente,111000,5087,,LE BOURG,B007,36120,36071,Étrechet,36,,,36071000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.782794,46.779232
2021-623515,2021-01-13,000001,Vente,111000,5087,,LE BOURG,B007,36120,36071,Étrechet,36,,,36071000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,462,1.782794,46.779232
2021-623515,2021-01-13,000001,Vente,111000,6,,RUE DE CHATEAUFORT,0005,36120,36071,Étrechet,36,,,36071000AC0136,,,,,,,,,,,,,0,,,,,J,jardins,,,89,1.783022,46.779081
2021-623515,2021-01-13,000001,Vente,111000,,,RUE DU MARECHAL LECLERC,0020,36120,36071,Étrechet,36,,,36071000AC0137,,,,,,,,,,,,,0,,,,,T,terres,,,89,1.782953,46.779044
2021-623835,2021-01-26,000001,Vente,70000,5085,,RUE DU MARECHAL LECLERC,0020,36120,36071,Étrechet,36,,,36071000AC0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,351,1.782475,46.779106
2021-623835,2021-01-26,000001,Vente,70000,5085,,RUE DU MARECHAL LECLERC,0020,36120,36071,Étrechet,36,,,36071000AC0030,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,351,1.782475,46.779106
2021-624170,2021-02-16,000001,Vente,134000,,,RUE GEORGE SAND,0017,36120,36071,Étrechet,36,,,36071000AB0137,,,,,,,,,,,,,0,,,,,T,terres,,,51,1.77784,46.78187
2021-624170,2021-02-16,000001,Vente,134000,8,,ALL ALFRED DE MUSSET,0004,36120,36071,Étrechet,36,,,36071000AB0138,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,577,1.777842,46.781749
2021-624402,2021-02-23,000001,Vente,3915,,,LES SABLES,B067,36120,36071,Étrechet,36,,,360710000A0083,,,,,,,,,,,,,0,,,,,T,terres,,,3535,1.797656,46.805169
2021-624669,2021-02-19,000001,Vente,34885,,,LES SABLES,B067,36120,36071,Étrechet,36,,,360710000A0086,,,,,,,,,,,,,0,,,,,T,terres,,,168,1.79879,46.802466
2021-625195,2021-04-17,000001,Vente,80000,,,VILLAGE DE SANGUILLE,B074,36120,36071,Étrechet,36,,,36071000AD0033,,,,,,,,,,,,,0,,,,,S,sols,,,486,1.806118,46.781537
2021-625195,2021-04-17,000001,Vente,80000,20,,RTE DU GRENOUILLAT,0070,36120,36071,Étrechet,36,,,36071000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,1.805669,46.78156
2021-625195,2021-04-17,000001,Vente,80000,20,,RTE DU GRENOUILLAT,0070,36120,36071,Étrechet,36,,,36071000AD0035,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,894,1.805669,46.78156
2021-625195,2021-04-17,000001,Vente,80000,20,,RTE DU GRENOUILLAT,0070,36120,36071,Étrechet,36,,,36071000AD0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,894,1.805669,46.78156
2021-625195,2021-04-17,000001,Vente,80000,,,VILLAGE DE SANGUILLE,B074,36120,36071,Étrechet,36,,,36071000AD0091,,,,,,,,,,,,,0,,,,,S,sols,,,71,1.806045,46.781461
2021-626055,2021-05-28,000001,Vente,75000,4,,RUE DE LA GAYETTERIE,0012,36120,36071,Étrechet,36,,,36071000AE0155,,,,,,,,,,,,,0,,,,,S,sols,,,488,1.785698,46.777736
2021-626055,2021-05-28,000001,Vente,75000,5187,,LE BOURG,B007,36120,36071,Étrechet,36,,,36071000AE0156,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,502,1.785553,46.777854
2021-626055,2021-05-28,000001,Vente,75000,,,RUE DE LA GAYETTERIE,0012,36120,36071,Étrechet,36,,,36071000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.78552,46.777989
2021-626174,2021-06-25,000001,Vente,185000,14,,RUE DES ORMES,0027,36120,36071,Étrechet,36,,,36071000AE0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,933,1.788316,46.77739
2021-626174,2021-06-25,000001,Vente,185000,14,,RUE DES ORMES,0027,36120,36071,Étrechet,36,,,36071000AE0058,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,933,1.788316,46.77739
2021-626675,2021-07-09,000001,Vente,110000,5095,,ALL GENERAL BERTRAND,0015,36120,36071,Étrechet,36,,,36071000AC0022,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,570,1.782496,46.779612
2021-626675,2021-07-09,000001,Vente,110000,5095,,ALL GENERAL BERTRAND,0015,36120,36071,Étrechet,36,,,36071000AC0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,1.782496,46.779612
2021-626862,2021-07-08,000001,Vente,147925,34,,RUE GEORGE SAND,0017,36120,36071,Étrechet,36,,,36071000AB0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,718,1.776517,46.781408
2021-626862,2021-07-08,000001,Vente,147925,34,,RUE GEORGE SAND,0017,36120,36071,Étrechet,36,,,36071000AB0094,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,718,1.776517,46.781408
2021-627576,2021-08-25,000001,Vente,45000,21,,RTE DE LA CHATRE,0007,36120,36071,Étrechet,36,,,36071000AE0135,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,339,1.783138,46.776906
2021-627576,2021-08-25,000001,Vente,45000,21,B,RTE DE LA CHATRE,0007,36120,36071,Étrechet,36,,,36071000AE0137,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,114,1.783217,46.776846
2021-627577,2021-08-24,000001,Vente,3100,,,VILLAGE DE SANGUILLE,B074,36120,36071,Étrechet,36,,,36071000AD0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,3304,1.802536,46.782164
2021-628038,2021-09-22,000001,Vente,120000,5131,,L OBIGEON,B043,36120,36071,Étrechet,36,,,36071000AB0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,1.780617,46.780276
2021-628038,2021-09-22,000001,Vente,120000,5131,,L OBIGEON,B043,36120,36071,Étrechet,36,,,36071000AB0070,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,1187,1.780617,46.780276
2021-628349,2021-09-24,000001,Vente,200000,30,,RUE DU CORMIER,0008,36120,36071,Étrechet,36,,,36071000AE0230,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,707,1.791227,46.776284
2021-629010,2021-11-05,000001,Vente,110000,20,,RUE GEORGE SAND,0017,36120,36071,Étrechet,36,,,36071000AB0087,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,656,1.777553,46.78066
2021-629092,2021-11-10,000005,Echange,56090.34,,,LES SABLES,B067,36120,36071,Étrechet,36,,,360710000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,2459,1.792286,46.799608
2021-629092,2021-11-10,000005,Echange,56090.34,,,LA GROUAILLE,B038,36120,36071,Étrechet,36,,,360710000B0023,,,,,,,,,,,,,0,,,,,T,terres,,,1814,1.791444,46.798795
2021-629092,2021-11-10,000005,Echange,56090.34,,,LA GROUAILLE,B038,36120,36071,Étrechet,36,,,360710000B0024,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.791628,46.798738
2021-629092,2021-11-10,000005,Echange,56090.34,,,LA GROUAILLE,B038,36120,36071,Étrechet,36,,,360710000B0025,,,,,,,,,,,,,0,,,,,T,terres,,,30040,1.792398,46.798476
2021-629092,2021-11-10,000005,Echange,56090.34,,,VILLAGE DE CHIGNAY,B071,36120,36071,Étrechet,36,,,360710000B0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,1.797956,46.794848
2021-629092,2021-11-10,000005,Echange,56090.34,,,VILLAGE DE CHIGNAY,B071,36120,36071,Étrechet,36,,,360710000B0037,,,,,,,,,,,,,0,,,,,T,terres,,,8230,1.798508,46.794837
2021-629092,2021-11-10,000005,Echange,56090.34,,,VILLAGE DE CHIGNAY,B071,36120,36071,Étrechet,36,,,360710000B0038,,,,,,,,,,,,,0,,,,,T,terres,,,4503,1.799096,46.795428
2021-629092,2021-11-10,000005,Echange,56090.34,,,VILLAGE DE CHIGNAY,B071,36120,36071,Étrechet,36,,,360710000B0039,,,,,,,,,,,,,0,,,,,T,terres,,,4320,1.799623,46.795506
2021-629092,2021-11-10,000005,Echange,56090.34,,,VILLAGE DE CHIGNAY,B071,36120,36071,Étrechet,36,,,360710000B0690,,,,,,,,,,,,,0,,,,,T,terres,,,1213,1.799226,46.79562
2021-629092,2021-11-10,000005,Echange,56090.34,,,VILLAGE DE CHIGNAY,B071,36120,36071,Étrechet,36,,,360710000B0698,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.798999,46.794488
2021-629092,2021-11-10,000005,Echange,56090.34,,,LA GROUAILLE,B038,36120,36071,Étrechet,36,,,360710000B1093,,,,,,,,,,,,,0,,,,,T,terres,,,23724,1.793835,46.797802
2021-629093,2021-11-10,000006,Echange,17962.7,,,LES SABLES,B067,36120,36071,Étrechet,36,,,360710000A0432,,,,,,,,,,,,,0,,,,,T,terres,,,25661,1.793836,46.798808
2021-629094,2021-11-10,000007,Echange,9992.5,,,LES SABLES,B067,36120,36071,Étrechet,36,,,360710000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,961,1.792967,46.800368
2021-629849,2021-12-16,000001,Vente,193000,1,B,RTE DE FOURCHES,0095,36120,36071,Étrechet,36,,,36071000AD0165,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,914,1.809297,46.781968
