id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1591268,2021-06-09,000001,Vente en l'état futur d'achèvement,209500,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,12,67.09,,,,,,,,,1,2,Appartement,67,3,,,,,,2.379565,48.93139
2021-1591268,2021-06-09,000001,Vente en l'état futur d'achèvement,209500,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379565,48.93139
2021-1591287,2021-05-28,000001,Vente,207000,46,,BD PASTEUR,7130,93120,93027,La Courneuve,93,,,93027000AI0202,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.383944,48.922706
2021-1591287,2021-05-28,000001,Vente,207000,6,,RUE SUZANNE MASSON,8886,93120,93027,La Courneuve,93,,,93027000AI0202,,,164,,,,,,,,,,1,2,Appartement,70,3,,,,,,2.383944,48.922706
2021-1591544,2021-05-17,000001,Vente,95000,22,,AV ROGER SALENGRO,8170,93120,93027,La Courneuve,93,,,93027000AC0076,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386722,48.931374
2021-1591544,2021-05-17,000001,Vente,95000,22,,AV ROGER SALENGRO,8170,93120,93027,La Courneuve,93,,,93027000AC0076,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.386722,48.931374
2021-1591544,2021-05-17,000001,Vente,95000,22,,AV ROGER SALENGRO,8170,93120,93027,La Courneuve,93,,,93027000AC0076,,,30,,,,,,,,,,1,2,Appartement,18,1,,,,,,2.386722,48.931374
2021-1591544,2021-05-17,000001,Vente,95000,22,,AV ROGER SALENGRO,8170,93120,93027,La Courneuve,93,,,93027000AC0076,,,17,,,,,,,,,,1,2,Appartement,19,1,,,,,,2.386722,48.931374
2021-1591590,2021-06-15,000001,Vente en l'état futur d'achèvement,169000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,44,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.394063,48.927341
2021-1591606,2021-06-14,000001,Vente en l'état futur d'achèvement,277500,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,53,91.61,,,,,,,,,1,2,Appartement,84,4,,,,,,2.379565,48.93139
2021-1591606,2021-06-14,000001,Vente en l'état futur d'achèvement,277500,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379565,48.93139
2021-1591623,2021-06-07,000001,Vente,175000,103,,AV DE LA REPUBLIQUE,8150,93120,93027,La Courneuve,93,,,93027000AB0072,,,16,55.22,46,,,,,,,,2,2,Appartement,55,3,,,,,,2.392404,48.931049
2021-1591623,2021-06-07,000001,Vente,175000,103,,AV DE LA REPUBLIQUE,8150,93120,93027,La Courneuve,93,,,93027000AB0072,,,16,55.22,46,,,,,,,,2,3,Dépendance,,0,,,,,,2.392404,48.931049
2021-1591646,2021-06-14,000001,Vente en l'état futur d'achèvement,354313,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379565,48.93139
2021-1591646,2021-06-14,000001,Vente en l'état futur d'achèvement,354313,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,59,102.83,,,,,,,,,1,2,Appartement,94,5,,,,,,2.379565,48.93139
2021-1591647,2021-06-10,000001,Vente,240000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,100,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1591647,2021-06-10,000001,Vente,240000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,17,,,,,,,,,,1,2,Appartement,78,4,,,,,,2.38063,48.93123
2021-1591667,2021-05-28,000001,Vente,700000,4,,RUE DE LA TREFILERIE,9160,93120,93027,La Courneuve,93,,,93027000AQ0069,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,325,2.407507,48.923068
2021-1591667,2021-05-28,000001,Vente,700000,4,,RUE DE LA TREFILERIE,9160,93120,93027,La Courneuve,93,,,93027000AQ0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,325,2.407507,48.923068
2021-1591667,2021-05-28,000001,Vente,700000,4,,RUE DE LA TREFILERIE,9160,93120,93027,La Courneuve,93,,,93027000AQ0069,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,325,2.407507,48.923068
2021-1591667,2021-05-28,000001,Vente,700000,4,,RUE DE LA TREFILERIE,9160,93120,93027,La Courneuve,93,,,93027000AQ0069,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,325,2.407507,48.923068
2021-1591667,2021-05-28,000001,Vente,700000,4,,RUE DE LA TREFILERIE,9160,93120,93027,La Courneuve,93,,,93027000AQ0069,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,325,2.407507,48.923068
2021-1591667,2021-05-28,000001,Vente,700000,4,,RUE DE LA TREFILERIE,9160,93120,93027,La Courneuve,93,,,93027000AQ0069,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,325,2.407507,48.923068
2021-1591672,2021-06-09,000001,Vente,295000,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0185,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379357,48.930755
2021-1591672,2021-06-09,000001,Vente,295000,2,B,RUE D'OCOTAL,6711,93120,93027,La Courneuve,93,,,93027000AF0185,,,13,,,,,,,,,,1,2,Appartement,95,5,,,,,,2.379357,48.930755
2021-1591672,2021-06-09,000001,Vente,295000,2,B,RUE D'OCOTAL,6711,93120,93027,La Courneuve,93,,,93027000AF0185,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379357,48.930755
2021-1591679,2021-06-03,000001,Vente,155000,53,,AV GABRIEL PERI,4110,93120,93027,La Courneuve,93,,,930270000V0121,,,138,,,,,,,,,,1,2,Appartement,49,2,,,,,,2.390957,48.926815
2021-1591679,2021-06-03,000001,Vente,155000,49,,AV GABRIEL PERI,4110,93120,93027,La Courneuve,93,,,930270000V0121,,,202,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.390957,48.926815
2021-1591748,2021-06-03,000001,Vente en l'état futur d'achèvement,321000,1,,RUE LEO DELIBES,5145,93120,93027,La Courneuve,93,,,93027000AG0119,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384059,48.926315
2021-1591748,2021-06-03,000001,Vente en l'état futur d'achèvement,321000,1,,RUE LEO DELIBES,5145,93120,93027,La Courneuve,93,,,93027000AG0119,,,23,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.384059,48.926315
2021-1591853,2021-06-21,000001,Vente,178000,9001,,RUE LOUISE MICHEL,5168,93120,93027,La Courneuve,93,,,93027000AB0066,,,146,,177,81.43,,,,,,,2,2,Appartement,82,5,,,,,,2.39135,48.930607
2021-1591853,2021-06-21,000001,Vente,178000,9001,,RUE LOUISE MICHEL,5168,93120,93027,La Courneuve,93,,,93027000AB0066,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39135,48.930607
2021-1591853,2021-06-21,000001,Vente,178000,9001,,RUE LOUISE MICHEL,5168,93120,93027,La Courneuve,93,,,93027000AB0066,,,146,,177,81.43,,,,,,,2,3,Dépendance,,0,,,,,,2.39135,48.930607
2021-1591876,2021-06-07,000001,Vente,225000,92,B,AV P V COUTURIER,7145,93120,93027,La Courneuve,93,,,93027000AS0215,,,1,86.99,2,,4,,,,,,3,4,Local industriel. commercial ou assimilé,69,0,,,,,,2.413297,48.922665
2021-1591900,2021-06-22,000001,Vente,172500,13,,RES DU PARC,A100,93120,93027,La Courneuve,93,,,93027000AD0064,,,1268,,1299,90.7,,,,,,,2,2,Appartement,90,4,,,,,,2.384229,48.93172
2021-1591900,2021-06-22,000001,Vente,172500,13,,RES DU PARC,A100,93120,93027,La Courneuve,93,,,93027000AD0064,,,1268,,1299,90.7,,,,,,,2,3,Dépendance,,0,,,,,,2.384229,48.93172
2021-1591900,2021-06-22,000001,Vente,172500,9001,,RES DU PARC,A100,93120,93027,La Courneuve,93,,,93027000AD0064,,,1910,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384229,48.93172
2021-1591964,2021-06-15,000001,Vente,246000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1591964,2021-06-15,000001,Vente,246000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,63,,,,,,,,,,1,2,Appartement,79,4,,,,,,2.38063,48.93123
2021-1591986,2021-06-16,000001,Vente,167000,23,B,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,93027000AB0069,,,2,74.02,42,,,,,,,,2,3,Dépendance,,0,,,,,,2.39558,48.930112
2021-1591986,2021-06-16,000001,Vente,167000,23,B,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,93027000AB0069,,,2,74.02,42,,,,,,,,2,2,Appartement,72,4,,,,,,2.39558,48.930112
2021-1592068,2021-06-15,000001,Vente,172000,22,,RUE DU GENERAL SCHRAMM,4145,93120,93027,La Courneuve,93,,,930270000X0041,,,2,,7,59.12,,,,,,,2,2,Appartement,59,3,,,,,,2.387661,48.925657
2021-1592068,2021-06-15,000001,Vente,172000,22,,RUE DU GENERAL SCHRAMM,4145,93120,93027,La Courneuve,93,,,930270000X0041,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.387661,48.925657
2021-1592068,2021-06-15,000001,Vente,172000,22,,RUE DU GENERAL SCHRAMM,4145,93120,93027,La Courneuve,93,,,930270000X0041,,,2,,7,59.12,,,,,,,2,3,Dépendance,,0,,,,,,2.387661,48.925657
2021-1592132,2021-06-21,000001,Vente en l'état futur d'achèvement,214000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,9,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.394063,48.927341
2021-1592132,2021-06-21,000001,Vente en l'état futur d'achèvement,214000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394063,48.927341
2021-1592256,2021-06-23,000001,Vente,211000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,50,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.38063,48.93123
2021-1592256,2021-06-23,000001,Vente,211000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1592285,2021-06-15,000001,Vente,215000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1592285,2021-06-15,000001,Vente,215000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,71,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.38063,48.93123
2021-1592309,2021-06-17,000001,Vente,137000,105,,AV HENRI BARBUSSE,4300,93120,93027,La Courneuve,93,,,930270000H0133,,,349,42.62,429,,,,,,,,2,2,Appartement,42,2,,,,,,2.398306,48.932493
2021-1592309,2021-06-17,000001,Vente,137000,105,,AV HENRI BARBUSSE,4300,93120,93027,La Courneuve,93,,,930270000H0133,,,349,42.62,429,,,,,,,,2,3,Dépendance,,0,,,,,,2.398306,48.932493
2021-1592332,2021-06-28,000001,Vente,253000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,34,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.38063,48.93123
2021-1592332,2021-06-28,000001,Vente,253000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1592372,2021-06-24,000001,Vente,248000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,18,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.38063,48.93123
2021-1592372,2021-06-24,000001,Vente,248000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1592408,2021-06-24,000001,Vente en l'état futur d'achèvement,308000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,12,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.394063,48.927341
2021-1592408,2021-06-24,000001,Vente en l'état futur d'achèvement,308000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394063,48.927341
2021-1592414,2021-06-24,000001,Vente en l'état futur d'achèvement,239000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,49,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.394063,48.927341
2021-1592414,2021-06-24,000001,Vente en l'état futur d'achèvement,239000,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394063,48.927341
2021-1592426,2021-06-29,000001,Vente,156000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,26,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.38063,48.93123
2021-1592467,2021-06-15,000001,Vente,175000,41,,RUE DE CREVECOEUR,1485,93120,93027,La Courneuve,93,,,93027000AK0174,,,6,,,,,,,,,,1,1,Maison,100,4,,,,,,2.384534,48.919452
2021-1592858,2021-07-02,000001,Vente,180000,45,,RUE EMILE ZOLA,3160,93120,93027,La Courneuve,93,,,93027000AL0056,,,420,71.25,,,,,,,,,1,2,Appartement,72,3,,,,,,2.38761,48.921688
2021-1592858,2021-07-02,000001,Vente,180000,45,,RUE EMILE ZOLA,3160,93120,93027,La Courneuve,93,,,93027000AL0056,,,214,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38761,48.921688
2021-1592862,2021-06-16,000001,Vente,630000,12,,RUE JOLLOIS,4765,93120,93027,La Courneuve,93,,,93027000AK0003,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,598,2.382442,48.921879
2021-1592936,2021-06-21,000001,Vente,150000,34,,RUE CHRISTINO GARCIA,1490,93120,93027,La Courneuve,93,,,93027000AV0059,,,15,,16,,24,,,,,,3,2,Appartement,15,1,,,,,,2.40941,48.918
2021-1592936,2021-06-21,000001,Vente,150000,34,,RUE CHRISTINO GARCIA,1490,93120,93027,La Courneuve,93,,,93027000AV0059,,,15,,16,,24,,,,,,3,3,Dépendance,,0,,,,,,2.40941,48.918
2021-1592936,2021-06-21,000001,Vente,150000,34,,RUE CHRISTINO GARCIA,1490,93120,93027,La Courneuve,93,,,93027000AV0059,,,26,,27,,,,,,,,2,3,Dépendance,,0,,,,,,2.40941,48.918
2021-1592936,2021-06-21,000001,Vente,150000,34,,RUE CHRISTINO GARCIA,1490,93120,93027,La Courneuve,93,,,93027000AV0059,,,26,,27,,,,,,,,2,2,Appartement,19,1,,,,,,2.40941,48.918
2021-1592954,2021-06-15,000001,Vente,150000,103,,AV DE LA REPUBLIQUE,8150,93120,93027,La Courneuve,93,,,93027000AB0072,,,20,,50,,,,,,,,2,2,Appartement,55,3,,,,,,2.392404,48.931049
2021-1592954,2021-06-15,000001,Vente,150000,103,,AV DE LA REPUBLIQUE,8150,93120,93027,La Courneuve,93,,,93027000AB0072,,,20,,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.392404,48.931049
2021-1592954,2021-06-15,000001,Vente,150000,103,,AV DE LA REPUBLIQUE,8150,93120,93027,La Courneuve,93,,,93027000AB0072,,,171,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.392404,48.931049
2021-1593014,2021-06-24,000001,Vente,154000,29,,RUE LEPILLEUR,5147,93120,93027,La Courneuve,93,,,93027000AR0017,,,1,,,,,,,,,,1,1,Maison,32,2,,,,,,2.410208,48.923879
2021-1593014,2021-06-24,000001,Vente,154000,29,,RUE LEPILLEUR,5147,93120,93027,La Courneuve,93,,,93027000AR0017,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.410208,48.923879
2021-1593015,2021-06-23,000001,Vente,193000,18,,RES DU PARC,A100,93120,93027,La Courneuve,93,,,93027000AD0064,,,1561,,1592,89.6,,,,,,,2,2,Appartement,90,4,,,,,,2.384229,48.93172
2021-1593015,2021-06-23,000001,Vente,193000,9001,,RES DU PARC,A100,93120,93027,La Courneuve,93,,,93027000AD0064,,,2256,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.384229,48.93172
2021-1593015,2021-06-23,000001,Vente,193000,18,,RES DU PARC,A100,93120,93027,La Courneuve,93,,,93027000AD0064,,,1561,,1592,89.6,,,,,,,2,3,Dépendance,,0,,,,,,2.384229,48.93172
2021-1593102,2021-06-17,000001,Vente,186000,25,,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,930270000F0094,,,64,,76,,,,,,,,2,3,Dépendance,,0,,,,,,2.394675,48.931659
2021-1593102,2021-06-17,000001,Vente,186000,25,,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,930270000F0094,,,64,,76,,,,,,,,2,2,Appartement,82,4,,,,,,2.394675,48.931659
2021-1593114,2021-06-25,000001,Vente,110000,34,,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,930270000T0040,,,25,,60,38.16,,,,,,,2,2,Appartement,38,2,,,,,,2.396168,48.929553
2021-1593114,2021-06-25,000001,Vente,110000,34,,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,930270000T0040,,,25,,60,38.16,,,,,,,2,3,Dépendance,,0,,,,,,2.396168,48.929553
2021-1593479,2021-06-25,000001,Vente,763000,27,,RUE DU DOCTEUR CALMETTE,2545,93120,93027,La Courneuve,93,,,93027000AV0020,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,170,2.409773,48.918914
2021-1593479,2021-06-25,000001,Vente,763000,27,,RUE DU DOCTEUR CALMETTE,2545,93120,93027,La Courneuve,93,,,93027000AV0020,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,170,2.409773,48.918914
2021-1593479,2021-06-25,000001,Vente,763000,27,,RUE DU DOCTEUR CALMETTE,2545,93120,93027,La Courneuve,93,,,93027000AV0020,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,170,2.409773,48.918914
2021-1593479,2021-06-25,000001,Vente,763000,27,,RUE DU DOCTEUR CALMETTE,2545,93120,93027,La Courneuve,93,,,93027000AV0020,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,170,2.409773,48.918914
2021-1593503,2021-07-01,000001,Vente,183000,25,,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,930270000F0094,,,43,,53,,,,,,,,2,2,Appartement,88,4,,,,,,2.394675,48.931659
2021-1593503,2021-07-01,000001,Vente,183000,25,,RUE EDGAR QUINET,3121,93120,93027,La Courneuve,93,,,930270000F0094,,,43,,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.394675,48.931659
2021-1593750,2021-07-13,000001,Vente,122000,17,,AV P V COUTURIER,7145,93120,93027,La Courneuve,93,,,93027000AU0145,,,14,26.33,18,,,,,,,,2,2,Appartement,36,2,,,,,,2.40826,48.919075
2021-1593750,2021-07-13,000001,Vente,122000,17,,AV P V COUTURIER,7145,93120,93027,La Courneuve,93,,,93027000AU0145,,,14,26.33,18,,,,,,,,2,3,Dépendance,,0,,,,,,2.40826,48.919075
2021-1593777,2021-06-30,000001,Vente,12000,2,,RUE HONORE DE BALZAC,4305,93120,93027,La Courneuve,93,,,93027000AH0335,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37899,48.924989
2021-1593777,2021-06-30,000001,Vente,12000,2,,RUE HONORE DE BALZAC,4305,93120,93027,La Courneuve,93,,,93027000AH0335,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.37899,48.924989
2021-1593788,2021-06-24,000001,Vente,315000,13,,RUE VOLTAIRE,9660,93120,93027,La Courneuve,93,,,93027000AR0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,2.411178,48.924121
2021-1593880,2021-07-05,000001,Vente,150000,48,,AV P V COUTURIER,7145,93120,93027,La Courneuve,93,,,93027000AV0127,,,14,51.78,,,,,,,,,1,2,Appartement,32,2,,,,,,2.41058,48.920273
2021-1593929,2021-07-01,000001,Vente,163500,1,,RUE BEAUFILS,0620,93120,93027,La Courneuve,93,,,93027000AG0080,,,18,,19,43.05,,,,,,,2,2,Appartement,40,3,,,,,,2.38406,48.925732
2021-1593929,2021-07-01,000001,Vente,163500,1,,RUE BEAUFILS,0620,93120,93027,La Courneuve,93,,,93027000AG0080,,,18,,19,43.05,3,,,,,,3,2,Appartement,42,3,,,,,,2.38406,48.925732
2021-1594169,2021-07-06,000001,Vente,31663,19,,RUE DE L ABREUVOIR,0015,93120,93027,La Courneuve,93,,,93027000AB0097,,,,,,,,,,,,,0,,,,,S,sols,,,223,2.39415,48.931322
2021-1594252,2021-07-16,000001,Vente,90000,9001,,RUE LOUISE MICHEL,5168,93120,93027,La Courneuve,93,,,93027000AB0066,,,28,,63,36.23,,,,,,,2,3,Dépendance,,0,,,,,,2.39135,48.930607
2021-1594252,2021-07-16,000001,Vente,90000,9001,,RUE LOUISE MICHEL,5168,93120,93027,La Courneuve,93,,,93027000AB0066,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.39135,48.930607
2021-1594252,2021-07-16,000001,Vente,90000,9001,,RUE LOUISE MICHEL,5168,93120,93027,La Courneuve,93,,,93027000AB0066,,,28,,63,36.23,,,,,,,2,2,Appartement,41,2,,,,,,2.39135,48.930607
2021-1594347,2021-07-12,000001,Vente,148000,72,,AV HENRI BARBUSSE,4300,93120,93027,La Courneuve,93,,,930270000F0102,,,113,,53,63.3,,,,,,,2,3,Dépendance,,0,,,,,,2.394216,48.931727
2021-1594347,2021-07-12,000001,Vente,148000,72,,AV HENRI BARBUSSE,4300,93120,93027,La Courneuve,93,,,930270000F0102,,,244,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394216,48.931727
2021-1594347,2021-07-12,000001,Vente,148000,72,,AV HENRI BARBUSSE,4300,93120,93027,La Courneuve,93,,,930270000F0102,,,113,,53,63.3,,,,,,,2,2,Appartement,64,3,,,,,,2.394216,48.931727
2021-1594351,2021-07-12,000001,Vente,223000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,7,,,,,,,,,,1,2,Appartement,69,3,,,,,,2.38063,48.93123
2021-1594351,2021-07-12,000001,Vente,223000,1,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0134,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38063,48.93123
2021-1594376,2021-07-15,000001,Vente en l'état futur d'achèvement,272600,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.394063,48.927341
2021-1594376,2021-07-15,000001,Vente en l'état futur d'achèvement,272600,85,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000U0029,,,23,,,,,,,,,,1,2,Appartement,84,4,,,,,,2.394063,48.927341
2021-1594452,2021-07-20,000001,Vente,269500,80,,RUE RATEAU,8135,93120,93027,La Courneuve,93,,,93027000AQ0006,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,158,2.407731,48.925047
2021-1594452,2021-07-20,000001,Vente,269500,80,,RUE RATEAU,8135,93120,93027,La Courneuve,93,,,93027000AQ0006,,,,,,,,,,,,,0,1,Maison,29,2,S,sols,,,158,2.407731,48.925047
2021-1594452,2021-07-20,000001,Vente,269500,80,,RUE RATEAU,8135,93120,93027,La Courneuve,93,,,93027000AQ0006,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,158,2.407731,48.925047
2021-1594458,2021-06-30,000001,Vente,4250,79,,AV JEAN JAURES,4725,93120,93027,La Courneuve,93,,,93027000AQ0206,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.405998,48.923732
2021-1594518,2021-07-07,000001,Vente,2149375.2,55,,RUE DE VERDUN,9620,93120,93027,La Courneuve,93,,,930270000O0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4074,0,S,sols,,,11943,2.413278,48.931455
2021-1594518,2021-07-07,000001,Vente,2149375.2,53,,RUE DE VERDUN,9620,93120,93027,La Courneuve,93,,,930270000O0387,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.413733,48.930884
2021-1594557,2021-07-02,000001,Vente en l'état futur d'achèvement,274500,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379565,48.93139
2021-1594557,2021-07-02,000001,Vente en l'état futur d'achèvement,274500,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,62,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.379565,48.93139
2021-1594562,2021-06-30,000001,Vente en l'état futur d'achèvement,266417,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.379565,48.93139
2021-1594562,2021-06-30,000001,Vente en l'état futur d'achèvement,266417,2,,RUE MAURICE RAVEL,6145,93120,93027,La Courneuve,93,,,93027000AF0207,,,36,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.379565,48.93139
2021-1594625,2021-07-13,000001,Vente,170000,40,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000Y0094,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.389257,48.928118
2021-1594625,2021-07-13,000001,Vente,170000,40,,RUE DE LA CONVENTION,1470,93120,93027,La Courneuve,93,,,930270000Y0094,,,12,56.01,40,,,,,,,,2,2,Appartement,55,2,,,,,,2.389257,48.928118
2021-1594671,2021-06-30,000001,Vente,175000,17,,AV MARCEL CACHIN,6010,93120,93027,La Courneuve,93,,,930270000U0088,,,107,67.42,203,,,,,,,,2,2,Appartement,66,4,,,,,,2.396171,48.928117
2021-1594701,2021-07-01,000001,Vente,98000,22,,AV ROGER SALENGRO,8170,93120,93027,La Courneuve,93,,,93027000AC0076,,,37,,6,,,,,,,,2,3,Dépendance,,0,,,,,,2.386722,48.931374
2021-1594701,2021-07-01,000001,Vente,98000,22,,AV ROGER SALENGRO,8170,93120,93027,La Courneuve,93,,,93027000AC0076,,,37,,6,,,,,,,,2,2,Appartement,26,2,,,,,,2.386722,48.931374
2021-1594705,2021-07-05,000001,Vente,206000,45,,RUE EMILE ZOLA,3160,93120,93027,La Courneuve,93,,,93027000AL0056,,,195,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.38761,48.921688
2021-1594705,2021-07-05,000001,Vente,206000,45,,RUE EMILE ZOLA,3160,93120,93027,La Courneuve,93,,,93027000AL0056,,,471,73.7,,,,,,,,,1,2,Appartement,74,4,,,,,,2.38761,48.921688
2021-1594817,2021-07-07,000001,Vente,11325000,55,,RUE DE VERDUN,9620,93120,93027,La Courneuve,93,,,930270000O0378,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4074,0,S,sols,,,11943,2.413278,48.931455
2021-1594817,2021-07-07,000001,Vente,11325000,53,,RUE DE VERDUN,9620,93120,93027,La Courneuve,93,,,930270000O0387,,,,,,,,,,,,,0,,,,,S,sols,,,229,2.413733,48.930884
2021-1594892,2021-07-06,000001,Vente,182000,121,,RUE ANATOLE FRANCE,0045,93120,93027,La Courneuve,93,,,93027000AO0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,2.400429,48.922936
2021-1594892,2021-07-06,000001,Vente,182000,121,,RUE ANATOLE FRANCE,0045,93120,93027,La Courneuve,93,,,93027000AO0164,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,66,2.400429,48.922936
2021-1594892,2021-07-06,000001,Vente,182000,121,,RUE ANATOLE FRANCE,0045,93120,93027,La Courneuve,93,,,93027000AO0164,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,66,2.400429,48.922936