id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-364633,2019-02-08,000001,Vente,265000,9,,RUE DU PORT,0430,29252,29186,Plouezoc'h,29,,,29186000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,87,0,S,sols,,,88,-3.844887,48.629307
2019-364634,2019-02-12,000001,Vente,21264,5,,RUE DE STEREC,0335,29252,29186,Plouezoc'h,29,,,291860000C0953,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,-3.813391,48.638912
2019-364653,2019-01-29,000001,Vente,267000,14,,RUE DE KERISTIN,0407,29252,29186,Plouezoc'h,29,,,29186000AB0230,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,939,-3.82344,48.64198
2019-364724,2019-02-09,000001,Vente,115000,3,,LOT COAT AMOUR,A147,29252,29186,Plouezoc'h,29,,,291860000B0628,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,503,-3.825737,48.643072
2019-364724,2019-02-09,000001,Vente,115000,,,TOUL AR GROAS BRAS,B237,29252,29186,Plouezoc'h,29,,,291860000B0854,,,,,,,,,,,,,0,,,,,L,landes,,,219,-3.825465,48.64308
2019-364724,2019-02-09,000001,Vente,115000,,,TOUL AR GROAS BRAS,B237,29252,29186,Plouezoc'h,29,,,291860000B0862,,,,,,,,,,,,,0,,,,,L,landes,,,116,-3.825764,48.643134
2019-364886,2019-02-28,000001,Vente,38980,,,REST CREIS,B209,29252,29186,Plouezoc'h,29,,,291860000C0473,,,,,,,,,,,,,0,,,,,VE,vergers,,,1730,-3.79197,48.630524
2019-364886,2019-02-28,000001,Vente,38980,,,REST CREIS,B209,29252,29186,Plouezoc'h,29,,,291860000C0474,,,,,,,,,,,,,0,,,,,VE,vergers,,,516,-3.792392,48.630504
2019-364886,2019-02-28,000001,Vente,38980,5501,,REST CREIS,B209,29252,29186,Plouezoc'h,29,,,291860000C0475,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,1072,-3.792427,48.630339
2019-364886,2019-02-28,000001,Vente,38980,,,REST CREIS,B209,29252,29186,Plouezoc'h,29,,,291860000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,8378,-3.793092,48.63054
2019-364886,2019-02-28,000001,Vente,38980,,,REST CREIS,B209,29252,29186,Plouezoc'h,29,,,291860000C0486,,,,,,,,,,,,,0,,,,,T,terres,,,4725,-3.794075,48.630146
2019-364913,2019-03-02,000001,Vente,250000,2,,LOT DU ROCHOU,A184,29252,29186,Plouezoc'h,29,,,291860000C0658,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1048,-3.80737,48.635426
2019-364913,2019-03-02,000001,Vente,250000,,,KERJEAN,B114,29252,29186,Plouezoc'h,29,,,291860000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,885,-3.807333,48.635297
2019-364981,2019-02-27,000001,Vente,35733.89,,,KERJEAN,B114,29252,29186,Plouezoc'h,29,,,291860000C0931,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6245,-3.800973,48.63413
2019-365084,2019-03-22,000001,Vente,2666.66,,,KERARMEL BRAS,B078,29252,29186,Plouezoc'h,29,,,291860000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,770,-3.853424,48.652403
2019-365084,2019-03-22,000001,Vente,2666.66,,,KERARMEL BRAS,B078,29252,29186,Plouezoc'h,29,,,291860000A0395,,,,,,,,,,,,,0,,,,,S,sols,,,500,-3.853424,48.652403
2019-365084,2019-03-22,000001,Vente,2666.66,,,KERARMEL BRAS,B078,29252,29186,Plouezoc'h,29,,,291860000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,3170,-3.853989,48.652105
2019-365084,2019-03-22,000001,Vente,2666.66,5251,,KERARMEL BRAS,B078,29252,29186,Plouezoc'h,29,,,291860000A0772,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,281,-3.85309,48.652868
2019-365084,2019-03-22,000001,Vente,2666.66,,,KERARMEL BRAS,B078,29252,29186,Plouezoc'h,29,,,291860000A0773,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.853308,48.652718
2019-365149,2019-03-21,000001,Vente,8355.1,,,BARNENES AR SANT,B006,29252,29186,Plouezoc'h,29,,,291860000A0333,,,,,,,,,,,,,0,,,,,L,landes,,,1590,-3.862284,48.669844
2019-365149,2019-03-21,000001,Vente,8355.1,,,BARNENES AR SANT,B006,29252,29186,Plouezoc'h,29,,,291860000A0334,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-3.8616,48.669504
2019-365149,2019-03-21,000001,Vente,8355.1,,,BARNENES TROADEC,B009,29252,29186,Plouezoc'h,29,,,291860000A0341,,,,,,,,,,,,,0,,,,,L,landes,,,8210,-3.862738,48.67047
2019-365149,2019-03-21,000001,Vente,8355.1,1980,A,BARNENES,B286,29252,29186,Plouezoc'h,29,,,291860000A0343,,,,,,,,,,,,,0,1,Maison,48,2,L,landes,,,3200,-3.862401,48.671299
2019-365149,2019-03-21,000001,Vente,8355.1,,,BARNENES AR SANT,B006,29252,29186,Plouezoc'h,29,,,291860000A0678,,,,,,,,,,,,,0,,,,,L,landes,,,3470,-3.862708,48.669591
2019-365149,2019-03-21,000001,Vente,8355.1,,,BARNENES AR SANT,B006,29252,29186,Plouezoc'h,29,,,291860000A0822,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-3.862069,48.669288
2019-365151,2019-03-21,000001,Vente,1765.2,,,BARNENES AR SANT,B006,29252,29186,Plouezoc'h,29,,,291860000A0336,,,,,,,,,,,,,0,,,,,L,landes,,,3470,-3.862685,48.668937
2019-365151,2019-03-21,000001,Vente,1765.2,,,BARNENES AR SANT,B006,29252,29186,Plouezoc'h,29,,,291860000A0823,,,,,,,,,,,,,0,,,,,L,landes,,,1590,-3.862351,48.669157
2019-365190,2019-03-28,000001,Vente,38165,,,COSPORZOU,B048,29252,29186,Plouezoc'h,29,,,291860000D0416,,,,,,,,,,,,,0,,,,,T,terres,,,56552,-3.790715,48.618178
2019-365190,2019-03-28,000001,Vente,38165,,,PORS AN PRAT BRAS,B194,29252,29186,Plouezoc'h,29,,,291860000D0420,,,,,,,,,,,,,0,,,,,VE,vergers,,,3260,-3.788877,48.619871
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0752,,,,,,,,,,,,,0,,,,,T,terres,,,3210,-3.790707,48.616754
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0753,,,,,,,,,,,,,0,,,,,T,terres,,,5710,-3.789895,48.616239
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0754,,,,,,,,,,,,,0,,,,,T,terres,,,10900,-3.790229,48.615213
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0768,,,,,,,,,,,,,0,,,,,T,terres,,,13740,-3.791857,48.615131
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0768,,,,,,,,,,,,,0,,,,,L,landes,,,1450,-3.791857,48.615131
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0769,,,,,,,,,,,,,0,,,,,T,terres,,,3775,-3.791807,48.615446
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0770,,,,,,,,,,,,,0,,,,,T,terres,,,6075,-3.792116,48.61602
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0771,,,,,,,,,,,,,0,,,,,T,terres,,,5912,-3.790843,48.615903
2019-365191,2019-03-28,000001,Vente,29000,,,BLAIN BALANEC,B014,29252,29186,Plouezoc'h,29,,,291860000D0818,,,,,,,,,,,,,0,,,,,T,terres,,,1787,-3.7922,48.616414
2019-365212,2019-03-26,000001,Vente,155000,4,,PL DU BOURG,0090,29252,29186,Plouezoc'h,29,,,29186000AB0059,,,,,,,,,,,,,0,,,,,S,sols,,,159,-3.821309,48.639449
2019-365212,2019-03-26,000001,Vente,155000,4,,PL DU BOURG,0090,29252,29186,Plouezoc'h,29,,,29186000AB0060,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,56,-3.82124,48.639429
2019-365229,2019-04-10,000001,Vente,26016,2,,RUE DE L'ILE BLANCHE,0340,29252,29186,Plouezoc'h,29,,,291860000C0955,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,542,-3.813396,48.63854
2019-365297,2019-04-12,000001,Vente,245000,5,,RES DU PLESSIX,A175,29252,29186,Plouezoc'h,29,,,29186000AB0514,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,795,-3.822036,48.637787
2019-365297,2019-04-12,000001,Vente,245000,,,LE PLESSIX,B190,29252,29186,Plouezoc'h,29,,,29186000AB0542,,,,,,,,,,,,,0,,,,,S,sols,,,55,-3.82202,48.637933
2019-365390,2019-04-18,000001,Vente,700,,,BALANDREAU,B003,29252,29186,Plouezoc'h,29,,,291860000D0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1585,-3.78185,48.614985
2019-365397,2019-04-18,000001,Vente,300,,,BALANDREAU,B003,29252,29186,Plouezoc'h,29,,,291860000D0992,,,,,,,,,,,,,0,,,,,S,sols,,,365,-3.781681,48.615317
2019-365397,2019-04-18,000001,Vente,300,,,BALANDREAU,B003,29252,29186,Plouezoc'h,29,,,291860000D0993,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,-3.781846,48.61515
2019-365507,2019-04-26,000001,Vente,70000,5478,,KERVEC,B134,29252,29186,Plouezoc'h,29,,,291860000C0552,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1390,-3.795528,48.623787
2019-365507,2019-04-26,000001,Vente,70000,,,KERSEACH,B133,29252,29186,Plouezoc'h,29,,,291860000C0557,,,,,,,,,,,,,0,,,,,VE,vergers,,,796,-3.795908,48.62361
2019-365507,2019-04-26,000001,Vente,70000,,,KERSEACH,B133,29252,29186,Plouezoc'h,29,,,291860000C0558,,,,,,,,,,,,,0,,,,,T,terres,,,1161,-3.796014,48.623926
2019-365507,2019-04-26,000001,Vente,70000,,,KERSEACH,B133,29252,29186,Plouezoc'h,29,,,291860000C0559,,,,,,,,,,,,,0,,,,,L,landes,,,1570,-3.796391,48.623638
2019-365528,2019-05-03,000001,Vente,33504,8,,RUE DE STEREC,0335,29252,29186,Plouezoc'h,29,,,291860000C0947,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,698,-3.81338,48.639204
2019-365581,2019-05-03,000001,Vente,24144,3,,RUE DE L'ILE BLANCHE,0340,29252,29186,Plouezoc'h,29,,,291860000C0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,-3.813011,48.63829
2019-365694,2019-05-15,000001,Vente,240000,8,,ALL DE COAT AN LEM,0110,29252,29186,Plouezoc'h,29,,,291860000B1522,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,671,-3.827998,48.642256
2019-365694,2019-05-15,000001,Vente,240000,8,,ALL DE COAT AN LEM,0110,29252,29186,Plouezoc'h,29,,,291860000B1522,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,-3.827998,48.642256
2019-365695,2019-05-03,000001,Vente,221000,5,,SAINT ANTOINE,B224,29252,29186,Plouezoc'h,29,,,29186000AC0192,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-3.817639,48.637393
2019-365695,2019-05-03,000001,Vente,221000,5,,SAINT ANTOINE,B224,29252,29186,Plouezoc'h,29,,,29186000AC0192,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,537,-3.817639,48.637393
2019-365696,2019-05-15,000001,Vente,210000,4,,LES HAUTS DU DOURDUFF,B284,29252,29186,Plouezoc'h,29,,,29186000AD0325,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,897,-3.840643,48.630719
2019-365697,2019-05-15,000001,Vente,195000,11,,RES RESIDENCE SAINT ANTOINE,A186,29252,29186,Plouezoc'h,29,,,29186000AC0198,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-3.818219,48.638289
2019-365697,2019-05-15,000001,Vente,195000,11,,RES RESIDENCE SAINT ANTOINE,A186,29252,29186,Plouezoc'h,29,,,29186000AC0198,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,892,-3.818219,48.638289
2019-365724,2019-05-16,000001,Vente,90000,5,A,RTE DE KERAUDY,0402,29252,29186,Plouezoc'h,29,,,291860000B1318,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,970,-3.827401,48.639262
2019-365732,2019-05-29,000001,Vente,65000,7,,TOUL AR GROAS,B235,29252,29186,Plouezoc'h,29,,,291860000B1089,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,663,-3.826153,48.634155
2019-365732,2019-05-29,000001,Vente,65000,,,TOUL AN GROAS BRAS,B234,29252,29186,Plouezoc'h,29,,,291860000B1090,,,,,,,,,,,,,0,,,,,S,sols,,,35,-3.825979,48.634206
2019-365746,2019-05-25,000001,Vente,28368,6,,RUE DE STEREC,0335,29252,29186,Plouezoc'h,29,,,291860000C0946,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,-3.813246,48.639152
2019-365910,2019-06-21,000001,Vente,110000,,,KERVENALAN,B135,29252,29186,Plouezoc'h,29,,,291860000C0154,,,,,,,,,,,,,0,,,,,S,sols,,,36,-3.807583,48.640123
2019-365910,2019-06-21,000001,Vente,110000,,,KERVENALAN,B135,29252,29186,Plouezoc'h,29,,,291860000C0155,,,,,,,,,,,,,0,,,,,J,jardins,,,582,-3.807599,48.640031
2019-365910,2019-06-21,000001,Vente,110000,5544,,RUE DE KERVENALEN,0410,29252,29186,Plouezoc'h,29,,,291860000C0156,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1186,-3.807244,48.640231
2019-365910,2019-06-21,000001,Vente,110000,,,KERVENALAN,B135,29252,29186,Plouezoc'h,29,,,291860000C0789,,,,,,,,,,,,,0,,,,,T,terres,,,586,-3.807431,48.640439
2019-365910,2019-06-21,000001,Vente,110000,,,KERVENALAN,B135,29252,29186,Plouezoc'h,29,,,291860000C0789,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.807431,48.640439
2019-365910,2019-06-21,000001,Vente,110000,,,KERVENALAN,B135,29252,29186,Plouezoc'h,29,,,291860000C0793,,,,,,,,,,,,,0,,,,,T,terres,,,2359,-3.807364,48.639886
2019-366064,2019-06-27,000001,Vente,49470,,,SAINT ANTOINE,B224,29252,29186,Plouezoc'h,29,,,29186000AC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,970,-3.815353,48.637966
2019-366278,2019-07-23,000001,Vente,3543.5,,,PEN AR GUER IZELLA,B185,29252,29186,Plouezoc'h,29,,,291860000D0218,,,,,,,,,,,,,0,,,,,T,terres,,,3077,-3.780356,48.627618
2019-366278,2019-07-23,000001,Vente,3543.5,,,ALLEE DOUBLE,B002,29252,29186,Plouezoc'h,29,,,291860000D0219,,,,,,,,,,,,,0,,,,,T,terres,,,1610,-3.780653,48.627755
2019-366278,2019-07-23,000001,Vente,3543.5,,,ALLEE DOUBLE,B002,29252,29186,Plouezoc'h,29,,,291860000D0220,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-3.780908,48.627747
2019-366278,2019-07-23,000001,Vente,3543.5,,,ALLEE DOUBLE,B002,29252,29186,Plouezoc'h,29,,,291860000D0220,,,,,,,,,,,,,0,,,,,S,sols,,,432,-3.780908,48.627747
2019-366342,2019-07-24,000001,Vente,101500,10,,RTE DE BARNENEZ,0080,29252,29186,Plouezoc'h,29,,,29186000AB0024,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,450,-3.823719,48.64124
2019-366342,2019-07-24,000001,Vente,101500,,,BAS DU BOURG,B011,29252,29186,Plouezoc'h,29,,,29186000AB0279,,,,,,,,,,,,,0,,,,,S,sols,,,4,-3.823851,48.641245
2019-366367,2019-07-04,000001,Vente,190000,6983,H,CONVENAN TREMOIGN,B043,29252,29186,Plouezoc'h,29,,,291860000B0035,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,-3.84198,48.645782
2019-366367,2019-07-04,000001,Vente,190000,6983,H,CONVENAN TREMOIGN,B043,29252,29186,Plouezoc'h,29,,,291860000B0035,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,1619,-3.84198,48.645782
2019-366430,2019-07-09,000001,Vente,115000,5527,A,ROZ EN GAVET,B218,29252,29186,Plouezoc'h,29,,,291860000D0824,,,,,,,,,,,,,0,1,Maison,59,3,L,landes,,,817,-3.76846,48.629539
2019-366430,2019-07-09,000001,Vente,115000,5527,A,ROZ EN GAVET,B218,29252,29186,Plouezoc'h,29,,,291860000D0824,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,396,-3.76846,48.629539
2019-366430,2019-07-09,000001,Vente,115000,,,ROZ EN GAVET,B218,29252,29186,Plouezoc'h,29,,,291860000D0853,,,,,,,,,,,,,0,,,,,L,landes,,,29,-3.768131,48.629575
2019-366430,2019-07-09,000001,Vente,115000,,,ROZ EN GAVET,B218,29252,29186,Plouezoc'h,29,,,291860000D0854,,,,,,,,,,,,,0,,,,,S,sols,,,532,-3.768781,48.629444
2019-366455,2019-08-06,000001,Vente,351400,32,,KERNELEHEN,B119,29252,29186,Plouezoc'h,29,,,291860000A0100,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,240,-3.854388,48.662701
2019-366455,2019-08-06,000001,Vente,351400,,,KERNELEHEN JEGADEN,B122,29252,29186,Plouezoc'h,29,,,291860000A0101,,,,,,,,,,,,,0,,,,,J,jardins,,,457,-3.854603,48.662584
2019-366455,2019-08-06,000001,Vente,351400,,,KERNELEHEN JEGADEN,B122,29252,29186,Plouezoc'h,29,,,291860000A0726,,,,,,,,,,,,,0,,,,,S,sols,,,24,-3.854348,48.66257
2019-366754,2019-08-27,000001,Vente,115000,8,,RUE DE KERVENALEN,0410,29252,29186,Plouezoc'h,29,,,29186000AC0048,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,154,-3.812852,48.637371
2019-366754,2019-08-27,000001,Vente,115000,,,SAINT ANTOINE,B224,29252,29186,Plouezoc'h,29,,,29186000AC0049,,,,,,,,,,,,,0,,,,,T,terres,,,879,-3.81294,48.63723
2019-366775,2019-09-03,000001,Vente,230000,2,,PARC HUELLA KERMARIA,0409,29252,29186,Plouezoc'h,29,,,29186000AB0271,,,,,,,,,,,,,0,,,,,T,terres,,,878,-3.823925,48.638343
2019-366775,2019-09-03,000001,Vente,230000,3,,PARC HUELLA KERMARIA,0409,29252,29186,Plouezoc'h,29,,,29186000AB0272,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,800,-3.824141,48.638364
2019-366775,2019-09-03,000001,Vente,230000,,,KERMARIA,B116,29252,29186,Plouezoc'h,29,,,29186000AB0276,,,,,,,,,,,,,0,,,,,S,sols,,,933,-3.824321,48.638195
2019-366775,2019-09-03,000001,Vente,230000,,,KERMARIA,B116,29252,29186,Plouezoc'h,29,,,29186000AB0277,,,,,,,,,,,,,0,,,,,S,sols,,,118,-3.82349,48.63817
2019-366788,2019-09-03,000001,Vente,130000,3,,VEN DES HORTENSIAS,0256,29252,29186,Plouezoc'h,29,,,29186000AD0120,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,290,-3.843127,48.629558
2019-367112,2019-09-25,000001,Vente,210000,4,,VEN DES HORTENSIAS,0256,29252,29186,Plouezoc'h,29,,,29186000AD0123,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,515,-3.84339,48.629343
2019-367193,2019-09-27,000001,Vente,226100,5,,VEN DE TY ZOUL,0485,29252,29186,Plouezoc'h,29,,,29186000AD0118,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,187,-3.84297,48.629795
2019-367208,2019-10-18,000001,Vente,103000,5189,A,KERGARADEC COZ,B101,29252,29186,Plouezoc'h,29,,,291860000A0191,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,440,-3.849973,48.656001
2019-367208,2019-10-18,000001,Vente,103000,,,KERGARADEC,B099,29252,29186,Plouezoc'h,29,,,291860000A0781,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.849839,48.656004
2019-367528,2019-11-20,000001,Vente,181000,7,,RTE DU DOURDUFF,0115,29252,29186,Plouezoc'h,29,,,291860000B1197,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,723,-3.828035,48.633402
2019-367528,2019-11-20,000001,Vente,181000,,,TOUL AN GROAS BIHAN,B233,29252,29186,Plouezoc'h,29,,,291860000B1280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,395,-3.828333,48.633323
2019-367571,2019-11-25,000001,Vente,1200,,,MOUSTER BRAS,B169,29252,29186,Plouezoc'h,29,,,291860000D1203,,,,,,,,,,,,,0,,,,,T,terres,,,250,-3.784578,48.630264
2019-367677,2019-11-27,000002,Vente,10600,,,DALAR IZELLA,B057,29252,29186,Plouezoc'h,29,,,291860000B1543,,,,,,,,,,,,,0,,,,,VE,vergers,,,352,-3.841969,48.648881
2019-367714,2019-11-29,000001,Vente,155000,1,,RES DU PLESSIX,A175,29252,29186,Plouezoc'h,29,,,29186000AB0510,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,672,-3.823204,48.638133
2019-367891,2019-11-29,000001,Vente,239000,5154,,CONVENAN QUEMENER,B042,29252,29186,Plouezoc'h,29,,,291860000B0023,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,340,-3.842609,48.649
2019-367891,2019-11-29,000001,Vente,239000,,,DALAR IZELLA,B057,29252,29186,Plouezoc'h,29,,,291860000B0024,,,,,,,,,,,,,0,,,,,S,sols,,,404,-3.842861,48.648973
2019-367891,2019-11-29,000001,Vente,239000,,,DALAR IZELLA,B057,29252,29186,Plouezoc'h,29,,,291860000B1375,,,,,,,,,,,,,0,,,,,VE,vergers,,,103,-3.842491,48.648931
2019-367891,2019-11-29,000001,Vente,239000,,,DALAR IZELLA,B057,29252,29186,Plouezoc'h,29,,,291860000B1377,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,-3.842754,48.648822
2019-367891,2019-11-29,000001,Vente,239000,,,DALAR IZELLA,B057,29252,29186,Plouezoc'h,29,,,291860000B1379,,,,,,,,,,,,,0,,,,,VE,vergers,,,529,-3.842915,48.648604
2019-367891,2019-11-29,000001,Vente,239000,,,CONVENAN CAM,B039,29252,29186,Plouezoc'h,29,,,291860000B1381,,,,,,,,,,,,,0,,,,,S,sols,,,54,-3.842452,48.648975
2019-367901,2019-12-09,000001,Vente,120000,26,,RTE DE BARNENEZ,0080,29252,29186,Plouezoc'h,29,,,29186000AB0008,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,515,-3.825003,48.641947
2019-368042,2019-12-17,000001,Vente,130000,61,,RTE DU DOURDUFF,0115,29252,29186,Plouezoc'h,29,,,29186000AD0085,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,328,-3.839322,48.631576
2019-368059,2019-12-27,000001,Vente,30144,12,,RUE DE STEREC,0335,29252,29186,Plouezoc'h,29,,,291860000C0949,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,628,-3.813792,48.639399
