siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100380,00010,21410038000010,O,1983-03-01,03,2020,,2022-08-29T09:07:11,true,4,,,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.745025,47.273965,0.74,street,Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051,G,ROUTE DE SAINT JULIEN,
214100380,00028,21410038000028,O,1983-12-21,01,2020,,2022-08-29T09:07:11,false,3,,,,,,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214100380,00036,21410038000036,O,1995-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.745025,47.273965,0.74,street,Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051,G,ROUTE DE SAINT JULIEN,
264102740,00018,26410274000018,O,1993-01-28,NN,,,2019-11-14T14:00:37,true,4,MAIRIE,,,,,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.770962,47.240943,0.37,street,La Gralonnerie 41320 La Chapelle-Montmartin,41038_zhxhz2,D,LA GRALONNERIE,
310216775,00018,31021677500018,O,,,,,2019-11-14T14:00:37,true,1,,,,,LES CISEAUX,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.747162,47.262814,0.54,street,Les Grands Patureaux 41320 La Chapelle-Montmartin,41038_B035,G,LES GRANDS PATUREAUX,
315731786,00010,31573178600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOIS MARTIN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,1.755372,47.263517,0.93,street,Le Bois Martin 41320 La Chapelle-Montmartin,41038_B004,G,LE BOIS MARTIN,
316004126,00017,31600412600017,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1990-10-12,F,,,,,67.07,NAP,N,,,0,,,,,,
321943599,00019,32194359900019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,79.03,NAP,N,1.728181,47.267204,0.93,locality,Le Petit Village 41320 La Chapelle-Montmartin,41038_B051,G,LE PETIT VILLAGE,
322466392,00097,32246639200097,O,2009-01-01,NN,,,2019-11-14T14:00:37,true,4,,41,,RTE,DE SAINT JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2013-04-28,F,MHS,,,,43.32A,NAFRev2,N,1.748653,47.274921,0.87,housenumber,41 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00041,G,41 ROUTE DE SAINT JULIEN,
326513512,00029,32651351200029,O,2015-04-08,,,3240ZZ,2019-11-14T14:00:37,true,2,,23,,RTE,DES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2018-11-06,F,FAJISOL,,,,32.40Z,NAFRev2,N,1.744055,47.26945,0.85,housenumber,23 Route des Rochers 41320 La Chapelle-Montmartin,41038_0045_00023,G,23 ROUTE DES ROCHERS,
327245825,00010,32724582500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,,,0,,,,,,
327402012,00030,32740201200030,O,2005-11-15,,,,2019-11-14T14:00:37,false,2,,1,,PL,DE L'EGLISE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2006-03-31,F,LA VEILLEE,,,,55.4B,NAFRev1,N,1.738914,47.270667,0.83,housenumber,1 Place de l’Eglise 41320 La Chapelle-Montmartin,41038_0020_00001,G,1 PLACE DE L EGLISE,
327426748,00023,32742674800023,O,2001-04-17,NN,,,2019-11-14T14:00:37,true,1,,5,,CHE,DU TERTRE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,60.2L,NAF1993,N,1.741539,47.273914,0.82,housenumber,5 Chemin du Tertre 41320 La Chapelle-Montmartin,41038_0056_00005,G,5 CHEMIN DU TERTRE,
330194408,00010,33019440800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE GRAND VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,1.734833,47.263732,0.93,street,Le Grand Village 41320 La Chapelle-Montmartin,41038_B034,G,LE GRAND VILLAGE,
330408931,00021,33040893100021,O,2005-04-11,,,,2019-11-14T14:00:37,true,3,,,,,LE GALOP,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.11Z,NAFRev2,N,1.771529,47.246407,0.94,street,Le Galop 41320 La Chapelle-Montmartin,41038_4rv6g9,G,LE GALOP,
338073158,00010,33807315800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES CISEAUX,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1990-01-26,F,,,,,69.23,NAP,N,1.747162,47.262814,0.54,street,Les Grands Patureaux 41320 La Chapelle-Montmartin,41038_B035,G,LES GRANDS PATUREAUX,
345151625,00026,34515162500026,O,2017-05-01,,,8121ZZ,2021-07-14T08:48:55,true,2,,9,,RUE,DE LA FONTAINE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,1.734169,47.266843,0.94,housenumber,9 Rue de la Fontaine 41320 La Chapelle-Montmartin,41038_0024_00009,G,9 RUE DE LA FONTAINE,
348474545,00020,34847454500020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE PETIT VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,93.0N,NAF1993,N,1.728181,47.267204,0.93,locality,Le Petit Village 41320 La Chapelle-Montmartin,41038_B051,G,LE PETIT VILLAGE,
377628367,00015,37762836700015,O,1990-04-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LE FROTTIER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,01.1A,NAF1993,N,1.737754,47.265323,0.93,street,Le Frottier 41320 La Chapelle-Montmartin,41038_er3fa4,G,LE FROTTIER,
378838429,00025,37883842900025,O,2014-03-01,,,,2019-11-14T14:00:37,true,2,,23,,RTE,DE SAINT JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2014-12-31,F,A SON SOUVENIR,,,,96.03Z,NAFRev2,N,1.744158,47.273997,0.87,housenumber,23 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00023,G,23 ROUTE DE SAINT JULIEN,
379177520,00010,37917752000010,O,1990-11-01,NN,,,2022-02-18T15:10:44,true,3,,,,,LES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.75311,47.253695,0.93,street,Les Rochers 41320 La Chapelle-Montmartin,41038_yyn27i,G,LES ROCHERS,
379177520,00028,37917752000028,O,2011-06-01,NN,,,2021-11-03T11:29:30,false,1,,,,,LES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,BONTEMPS DIDIER ETA,01.61Z,NAFRev2,O,1.75311,47.253695,0.93,street,Les Rochers 41320 La Chapelle-Montmartin,41038_yyn27i,G,LES ROCHERS,
379637424,00019,37963742400019,O,1990-10-16,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,55.4B,NAFRev1,N,1.755372,47.263517,0.5,street,Le Bois Martin 41320 La Chapelle-Montmartin,41038_B004,G,LE BOIS MARTIN,
380256784,00014,38025678400014,O,1991-01-02,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LE FROTTIER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,1.737754,47.265323,0.93,street,Le Frottier 41320 La Chapelle-Montmartin,41038_er3fa4,G,LE FROTTIER,
381692045,00036,38169204500036,O,2007-07-01,,,4399CZ,2021-02-23T11:10:06,true,2,,40,,RTE,DE ST JULIEN SUR CHER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.S.P./ D.I.S,,,,46.44Z,NAFRev2,N,1.747256,47.274595,0.58,housenumber,40 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00040,G,40 ROUTE DE SAINT JULIEN,
382283869,00016,38228386900016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DE LA FONTAINE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,1.733783,47.267249,0.94,street,Rue de la Fontaine 41320 La Chapelle-Montmartin,41038_0024,G,RUE DE LA FONTAINE,
382874980,00016,38287498000016,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES LEOMANS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.758571,47.244024,0.76,street,Les Liomans 41320 La Chapelle-Montmartin,41038_s13pd8,G,LES LIOMANS,
388240178,00011,38824017800011,O,1992-08-01,NN,,,2019-11-14T14:00:37,true,1,,22,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.742303,47.272874,0.77,housenumber,22 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00022,G,22 ROUTE DE SAINT JULIEN,
391072931,00028,39107293100028,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE GRAND VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8B,NAF1993,N,1.734833,47.263732,0.93,street,Le Grand Village 41320 La Chapelle-Montmartin,41038_B034,G,LE GRAND VILLAGE,
393923834,00013,39392383400013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394738090,00015,39473809000015,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,3,,18,,RUE,DES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.742361,47.270224,0.81,housenumber,18 Route des Rochers 41320 La Chapelle-Montmartin,41038_0045_00018,G,18 ROUTE DES ROCHERS,
400393443,00017,40039344300017,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LES HUETS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.1A,NAF1993,N,1.750747,47.247653,0.94,street,Les Huets 41320 La Chapelle-Montmartin,41038_3ex3ty,G,LES HUETS,
404303687,00010,40430368700010,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,2,,1,,RTE,DES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,,,,1.739196,47.269572,0.85,housenumber,1 Route des Rochers 41320 La Chapelle-Montmartin,41038_0045_00001,G,1 ROUTE DES ROCHERS,
407669175,00041,40766917500041,O,2013-07-01,NN,,4399AZ,2019-11-14T14:00:37,true,2,LES SOUCHES,,,RTE,DE GRACAY,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,43.99A,NAFRev2,O,1.745025,47.273965,0.37,street,Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051,G,ROUTE DE SAINT JULIEN,
407867324,00011,40786732400011,O,1996-07-01,NN,,,2019-11-14T14:00:37,false,4,,7,,RUE,CHAUCHY,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.1R,NAF1993,N,1.74029,47.272876,0.87,housenumber,7 Rue du Chauchy 41320 La Chapelle-Montmartin,41038_0015_00007,G,7 RUE DU CHAUCHY,
418246989,00010,41824698900010,O,1998-04-01,NN,,,2019-11-14T14:00:37,false,4,,32,,RTE,DE CHABRIS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,85.51Z,NAFRev2,N,1.727299,47.266748,0.85,housenumber,32 Route de Chabris 41320 La Chapelle-Montmartin,41038_0012_00032,G,32 ROUTE DE CHABRIS,
420182438,00010,42018243800010,O,1982-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,LE COLOMBIER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731782,47.270591,0.77,street,Chemin du Colombier 41320 La Chapelle-Montmartin,41038_0017,G,CHEMIN DU COLOMBIER,
420182446,00013,42018244600013,O,1994-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE COLOMBIER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731782,47.270591,0.77,street,Chemin du Colombier 41320 La Chapelle-Montmartin,41038_0017,G,CHEMIN DU COLOMBIER,
420182453,00019,42018245300019,O,1991-12-31,NN,,,2019-11-14T14:00:37,true,3,,,,,GRAND VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.734456,47.26577,0.93,street,Rue du Grand Village 41320 La Chapelle-Montmartin,41038_0027,G,RUE DU GRAND VILLAGE,
420182461,00012,42018246100012,O,1987-12-31,NN,,,2019-11-14T14:00:37,true,4,,,,,LA FONTAINE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2005-12-18,F,,,,,01.1A,NAFRev1,N,1.733783,47.267249,0.93,street,Rue de la Fontaine 41320 La Chapelle-Montmartin,41038_0024,G,RUE DE LA FONTAINE,
420471450,00015,42047145000015,O,1998-10-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LE COLOMBIER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.731782,47.270591,0.77,street,Chemin du Colombier 41320 La Chapelle-Montmartin,41038_0017,G,CHEMIN DU COLOMBIER,
421199860,00022,42119986000022,O,2012-01-01,,,,2019-11-14T14:00:37,true,2,,6,,RTE,DE SAINT JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,46.15Z,NAFRev2,N,1.74016,47.271484,0.87,housenumber,6 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00006,G,6 ROUTE DE SAINT JULIEN,
422919118,00014,42291911800014,O,1999-03-03,NN,,,2019-11-14T14:00:37,true,4,,,,LD,GALOP,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2003-10-30,F,,,,,01.1A,NAFRev1,N,1.771529,47.246407,0.92,street,Le Galop 41320 La Chapelle-Montmartin,41038_4rv6g9,G,LE GALOP,
428436166,00030,42843616600030,O,2020-12-16,,,,2021-04-03T11:07:47,true,1,,4,,CHE,DE RUBZEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,68.20B,NAFRev2,N,1.738528,47.27171,0.82,housenumber,4 Chemin de Rubzen 41320 La Chapelle-Montmartin,41038_0049_00004,G,4 CHEMIN DE RUBZEN,
430402750,00011,43040275000011,O,2000-04-01,NN,,,2019-11-14T14:00:37,false,3,,1,,RUE,DE CHAUCHY,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2003-10-23,F,,,,,70.2C,NAFRev1,N,1.741092,47.272848,0.79,housenumber,1 Rue du Chauchy 41320 La Chapelle-Montmartin,41038_0015_00001,G,1 RUE DU CHAUCHY,
430402750,00029,43040275000029,O,2003-10-23,NN,,,2019-11-14T14:00:37,true,3,,9,,RTE,DE SAINT JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.740757,47.271884,0.87,housenumber,9 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00009,G,9 ROUTE DE SAINT JULIEN,
430871053,00012,43087105300012,O,1984-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
438057093,00017,43805709300017,O,2001-05-23,NN,,,2019-11-14T14:00:37,false,4,,7,,RUE,DU CHAUCHY,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,51.6N,NAF1993,N,1.74029,47.272876,0.95,housenumber,7 Rue du Chauchy 41320 La Chapelle-Montmartin,41038_0015_00007,G,7 RUE DU CHAUCHY,
439261744,00023,43926174400023,O,2002-09-01,NN,,9511ZZ,2022-05-10T04:29:14,true,4,,22,,RUE,DU GRAND VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,95.11Z,NAFRev2,N,1.732065,47.264997,0.95,housenumber,22 Rue du Grand Village 41320 La Chapelle-Montmartin,41038_0027_00022,G,22 RUE DU GRAND VILLAGE,
441021987,00017,44102198700017,O,2002-02-05,NN,,,2019-11-14T14:00:37,true,3,,5,,CHE,DE RUBZEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.738216,47.271666,0.82,housenumber,5 Chemin de Rubzen 41320 La Chapelle-Montmartin,41038_0049_00005,G,5 CHEMIN DE RUBZEN,
442205159,00019,44220515900019,O,1992-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES HUETS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.750747,47.247653,0.94,street,Les Huets 41320 La Chapelle-Montmartin,41038_3ex3ty,G,LES HUETS,
448904672,00020,44890467200020,O,2006-07-01,,,,2019-11-14T14:00:37,false,2,,17,,RUE,DU GRAND VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2006-08-07,F,,,,,52.4Z,NAFRev1,N,1.733511,47.265153,0.95,housenumber,17 Rue du Grand Village 41320 La Chapelle-Montmartin,41038_0027_00017,G,17 RUE DU GRAND VILLAGE,
449029321,00014,44902932100014,O,2003-05-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LES MOTTES,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,1.744336,47.254567,0.55,street,Les Plantes 41320 La Chapelle-Montmartin,41038_1y9sx0,G,LES PLANTES,
451499230,00014,45149923000014,O,2002-12-01,NN,,,2019-11-14T14:00:37,true,4,,2,,ALL,DE RUBZEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,94.99Z,NAFRev2,O,1.739181,47.273279,0.82,housenumber,2 Allee de Rubzen 41320 La Chapelle-Montmartin,41038_0048_00002,G,2 ALLEE DE RUBZEN,
479165904,00026,47916590400026,O,2006-11-21,,,,2021-02-23T13:41:30,true,2,CHEZ M DENIS BEGUIN,3,,RUE,DE LA FONTAINE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.732536,47.268219,0.94,housenumber,3 Rue de la Fontaine 41320 La Chapelle-Montmartin,41038_0024_00003,G,3 RUE DE LA FONTAINE,
481093284,00018,48109328400018,O,2005-03-01,NN,,,2019-11-14T14:00:37,true,3,LES CISEAUX,49,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,43.33Z,NAFRev2,O,1.75081,47.275507,0.77,housenumber,49 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00049,G,49 ROUTE DE SAINT JULIEN,
483993697,00018,48399369700018,O,2005-09-06,,,,2019-11-14T14:00:37,true,2,LES CISEAUX,49,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.75081,47.275507,0.77,housenumber,49 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00049,G,49 ROUTE DE SAINT JULIEN,
484076500,00012,48407650000012,O,2005-09-19,,,4334ZC,2019-11-14T14:00:37,true,2,,38,,RTE,DE SAINT JULIEN SUR CHER,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,1.746593,47.27447,0.67,housenumber,38 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00038,G,38 ROUTE DE SAINT JULIEN,
484703913,00018,48470391300018,O,2005-10-24,NN,,,2020-10-19T13:00:27,true,1,,54,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2005-10-24,F,,,,,37.1Z,NAFRev1,N,1.751259,47.27555,0.77,housenumber,54 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00054,G,54 ROUTE DE SAINT JULIEN,
487470189,00019,48747018900019,O,2005-10-28,,,,2019-11-14T14:00:37,true,2,,30,,RUE,DES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,51.1T,NAFRev1,N,1.745529,47.266799,0.81,housenumber,30 Route des Rochers 41320 La Chapelle-Montmartin,41038_0045_00030,G,30 ROUTE DES ROCHERS,
488200908,00017,48820090800017,O,2006-02-20,,,3312ZA,2021-03-08T16:49:18,true,3,,201,,RTE,DES HUETS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2021-02-12,A,P.C.R. AUTOPORTEES,,,,95.22Z,NAFRev2,N,1.749882,47.248358,0.85,housenumber,201 Route des Huets 41320 La Chapelle-Montmartin,41038_0031_00201,G,201 ROUTE DES HUETS,
497629675,00057,49762967500057,O,2022-03-04,,,,2022-04-20T04:23:51,true,1,,,,,LES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2022-03-04,A,,,,,01.11Z,NAFRev2,N,1.75311,47.253695,0.93,street,Les Rochers 41320 La Chapelle-Montmartin,41038_yyn27i,G,LES ROCHERS,
499329704,00013,49932970400013,O,2007-08-01,,,,2019-11-14T14:00:37,true,5,,52,,RTE,DE ST JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2010-07-06,A,,,,,47.89Z,NAFRev2,N,1.75091,47.275436,0.77,housenumber,52 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00052,G,52 ROUTE DE SAINT JULIEN,
505055707,00010,50505570700010,O,2008-08-01,NN,,,2019-11-14T14:00:37,true,3,,2,,ALL,DE RUBZEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,73.11Z,NAFRev2,O,1.739181,47.273279,0.82,housenumber,2 Allee de Rubzen 41320 La Chapelle-Montmartin,41038_0048_00002,G,2 ALLEE DE RUBZEN,
507844850,00010,50784485000010,O,2008-09-29,,,,2019-11-14T14:00:37,false,2,,7,,RTE,DES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2008-10-20,F,ATELIER MECA-MOBILE,,,,45.20A,NAFRev2,N,1.740321,47.269969,0.85,housenumber,7 Route des Rochers 41320 La Chapelle-Montmartin,41038_0045_00007,G,7 ROUTE DES ROCHERS,
507844850,00028,50784485000028,O,2008-10-20,,,,2019-11-14T14:00:37,true,2,,1,,PL,DE L'EGLISE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2009-11-24,F,ATELIER MECA-MOBILE,,,,45.20A,NAFRev2,N,1.738914,47.270667,0.83,housenumber,1 Place de l’Eglise 41320 La Chapelle-Montmartin,41038_0020_00001,G,1 PLACE DE L EGLISE,
512249368,00014,51224936800014,O,2009-06-01,,,,2019-11-14T14:00:37,false,2,,35,,RTE,DES ROCHERS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2009-09-18,F,AUX FLEURS DE NINA-GAEL,,,,47.89Z,NAFRev2,N,1.745988,47.26775,0.85,housenumber,35 Route des Rochers 41320 La Chapelle-Montmartin,41038_0045_00035,G,35 ROUTE DES ROCHERS,
514157338,00021,51415733800021,O,2014-01-08,,,,2021-02-23T15:25:20,false,1,,17,,RTE,DES HUETS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2014-01-08,A,ENTREPRISE DAVID,,,,43.31Z,NAFRev2,N,1.739317,47.266285,0.84,housenumber,17 Route des Huets 41320 La Chapelle-Montmartin,41038_0031_00017,G,17 ROUTE DES HUETS,
517240602,00030,51724060200030,O,1987-05-24,NN,,,2019-11-14T14:00:37,false,4,,,,,LES HUETS,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,1993-01-01,F,TOURISME LOCATION,,,,71.3G,NAF1993,N,1.750747,47.247653,0.94,street,Les Huets 41320 La Chapelle-Montmartin,41038_3ex3ty,G,LES HUETS,
522104389,00013,52210438900013,O,2010-05-01,,,,2019-11-14T14:00:37,true,2,DOMAINE DES SOUCHES,,,RTE,DE GRACAY,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,01.49Z,NAFRev2,N,1.745025,47.273965,0.37,street,Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051,G,ROUTE DE SAINT JULIEN,
522496280,00010,52249628000010,O,2010-05-05,,,,2019-11-14T14:00:37,true,4,,24,,RTE,DE SAINT JULIEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2017-06-07,A,,,,,35.11Z,NAFRev2,N,1.743525,47.273626,0.87,housenumber,24 Route de Saint-Julien 41320 La Chapelle-Montmartin,41038_0051_00024,G,24 ROUTE DE SAINT JULIEN,
523005213,00013,52300521300013,O,2010-06-12,,,,2019-11-14T14:00:37,true,4,,2,,ALL,DE RUBZEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2015-06-20,F,PATRICIA,,,PATRICIA,47.89Z,NAFRev2,N,1.739181,47.273279,0.82,housenumber,2 Allee de Rubzen 41320 La Chapelle-Montmartin,41038_0048_00002,G,2 ALLEE DE RUBZEN,
523802932,00021,52380293200021,O,2018-07-04,,,4391BZ,2021-02-23T15:40:10,true,1,,4,,RUE,DE CHAUCHY,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,43.91B,NAFRev2,N,1.741172,47.273202,0.79,housenumber,4 Rue du Chauchy 41320 La Chapelle-Montmartin,41038_0015_00004,G,4 RUE DU CHAUCHY,
523919918,00012,52391991800012,O,2010-07-22,,,9529ZF,2019-11-14T14:00:37,true,2,,2,,ALL,DE RUBZEN,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,95.29Z,NAFRev2,N,1.739181,47.273279,0.82,housenumber,2 Allee de Rubzen 41320 La Chapelle-Montmartin,41038_0048_00002,G,2 ALLEE DE RUBZEN,
525118303,00011,52511830300011,O,2010-10-19,,,,2019-11-14T14:00:37,true,2,,22,,RUE,DU GRAND VILLAGE,41320,LA CHAPELLE-MONTMARTIN,,,41038,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.11Z,NAFRev2,N,1.732065,47.264997,0.95,housenumber,22 Rue du Grand Village 41320 La Chapelle-Montmartin,41038_0027_00022,G,22 RUE DU GRAND VILLAGE,