siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705149,00012,21270514900012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,4,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
212705149,00020,21270514900020,O,1983-12-21,02,2020,,2022-08-29T09:06:35,false,3,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
252703343,00027,25270334300027,O,1996-08-12,01,2020,,2022-08-29T09:09:57,true,3,MAIRIE,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
262707078,00016,26270707800016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
301029971,00019,30102997100019,O,,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LA HAUTE EQUERRE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,57.02,NAP,N,0.49745,48.99444,0.35,street,La Harie Est 27270 Saint-Aubin-du-Thenney,27514_B022,G,LA HARIE EST,
314147083,00013,31414708300013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA FRICHE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.2V,NAF1993,N,0.489153,49.011305,0.38,street,La Fouliniere 27270 Saint-Aubin-du-Thenney,27514_xb3pbx,G,LA FOULINIERE,
315703900,00029,31570390000029,O,2004-10-12,,,,2019-11-14T14:00:28,true,3,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
316663442,00028,31666344200028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA HAUT BERGERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,0.4903,48.995149,0.34,street,La Harie 27270 Saint-Aubin-du-Thenney,27514_v3qw7m,G,LA HARIE,
318016599,00017,31801659900017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
319934378,00013,31993437800013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,74.1G,NAF1993,N,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
321937419,00018,32193741900018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323634352,00013,32363435200013,O,1981-12-12,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,20.5A,NAF1993,O,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
328812250,00012,32881225000012,O,1983-12-01,00,2020,,2022-08-29T09:20:34,true,3,LA MARE SANGSUE,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.485779,49.036683,0.93,street,La Mare Sangsue Sud 27270 Saint-Aubin-du-Thenney,27514_B031,D,LA MARE SANGSUE SUD,
335190468,00017,33519046800017,O,1986-03-15,NN,,,2019-11-14T14:00:28,true,5,,,,,LA LEUVINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,01.30Z,NAFRev2,O,0.507937,49.002304,0.94,street,La Leuviniere 27270 Saint-Aubin-du-Thenney,27514_gj4lnn,G,LA LEUVINIERE,
338443112,00028,33844311200028,O,1994-05-10,NN,,,2019-11-14T14:00:28,false,2,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,,,,,,0,,,,,,
338443112,00036,33844311200036,O,1995-09-15,NN,,,2019-11-14T14:00:28,true,6,LA VILLEBOUDIERE,,,,LA VILLEBOUDIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2017-09-30,F,HUGUES AUVRAY,,,HUGUES AUVRAY,47.81Z,NAFRev2,N,0.488823,49.02801,0.92,street,Lieu Dit la Villeboudiere 27270 Saint-Aubin-du-Thenney,27514_0st6mj,G,LIEU DIT LA VILLEBOUDIERE,
339128167,00030,33912816700030,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BEHU,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.1A,NAF1993,N,0.478652,49.038979,0.46,street,La Behue 27270 Saint-Aubin-du-Thenney,27514_f9lz3l,G,LA BEHUE,
350544821,00019,35054482100019,O,1989-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LE VISEUL,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,0.506015,49.014428,0.65,street,La Viseule 27270 Saint-Aubin-du-Thenney,27514_aub0eb,G,LA VISEULE,
377899372,00017,37789937200017,O,1989-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4C,NAFRev1,O,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
379570641,00017,37957064100017,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,3,LE VILLAGE,,,PL,DE L EGLISE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.3A,NAF1993,N,0.490245,49.02088,0.5,street,Le Village 27270 Saint-Aubin-du-Thenney,27514_5n02po,D,LE VILLAGE,
379847387,00048,37984738700048,O,2002-05-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LA LEUVINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-03-20,F,,,,,45.11Z,NAFRev2,N,0.507937,49.002304,0.94,street,La Leuviniere 27270 Saint-Aubin-du-Thenney,27514_gj4lnn,G,LA LEUVINIERE,
381744960,00018,38174496000018,O,1991-05-02,NN,,,2019-11-14T14:00:28,false,3,,,,RTE,D ORBEC,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
383585676,00026,38358567600026,O,1999-10-01,01,2020,,2022-12-23T11:32:34,false,5,,,,,LA VALLEE MAILLET,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,68.20B,NAFRev2,N,0.486578,49.034666,0.36,street,Lieu Dit les Vallees 27270 Saint-Aubin-du-Thenney,27514_0fl47t,G,LIEU DIT LES VALLEES,
383833779,00010,38383377900010,O,1991-12-02,NN,,,2019-11-14T14:00:28,false,4,,,,RTE,DE CAPELLE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4W,NAF1993,O,3.963018,50.0175953,0.72,poi,Route de la Capelle (Pont) Rocquigny,https://osm.org/way/191791797,G,,
384377347,00016,38437734700016,O,1992-02-16,NN,,,2019-11-14T14:00:28,false,4,,,,,LE BOSMILLE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.6D,NAF1993,N,0.48055,49.001485,0.94,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
384546958,00016,38454695800016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
385406020,00045,38540602000045,O,2015-10-01,,,4339ZZ,2021-02-23T11:13:30,true,1,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.99D,NAFRev2,N,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
388051518,00016,38805151800016,O,,,,,2019-11-14T14:00:28,true,1,,,,,LA MARE SANGSUE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.2E,NAF1993,N,0.485779,49.036683,0.93,street,La Mare Sangsue Sud 27270 Saint-Aubin-du-Thenney,27514_B031,G,LA MARE SANGSUE SUD,
389401258,00022,38940125800022,O,1993-11-27,02,2020,,2022-08-29T09:14:01,true,4,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,02.20Z,NAFRev2,O,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
389656638,00019,38965663800019,O,1993-01-11,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BOURG,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.32B,NAFRev2,N,0.48055,49.001485,0.51,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
390212751,00015,39021275100015,O,1969-02-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LA HAUTE EQUERRE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.49745,48.99444,0.35,street,La Harie Est 27270 Saint-Aubin-du-Thenney,27514_B022,G,LA HARIE EST,
390276087,00017,39027608700017,O,1970-01-01,NN,,,2019-11-14T14:00:28,true,4,LA CRETINIERE,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.1A,NAFRev1,N,0.481348,49.022776,0.94,street,La Crétinière 27270 Saint-Aubin-du-Thenney,27514_9j8th3,D,LA CRETINIERE,
390276186,00017,39027618600017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390276319,00014,39027631900014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390589646,00012,39058964600012,O,1966-10-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390590032,00012,39059003200012,O,1966-10-01,NN,,,2019-11-14T14:00:28,true,5,,,,,LA LANDRIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.489393,49.019516,0.93,street,La Landriere Nord 27270 Saint-Aubin-du-Thenney,27514_B025,G,LA LANDRIERE NORD,
390590214,00016,39059021400016,O,1991-10-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390590776,00014,39059077600014,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390591089,00011,39059108900011,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390591741,00017,39059174100017,O,1977-10-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390591980,00011,39059198000011,O,1972-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391872041,00010,39187204100010,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
393113022,00015,39311302200015,O,1993-10-05,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
394747364,00013,39474736400013,O,1994-05-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,72.1Z,NAF1993,O,,,0,,,,,,
400103065,00019,40010306500019,O,1994-12-01,NN,,,2019-11-23T03:38:13,true,4,,,,,LA HAUTE EQUERRE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,01.11Z,NAFRev2,N,0.49745,48.99444,0.35,street,La Harie Est 27270 Saint-Aubin-du-Thenney,27514_B022,G,LA HARIE EST,
401694112,00012,40169411200012,O,1995-06-01,NN,,,2019-11-14T14:00:28,true,6,,,,PL,DE L EGLISE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2013-10-16,F,,,,,96.09Z,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
404221491,00016,40422149100016,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404667487,00015,40466748700015,O,1986-12-31,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407920446,00017,40792044600017,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409581774,00018,40958177400018,O,1996-09-10,NN,,,2019-11-14T14:00:28,false,4,LA MEVRIERE,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2000-04-01,F,ETA DUMAINE,,,,01.4A,NAF1993,N,0.497257,49.003734,0.92,street,La Mévrière Nord 27270 Saint-Aubin-du-Thenney,27514_B036,D,LA MEVRIERE NORD,
409789112,00029,40978911200029,O,2013-01-01,,,,2021-02-23T11:31:53,true,1,,,,,LE PRESBYTERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
410137442,00019,41013744200019,O,1996-11-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
410586184,00013,41058618400013,O,1997-01-01,,,,2019-11-14T14:00:28,true,1,,,,,LES CHAMPS FLEURIS,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.495083,49.018553,0.8,street,Les Champ Fleuris 27270 Saint-Aubin-du-Thenney,27514_B013,G,LES CHAMP FLEURIS,
410710826,00018,41071082600018,O,1996-12-30,NN,,,2021-02-23T11:32:55,true,4,,,,,LA FOULLINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.20B,NAFRev2,N,0.489153,49.011305,0.83,street,La Fouliniere 27270 Saint-Aubin-du-Thenney,27514_xb3pbx,G,LA FOULINIERE,
411660079,00012,41166007900012,O,,,,,2019-11-14T14:00:28,true,1,,,,PL,DE L EGLISE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
412065716,00018,41206571600018,O,1997-04-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA MARE SANGSUE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.485779,49.036683,0.93,street,La Mare Sangsue Sud 27270 Saint-Aubin-du-Thenney,27514_B031,G,LA MARE SANGSUE SUD,
414259911,00025,41425991100025,O,2011-12-22,,,,2021-02-23T11:36:38,true,1,,,,,LE PRESBYTERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2011-12-22,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
414320648,00010,41432064800010,O,1997-10-01,02,2020,,2022-08-29T09:30:42,true,4,,,,,LA CRETINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.30Z,NAFRev2,O,0.481348,49.022776,0.94,street,La Crétinière 27270 Saint-Aubin-du-Thenney,27514_9j8th3,G,LA CRETINIERE,
417933157,00022,41793315700022,O,2003-06-24,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BEURON,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,51.1T,NAFRev1,N,0.507728,49.031568,0.92,street,Lieu Dit le Beuron 27270 Saint-Aubin-du-Thenney,27514_tcza1n,G,LIEU DIT LE BEURON,
420498115,00013,42049811500013,O,1998-10-01,NN,,,2019-11-14T14:00:28,true,6,,,,,LA VISSEULE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.506015,49.014428,0.79,street,La Viseule 27270 Saint-Aubin-du-Thenney,27514_aub0eb,G,LA VISEULE,
423543503,00019,42354350300019,O,1999-07-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA BEHUE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.478652,49.038979,0.94,street,La Behue 27270 Saint-Aubin-du-Thenney,27514_f9lz3l,G,LA BEHUE,
423883750,00014,42388375000014,O,1999-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA LEVINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.507937,49.002304,0.8,street,La Leuviniere 27270 Saint-Aubin-du-Thenney,27514_gj4lnn,G,LA LEUVINIERE,
427841424,00018,42784142400018,O,1989-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
430940528,00010,43094052800010,O,1976-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,LE BEURON,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.507728,49.031568,0.92,street,Lieu Dit le Beuron 27270 Saint-Aubin-du-Thenney,27514_tcza1n,G,LIEU DIT LE BEURON,
430940536,00013,43094053600013,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA LEUVINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.507937,49.002304,0.94,street,La Leuviniere 27270 Saint-Aubin-du-Thenney,27514_gj4lnn,G,LA LEUVINIERE,
434002762,00012,43400276200012,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434002838,00010,43400283800010,O,2001-01-01,01,2020,,2022-08-29T09:12:09,true,3,,,,,LA CONARDIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.499791,49.009438,0.93,street,La Conardiere 27270 Saint-Aubin-du-Thenney,27514_ce4p6i,G,LA CONARDIERE,
438113672,00036,43811367200036,O,2012-02-01,NN,,4334ZC,2019-11-14T14:00:28,true,3,,,,,LIEUDIT LA LEUVINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,LD CONSTRUCTIONS,43.34Z,NAFRev2,N,0.507937,49.002304,0.94,street,La Leuviniere 27270 Saint-Aubin-du-Thenney,27514_gj4lnn,G,LA LEUVINIERE,
438837197,00013,43883719700013,O,2001-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
439076670,00025,43907667000025,O,2010-09-01,NN,,,2019-11-14T14:00:28,false,2,,,,,LA MEVRIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.21A,NAFRev2,N,0.497257,49.003734,0.92,street,La Mévrière Nord 27270 Saint-Aubin-du-Thenney,27514_B036,G,LA MEVRIERE NORD,
441451580,00019,44145158000019,O,2002-04-02,NN,,,2019-11-14T14:00:28,true,4,,,,,LE VILLAGE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,43.21A,NAFRev2,N,0.490245,49.02088,0.95,street,Le Village 27270 Saint-Aubin-du-Thenney,27514_5n02po,G,LE VILLAGE,
441980364,00018,44198036400018,O,1976-01-01,NN,,,2022-04-28T10:06:56,true,4,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442138350,00016,44213835000016,O,1947-09-22,NN,,,2019-11-14T14:00:28,true,3,LA VILLEBOUDIERE,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,0.488823,49.02801,0.92,street,Lieu Dit la Villeboudiere 27270 Saint-Aubin-du-Thenney,27514_0st6mj,D,LIEU DIT LA VILLEBOUDIERE,
444856595,00020,44485659500020,O,2014-01-01,,,,2021-02-23T13:27:50,true,3,,,,,LE CATELIER NORD,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,93.21Z,NAFRev2,N,0.502322,49.021731,0.93,street,Le Catelier Nord 27270 Saint-Aubin-du-Thenney,27514_B011,G,LE CATELIER NORD,
444946842,00010,44494684200010,O,2003-01-06,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BEURON,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,74.4B,NAFRev1,N,0.507728,49.031568,0.92,street,Lieu Dit le Beuron 27270 Saint-Aubin-du-Thenney,27514_tcza1n,G,LIEU DIT LE BEURON,
451219562,00019,45121956200019,O,2003-12-22,NN,,,2019-11-14T14:00:28,true,3,,,,,,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,55.5D,NAFRev1,N,,,0,,,,,,
453125528,00035,45312552800035,O,2021-01-01,,,,2021-02-23T13:37:22,true,1,,,,,LA HAUBERGERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.89Z,NAFRev2,N,0.489393,49.019516,0.42,street,La Landriere Nord 27270 Saint-Aubin-du-Thenney,27514_B025,G,LA LANDRIERE NORD,
479997678,00012,47999767800012,O,2004-12-07,,,,2019-11-14T14:00:28,true,3,,,,,LA VILLEBOUDIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.488823,49.02801,0.92,street,Lieu Dit la Villeboudiere 27270 Saint-Aubin-du-Thenney,27514_0st6mj,G,LIEU DIT LA VILLEBOUDIERE,
493903553,00011,49390355300011,O,2005-06-07,,,,2019-11-14T14:00:28,true,2,,,,,MAIRIE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
499500361,00021,49950036100021,O,2015-08-01,,,,2021-02-23T14:08:08,true,1,,69,,,LIEU DIT LE BEURON,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,A VOS PROJETS,82.99Z,NAFRev2,N,0.5088,49.03233,0.92,housenumber,69 Lieu Dit le Beuron 27270 Saint-Aubin-du-Thenney,27514_tcza1n_00069,G,69 LIEU DIT LE BEURON,
500182795,00038,50018279500038,O,2013-03-01,NN,,,2019-11-14T14:00:28,false,3,,,,,LE BOSMILLE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2016-12-13,F,,,,,71.20B,NAFRev2,O,0.48055,49.001485,0.94,street,Le Bosmille 27270 Saint-Aubin-du-Thenney,27514_eib6nx,G,LE BOSMILLE,
500777834,00010,50077783400010,O,2007-11-01,,,,2019-11-14T14:00:28,true,3,,,,,LES VALLEES,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,0.486578,49.034666,0.92,street,Lieu Dit les Vallees 27270 Saint-Aubin-du-Thenney,27514_0fl47t,G,LIEU DIT LES VALLEES,
508166691,00032,50816669100032,O,2022-01-01,,,,2022-02-05T12:48:51,true,1,,67,,,LE BEAUGUERET,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2022-01-01,A,LA FERME DU BOSC GUERET,,,,01.13Z,NAFRev2,N,0.498596,49.024643,0.94,housenumber,67 Le Beaugueret 27270 Saint-Aubin-du-Thenney,27514_a29kdm_00067,G,67 LE BEAUGUERET,
508548229,00014,50854822900014,O,2008-09-17,,,,2019-11-14T14:00:28,true,1,,,,,LE PRESBYTERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2008-09-17,A,,,,,68.20B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
511267569,00016,51126756900016,O,2009-04-17,,,,2019-11-14T14:00:28,true,1,,,,,LIEUDIT LE VILLAGE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,80.10Z,NAFRev2,N,0.490245,49.02088,0.95,street,Le Village 27270 Saint-Aubin-du-Thenney,27514_5n02po,G,LE VILLAGE,
512300070,00012,51230007000012,O,2009-04-01,02,2020,,2022-08-29T09:15:57,true,1,,,,,LA CRETINIERE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.50Z,NAFRev2,O,0.481348,49.022776,0.94,street,La Crétinière 27270 Saint-Aubin-du-Thenney,27514_9j8th3,G,LA CRETINIERE,
514420439,00069,51442043900069,O,2018-09-05,,,,2019-11-14T14:00:28,false,2,LIE,,,,LA VISSEULE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2019-05-06,F,,,,,68.20A,NAFRev2,N,0.506015,49.014428,0.79,street,La Viseule 27270 Saint-Aubin-du-Thenney,27514_aub0eb,G,LA VISEULE,
520544651,00018,52054465100018,O,2010-02-12,,,,2019-11-14T14:00:28,true,1,,,,,MANOIR DE LA TOUQUE,27270,SAINT-AUBIN-DU-THENNEY,,,27514,,,,,,,,,,,,,,,,,,,2010-02-12,A,,,,,47.78C,NAFRev2,N,0.491114,49.031407,0.53,street,La Touque 27270 Saint-Aubin-du-Thenney,27514_fnbu1l,G,LA TOUQUE,