id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-258277,2021-08-25,000001,Vente,154000,54,,RTE GASPART DE MADRONNET,0214,17520,17326,Saint-Eugène,17,,,17326000AV0074,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1645,-0.285509,45.508125
2021-258277,2021-08-25,000001,Vente,154000,,,ROUGE,B164,17520,17326,Saint-Eugène,17,,,17326000AV0485,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.285638,45.508385
2021-259610,2021-10-07,000002,Vente,6015,,,BARABEAU,B002,17520,17326,Saint-Eugène,17,,,17326000AS0347,,,,,,,,,,,,,0,,,,,T,terres,,,380,-0.285921,45.500175
2021-259610,2021-10-07,000002,Vente,6015,,,RTE DE CHEZ BARABEAU,0198,17520,17326,Saint-Eugène,17,,,17326000AS0350,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.285844,45.499766
2021-261036,2021-10-14,000001,Vente,70388,,,LE PIQUET,B144,17520,17326,Saint-Eugène,17,,,17326000AM0049,,,,,,,,,,,,,0,,,,,T,terres,,,2217,-0.269131,45.474949
2021-261036,2021-10-14,000001,Vente,70388,,,LE PIQUET,B144,17520,17326,Saint-Eugène,17,,,17326000AM0049,,,,,,,,,,,,,0,,,,,VI,vignes,,,15000,-0.269131,45.474949
2021-261383,2021-12-23,000001,Vente,225000,36,,RTE DE BARBEZIEUX,0194,17520,17326,Saint-Eugène,17,,,17326000AH0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,398,0,S,sols,,,880,-0.250439,45.499038
2021-261383,2021-12-23,000001,Vente,225000,36,,RTE DE BARBEZIEUX,0194,17520,17326,Saint-Eugène,17,,,17326000AH0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,-0.250439,45.499038
2021-261383,2021-12-23,000001,Vente,225000,,,FONTENELLE,B090,17520,17326,Saint-Eugène,17,,,17326000AH0060,,,,,,,,,,,,,0,,,,,T,terres,,,2881,-0.250599,45.499057
2021-261383,2021-12-23,000001,Vente,225000,,,LE TERRIER BLANC,B168,17520,17326,Saint-Eugène,17,,,17326000AI0263,,,,,,,,,,,,,0,,,,,S,sols,,,140,-0.250275,45.498831
2021-261383,2021-12-23,000001,Vente,225000,,,LE TERRIER BLANC,B168,17520,17326,Saint-Eugène,17,,,17326000AI0276,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.250198,45.498702
2021-261732,2021-12-23,000002,Vente,605.5,,,FIEF MOTARD,B082,17520,17326,Saint-Eugène,17,,,17326000AP0219,,,,,,,,,,,,,0,,,,,VI,vignes,,,865,-0.287329,45.489143
2021-261754,2021-12-23,000001,Vente,563.5,,,FIEF MOTARD,B082,17520,17326,Saint-Eugène,17,,,17326000AP0220,,,,,,,,,,,,,0,,,,,S,sols,,,805,-0.287548,45.48877
2021-261780,2021-12-23,000001,Vente,186.9,,,LE MAINE AU BOIS,B113,17520,17326,Saint-Eugène,17,,,17326000AR0117,,,,,,,,,,,,,0,,,,,S,sols,,,267,,
2021-261782,2021-12-23,000001,Vente,414.4,,,LE MAINE AU BOIS,B113,17520,17326,Saint-Eugène,17,,,17326000AR0116,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2021-261782,2021-12-23,000001,Vente,414.4,,,LE MAINE AU BOIS,B113,17520,17326,Saint-Eugène,17,,,17326000AR0118,,,,,,,,,,,,,0,,,,,S,sols,,,348,,
2021-261782,2021-12-23,000001,Vente,414.4,,,LE MAINE AU BOIS,B113,17520,17326,Saint-Eugène,17,,,17326000AR0120,,,,,,,,,,,,,0,,,,,S,sols,,,196,,
2021-261913,2021-12-23,000002,Vente,25.4,,,LE MAINE AU BOIS,B113,17520,17326,Saint-Eugène,17,,,17326000AR0115,,,,,,,,,,,,,0,,,,,VI,vignes,,,24,-0.299387,45.490202
2021-261915,2021-12-23,000002,Vente,522.9,,,LE MAINE AU BOIS,B113,17520,17326,Saint-Eugène,17,,,17326000AR0111,,,,,,,,,,,,,0,,,,,VI,vignes,,,226,-0.29998,45.488436
2021-262430,2021-02-26,000001,Vente,4055.2,,,PRES DU PARC,B151,17520,17326,Saint-Eugène,17,,,17326000AI0076,,,,,,,,,,,,,0,,,,,T,terres,,,1140,-0.250639,45.500513
2021-262430,2021-02-26,000001,Vente,4055.2,,,LES CAGNARDS,B026,17520,17326,Saint-Eugène,17,,,17326000AI0248,,,,,,,,,,,,,0,,,,,T,terres,,,640,-0.250104,45.49935
2021-262430,2021-02-26,000001,Vente,4055.2,,,PRES DU PARC,B151,17520,17326,Saint-Eugène,17,,,17326000AI0256,,,,,,,,,,,,,0,,,,,T,terres,,,2338,-0.250663,45.499772
2021-262430,2021-02-26,000001,Vente,4055.2,,,LES CAGNARDS,B026,17520,17326,Saint-Eugène,17,,,17326000AI0260,,,,,,,,,,,,,0,,,,,T,terres,,,1916,-0.249898,45.499458
2021-262439,2021-02-26,000001,Vente,42109.2,,,LES PETITES RENTES,B136,17520,17326,Saint-Eugène,17,,,17326000AI0021,,,,,,,,,,,,,0,,,,,T,terres,,,2728,-0.252262,45.493061
2021-262439,2021-02-26,000001,Vente,42109.2,,,LES PETITES RENTES,B136,17520,17326,Saint-Eugène,17,,,17326000AI0023,,,,,,,,,,,,,0,,,,,T,terres,,,6329,-0.251918,45.493531
2021-262439,2021-02-26,000001,Vente,42109.2,,,LES TOUCHES,B174,17520,17326,Saint-Eugène,17,,,17326000AI0027,,,,,,,,,,,,,0,,,,,T,terres,,,6175,-0.249924,45.493871
2021-262439,2021-02-26,000001,Vente,42109.2,,,LE TERRIER BLANC,B168,17520,17326,Saint-Eugène,17,,,17326000AI0043,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.2513,45.494458
2021-262439,2021-02-26,000001,Vente,42109.2,,,LE TERRIER BLANC,B168,17520,17326,Saint-Eugène,17,,,17326000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,3994,-0.251449,45.494507
2021-262439,2021-02-26,000001,Vente,42109.2,,,LES TOUCHES,B174,17520,17326,Saint-Eugène,17,,,17326000AI0163,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.248932,45.495689
2021-262439,2021-02-26,000001,Vente,42109.2,,,LE TERRIER BLANC,B168,17520,17326,Saint-Eugène,17,,,17326000AI0225,,,,,,,,,,,,,0,,,,,T,terres,,,4357,-0.251198,45.494267
2021-262439,2021-02-26,000001,Vente,42109.2,,,LE TERRIER BLANC,B168,17520,17326,Saint-Eugène,17,,,17326000AI0271,,,,,,,,,,,,,0,,,,,T,terres,,,2212,-0.248936,45.497755
2021-262439,2021-02-26,000001,Vente,42109.2,,,LES TOUCHES,B174,17520,17326,Saint-Eugène,17,,,17326000AI0274,,,,,,,,,,,,,0,,,,,VI,vignes,,,9200,-0.249483,45.495959
2021-262439,2021-02-26,000001,Vente,42109.2,,,LES TOUCHES,B174,17520,17326,Saint-Eugène,17,,,17326000AI0274,,,,,,,,,,,,,0,,,,,T,terres,,,34387,-0.249483,45.495959
2021-262440,2021-02-26,000001,Vente,11900,,,LA REGANE,B157,17520,17326,Saint-Eugène,17,,,17326000AO0146,,,,,,,,,,,,,0,,,,,T,terres,,,9769,-0.279037,45.486534
2021-262440,2021-02-26,000001,Vente,11900,,,LA REGANE,B157,17520,17326,Saint-Eugène,17,,,17326000AO0146,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.279037,45.486534
2021-262599,2021-02-22,000002,Vente,2104.7,,,LES PICOUNES,B141,17520,17326,Saint-Eugène,17,,,17326000AD0188,,,,,,,,,,,,,0,,,,,T,terres,,,549,-0.279839,45.512578
2021-262599,2021-02-22,000002,Vente,2104.7,,,LES PICOUNES,B141,17520,17326,Saint-Eugène,17,,,17326000AD0190,,,,,,,,,,,,,0,,,,,T,terres,,,2689,-0.279767,45.512378
2021-262997,2021-05-27,000002,Vente,398000,27,,RTE DE LA RICHARDERIE,0228,17520,17326,Saint-Eugène,17,,,17326000AB0192,,,,,,,,,,,,,0,1,Maison,236,4,S,sols,,,7224,-0.265709,45.521863
2021-262997,2021-05-27,000002,Vente,398000,27,,RTE DE LA RICHARDERIE,0228,17520,17326,Saint-Eugène,17,,,17326000AB0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,7224,-0.265709,45.521863
2021-262998,2021-05-27,000003,Vente,2000,,,LA RICHARDERIE,B160,17520,17326,Saint-Eugène,17,,,17326000AB0188,,,,,,,,,,,,,0,,,,,P,prés,,,1885,-0.26617,45.522536
2021-262998,2021-05-27,000003,Vente,2000,,,LA RICHARDERIE,B160,17520,17326,Saint-Eugène,17,,,17326000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,1,-0.265877,45.522631
2021-262998,2021-05-27,000003,Vente,2000,,,LA RICHARDERIE,B160,17520,17326,Saint-Eugène,17,,,17326000AB0190,,,,,,,,,,,,,0,,,,,P,prés,,,3665,-0.265444,45.522234
2021-262998,2021-05-27,000003,Vente,2000,,,LA RICHARDERIE,B160,17520,17326,Saint-Eugène,17,,,17326000AB0194,,,,,,,,,,,,,0,,,,,P,prés,,,678,-0.2655,45.52153
2021-263191,2021-06-24,000001,Vente,82.6,,,BARABEAU,B002,17520,17326,Saint-Eugène,17,,,17326000AS0343,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.286006,45.500267
