id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-105976,2020-04-16,000001,Vente,65000,,,LA BORYE,B008,11320,11252,Montmaur,11,,,11252000ZK0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2511,1.849988,43.38985
2020-106114,2020-04-27,000001,Vente,158750,10,,RUE DE LA REPUBLIQUE,0047,11320,11252,Montmaur,11,,,112520000C0048,,,,,,,,,,,,,0,1,Maison,202,7,S,sols,,,147,1.84431,43.393586
2020-106792,2020-06-16,000001,Vente,90000,,,A BRAGAT,B010,11320,11252,Montmaur,11,,,11252000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,13700,1.845962,43.417364
2020-106792,2020-06-16,000001,Vente,90000,,,A BRAGAT,B010,11320,11252,Montmaur,11,,,11252000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,20670,1.848546,43.417746
2020-106792,2020-06-16,000001,Vente,90000,,,A BRAGAT,B010,11320,11252,Montmaur,11,,,11252000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,20670,1.848546,43.417746
2020-107572,2020-07-23,000001,Vente,40000,72,,LES HUCS,B025,11320,11252,Montmaur,11,,,11252000ZA0060,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,285,1.818022,43.407048
2020-107572,2020-07-23,000001,Vente,40000,,,LES HUCS,B025,11320,11252,Montmaur,11,,,11252000ZA0117,,,,,,,,,,,,,0,,,,,S,sols,,,518,1.817883,43.406889
2020-108592,2020-09-15,000001,Vente,317176.62,66,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0228,,,,,,,,,,,,,0,1,Maison,256,6,S,sols,,,3430,1.846348,43.399487
2020-108592,2020-09-15,000001,Vente,317176.62,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0229,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,360,1.846632,43.399523
2020-108593,2020-09-15,000002,Vente,12523.36,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.846256,43.399729
2020-108593,2020-09-15,000002,Vente,12523.36,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,1611,1.846034,43.399141
2020-108593,2020-09-15,000002,Vente,12523.36,,,EN SALES,B038,11320,11252,Montmaur,11,,,11252000ZD0087,,,,,,,,,,,,,0,,,,,T,terres,,,1697,1.845595,43.399371
2020-108609,2020-08-20,000001,Vente,100,,,LA PENDULE,B031,11320,11252,Montmaur,11,,,11252000ZK0129,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.848995,43.390744
2020-108610,2020-08-20,000002,Vente,154900,6,,LOT L AUBIT,A002,11320,11252,Montmaur,11,,,11252000ZK0128,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,800,1.848708,43.390601
2020-108610,2020-08-20,000002,Vente,154900,6,,LOT L AUBIT,A002,11320,11252,Montmaur,11,,,11252000ZK0128,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,842,1.848708,43.390601
2020-108624,2020-10-09,000001,Vente,197500,,,LE VILLAGE,B045,11320,11252,Montmaur,11,,,112520000C0114,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.843734,43.39345
2020-108624,2020-10-09,000001,Vente,197500,12,,RUE DU MARIN,0035,11320,11252,Montmaur,11,,,112520000C0115,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,127,1.843756,43.393393
2020-108624,2020-10-09,000001,Vente,197500,,,LE VILLAGE,B045,11320,11252,Montmaur,11,,,112520000C0116,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.843599,43.393319
2020-108624,2020-10-09,000001,Vente,197500,13,,RUE DU MARIN,0035,11320,11252,Montmaur,11,,,112520000C0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.843663,43.393292
2020-108624,2020-10-09,000001,Vente,197500,,,LE VILLAGE,B045,11320,11252,Montmaur,11,,,112520000C0118,,,,,,,,,,,,,0,,,,,S,sols,,,26,1.843725,43.393261
2020-108689,2020-09-16,000001,Vente,78414,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.843838,43.402018
2020-108689,2020-09-16,000001,Vente,78414,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,6790,1.843387,43.401412
2020-108689,2020-09-16,000001,Vente,78414,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0224,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.842648,43.401066
2020-108689,2020-09-16,000001,Vente,78414,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0225,,,,,,,,,,,,,0,,,,,T,terres,,,2305,1.843327,43.400824
2020-108689,2020-09-16,000001,Vente,78414,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0226,,,,,,,,,,,,,0,,,,,T,terres,,,2200,1.842642,43.400634
2020-108689,2020-09-16,000001,Vente,78414,,,EN SALES,B038,11320,11252,Montmaur,11,,,112520000B0587,,,,,,,,,,,,,0,,,,,T,terres,,,46250,1.844778,43.400898
2020-109312,2020-11-05,000001,Vente,80000,123,,LA BORYE,B008,11320,11252,Montmaur,11,,,11252000ZK0121,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,586,1.848937,43.391037
2020-109312,2020-11-05,000001,Vente,80000,123,,LA BORYE,B008,11320,11252,Montmaur,11,,,11252000ZK0121,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,POTAG,Jardin potager,869,1.848937,43.391037
2020-110484,2020-12-19,000001,Vente,120000,12,,RUE DE LA REPUBLIQUE,0047,11320,11252,Montmaur,11,,,112520000C0049,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,65,1.844254,43.393622
