siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011406,00332,13001140600332,O,2010-03-31,NN,,,2019-11-14T14:00:17,false,2,,78,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE VENDEUVRE-SUR-BARSE,,,,84.11Z,NAFRev2,N,4.465489,48.238184,0.96,housenumber,78 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00078,G,78 GRANDE RUE,
171002116,00191,17100211600191,O,1983-03-16,,,,2019-11-14T14:00:17,false,4,,78,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE VENDEUVRE-SUR-BARSE,,,,84.11Z,NAFRev2,N,4.465489,48.238184,0.96,housenumber,78 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00078,G,78 GRANDE RUE,
191000280,00013,19100028000013,O,1983-03-01,12,2020,,2022-08-29T09:04:17,true,3,,,,,PROMENADE DU PARC,10140,VENDEUVRE-SUR-BARSE,,BP 13,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.467968,48.233073,0.95,street,Promenade du Parc 10140 Vendeuvre-sur-Barse,10401_0550,G,PROMENADE DU PARC,
200023471,00010,20002347100010,O,2010-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,84.13Z,NAFRev2,O,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
200049229,00012,20004922900012,O,2014-12-31,NN,,,2019-11-14T14:00:17,true,3,,11,,PL,DU  NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,4.464789,48.236737,0.72,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00015,21100388400015,O,1983-03-01,12,2020,,2022-08-29T09:05:54,true,4,,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00023,21100388400023,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,3,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211003884,00031,21100388400031,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1999-04-06,F,POMPES FUNEBRES MUNICIPALES,,,,93.0H,NAF1993,N,,,0,,,,,,
211003884,00049,21100388400049,O,1983-03-16,NN,,,2019-11-14T14:00:17,false,4,,,,QUAI,SAINT GEORGES,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1999-04-06,F,BAINS DOUCHES MUNICIPAUX,,,,93.0E,NAF1993,N,4.465766,48.236948,0.95,street,Quai Saint Georges 10140 Vendeuvre-sur-Barse,10401_0680,G,QUAI SAINT GEORGES,
211003884,00056,21100388400056,O,1983-12-21,01,2020,,2022-08-29T09:05:54,false,3,,8,,ALL,DES MARRONNIERS,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BELLEVUE,,,,85.10Z,NAFRev2,N,4.476581,48.237759,0.87,housenumber,8 Allee des Marronniers 10140 Vendeuvre-sur-Barse,10401_0480_00008,G,8 ALLEE DES MARRONNIERS,
211003884,00064,21100388400064,O,1983-12-21,02,2020,,2022-08-29T09:05:54,false,3,,,,RUE,THEOPHILE BOUTIOT,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE T BOUTIOT,,,,85.10Z,NAFRev2,N,4.469283,48.238181,0.95,street,Rue Théophile Boutiot 10140 Vendeuvre-sur-Barse,10401_0719,G,RUE THEOPHILE BOUTIOT,
211003884,00072,21100388400072,O,1983-12-21,02,2019,,2021-10-27T08:06:42,false,3,,,,RUE,DES ANCIENNES TANNERIES,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQ GPE 1 VAL DE BARSE,,,,85.20Z,NAFRev2,N,4.468761,48.23665,0.95,street,Rue des Anciennes Tanneries 10140 Vendeuvre-sur-Barse,10401_0040,G,RUE DES ANCIENNES TANNERIES,
211003884,00080,21100388400080,O,1983-12-21,11,2020,,2022-08-29T09:05:54,false,4,,,,RUE,PIERRE ET MARIE CURIE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE PRIMAIRE PIERRE MARIE CURIE,,,,85.20Z,NAFRev2,N,4.466636,48.236157,0.94,street,Rue Pierre et Marie Curie 10140 Vendeuvre-sur-Barse,10401_0610,G,RUE PIERRE ET MARIE CURIE,
211003884,00098,21100388400098,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00106,21100388400106,O,1999-04-14,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00114,21100388400114,O,2002-03-08,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT RELAIS,,,,68.20B,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00122,21100388400122,O,2001-12-25,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOTISSEMENT ZI LES VARENNES,,,,42.99Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00130,21100388400130,O,2003-03-10,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DE LA COTE D'OR,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES VERGERS,,,,42.99Z,NAFRev2,N,4.462219,48.232916,0.96,street,Rue de la Côte d’Or 10140 Vendeuvre-sur-Barse,10401_0210,G,RUE DE LA COTE D OR,
211003884,00148,21100388400148,O,2003-07-10,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2007-09-14,F,LOTISSEMENT LES CAPUCINES II,,,,70.1C,NAFRev1,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00155,21100388400155,O,2004-12-30,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ANNIE ET PIERRE MICAUX,,,,42.99Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00163,21100388400163,O,2005-10-19,,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOT LES CAPUCINES II 2EME TRANCHE,,,,42.99Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
211003884,00270,21100388400270,O,2014-12-25,03,2019,,2021-10-27T08:06:42,false,1,,42,,RUE,SUCHETET,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,4.471135,48.238762,0.8,street,Rue Suchetet 10140 Vendeuvre-sur-Barse,10401_0700,G,RUE SUCHETET,
241000330,00019,24100033000019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,1,,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,75.1A,NAF1993,O,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
241000496,00018,24100049600018,O,2004-12-17,NN,,,2019-11-14T14:00:17,true,5,,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
251000709,00013,25100070900013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,36.00Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
251000915,00016,25100091500016,O,1983-03-01,01,2020,,2022-08-29T09:09:53,true,5,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,84.11Z,NAFRev2,O,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
251001749,00018,25100174900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251002515,00012,25100251500012,O,2001-08-20,NN,,,2019-11-14T14:00:17,false,6,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,84.11Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
251002515,00020,25100251500020,O,2002-12-24,NN,,,2019-11-14T14:00:17,false,6,,15,,RUE,DE LA COTE D'OR,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,84.11Z,NAFRev2,O,4.463896,48.234229,0.96,housenumber,15 Rue de la Côte d’Or 10140 Vendeuvre-sur-Barse,10401_0210_00015,G,15 RUE DE LA COTE D OR,
251002515,00038,25100251500038,O,2014-04-01,12,2020,,2022-08-29T09:09:53,true,1,,36,,RUE,DES VARENNES,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,84.11Z,NAFRev2,O,4.454898,48.229468,0.95,housenumber,36 Rue des Varennes 10140 Vendeuvre-sur-Barse,10401_0745_00036,G,36 RUE DES VARENNES,
261003958,00012,26100395800012,O,1983-03-01,01,2020,,2022-08-29T09:10:17,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
261006720,00013,26100672000013,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
271001695,00011,27100169500011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291000164,00017,29100016400017,O,1983-08-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,PL,DU 11 NOVEMBRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.464789,48.236737,0.84,street,Place du 11 Novembre 10140 Vendeuvre-sur-Barse,10401_at6sam,G,PLACE DU 11 NOVEMBRE,
300637303,00011,30063730300011,O,,,,,2019-11-14T14:00:17,true,1,,16,,RUE,DE LA COTE D'OR,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.463935,48.234557,0.96,housenumber,16 Rue de la Côte d’Or 10140 Vendeuvre-sur-Barse,10401_0210_00016,G,16 RUE DE LA COTE D OR,
300969334,00022,30096933400022,O,,,,,2019-11-14T14:00:17,true,1,,33,B,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.468868,48.237464,0.84,housenumber,33bis Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00033_bis,G,33BIS GRANDE RUE,
300969342,00041,30096934200041,O,1995-06-20,NN,,,2019-11-14T14:00:17,true,4,,1,,RUE,ARMEE LECLERC,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,4.464588,48.237751,0.77,housenumber,1 Avenue de l’Armée Leclerc 10140 Vendeuvre-sur-Barse,10401_0070_00001,G,1 AVENUE DE L ARMEE LECLERC,
301101606,00079,30110160600079,O,1989-03-23,02,2020,,2022-08-29T09:11:12,false,4,,,,RUE,DE LA LIBERATION,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,4.45875,48.236154,0.87,street,Avenue de la Libération 10140 Vendeuvre-sur-Barse,10401_0430,G,AVENUE DE LA LIBERATION,
301621892,00043,30162189200043,O,2018-06-11,,,,2019-11-14T14:00:17,false,2,,6,,RUE,DE L'ARMEE LECLERC,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2019-08-03,F,,,,,46.49Z,NAFRev2,O,4.464236,48.236796,0.84,housenumber,6 Avenue de l’Armée Leclerc 10140 Vendeuvre-sur-Barse,10401_0070_00006,G,6 AVENUE DE L ARMEE LECLERC,
301900452,00030,30190045200030,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,SUCHETET,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,4.471135,48.238762,0.96,street,Rue Suchetet 10140 Vendeuvre-sur-Barse,10401_0700,G,RUE SUCHETET,
302118823,00020,30211882300020,O,1986-07-19,NN,,,2019-11-14T14:00:17,false,4,,39,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,52.4V,NAF1993,N,4.468483,48.23751,0.96,housenumber,39 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00039,G,39 GRANDE RUE,
302150537,00017,30215053700017,O,,,,,2019-11-14T14:00:17,true,1,,12,,RUE,DU CHAPON,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,4.471809,48.237661,0.95,housenumber,12 Rue du Chapon 10140 Vendeuvre-sur-Barse,10401_0180_00012,G,12 RUE DU CHAPON,
302307954,00024,30230795400024,O,2003-06-30,NN,,,2019-11-14T14:00:17,false,2,,18,,RUE,DE LA PORTE DOREE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,4.473139,48.238447,0.95,housenumber,18 Rue de la Porte Dorée 10140 Vendeuvre-sur-Barse,10401_0649_00018,G,18 RUE DE LA PORTE DOREE,
302307954,00040,30230795400040,O,2003-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,CHAMP LA TUILE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302644737,00041,30264473700041,O,2008-06-12,,,,2019-11-14T14:00:17,true,2,,21,,AV,DE LA LIBERATION,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,68.20A,NAFRev2,N,4.461951,48.236075,0.88,housenumber,21 Avenue de la Libération 10140 Vendeuvre-sur-Barse,10401_0430_00021,G,21 AVENUE DE LA LIBERATION,
302715966,02442,30271596602442,O,2012-04-03,00,2020,,2022-08-29T09:11:37,false,2,,,,RUE,DE LA REPUBLIQUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.468218,48.239845,0.86,street,Avenue de la République 10140 Vendeuvre-sur-Barse,10401_0660,G,AVENUE DE LA REPUBLIQUE,
302715966,02459,30271596602459,O,2012-04-03,02,2020,,2022-08-29T09:11:37,false,2,,,,RTE,DE LONGPRE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.473455,48.238829,0.34,street,Rue de la Porte Dorée 10140 Vendeuvre-sur-Barse,10401_0649,G,RUE DE LA PORTE DOREE,
302756135,00075,30275613500075,O,1900-01-01,,,,2019-11-14T14:00:17,false,3,,,,RTE,NATIONALE 19,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2001-12-04,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302763008,00315,30276300800315,O,1978-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,LE NOYER JOLI,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,4.485824,48.22939,0.94,locality,Le Noyer Joli 10140 Vendeuvre-sur-Barse,10401_B088,G,LE NOYER JOLI,
302767553,00019,30276755300019,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302767561,00012,30276756100012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,,MAIRIE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302767587,00017,30276758700017,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,81.21,NAP,N,,,0,,,,,,
302767652,00019,30276765200019,O,,,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,,F,,,,,92.21,NAP,N,4.467942,48.237624,0.84,street,Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300,G,GRANDE RUE,
302767660,00012,30276766000012,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303306567,00049,30330656700049,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,PIERRE ET MARIE CURIE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,84.12,NAP,N,4.466636,48.236157,0.94,street,Rue Pierre et Marie Curie 10140 Vendeuvre-sur-Barse,10401_0610,G,RUE PIERRE ET MARIE CURIE,
303316715,00042,30331671500042,O,2016-03-15,,,,2019-11-14T14:00:17,false,1,RESIDENCE LE PARC DU CHATEAU,22,,RUE,DU CAPITAINE CYRIL LAURENT,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2016-03-15,A,,,,,68.20A,NAFRev2,N,4.466565,48.232005,0.88,street,Rue du Capitaine Cyril Laurent 10140 Vendeuvre-sur-Barse,10401_0365,G,RUE DU CAPITAINE CYRIL LAURENT,
303616015,00010,30361601500010,O,1975-01-01,NN,,,2022-06-03T11:05:23,true,5,,,,RUE,DES ANCIENNES TANNERIES,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,47.73Z,NAFRev2,O,4.468761,48.23665,0.95,street,Rue des Anciennes Tanneries 10140 Vendeuvre-sur-Barse,10401_0040,G,RUE DES ANCIENNES TANNERIES,
303692727,00017,30369272700017,O,,,,,2019-11-14T14:00:17,true,1,,19,,RTE,NATIONALE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
303716757,00024,30371675700024,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,4,VENDEUVRE SUR BARSE,,,RUE,DES ANCIENNES TANNERIES,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,82.30Z,NAFRev2,N,4.468761,48.23665,0.95,street,Rue des Anciennes Tanneries 10140 Vendeuvre-sur-Barse,10401_0040,G,RUE DES ANCIENNES TANNERIES,
304352941,00013,30435294100013,O,1972-01-01,11,2020,4399BZ,2022-08-29T09:11:58,true,4,,2,,RUE,PORTE DOREE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99B,NAFRev2,O,4.474138,48.23969,0.9,housenumber,2 Rue de la Porte Dorée 10140 Vendeuvre-sur-Barse,10401_0649_00002,G,2 RUE DE LA PORTE DOREE,
304817588,00011,30481758800011,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,RTE,NATIONALE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
304997075,00029,30499707500029,O,1980-03-01,NN,,,2019-11-14T14:00:17,true,5,,67,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,86.23Z,NAFRev2,O,4.466576,48.23802,0.96,housenumber,67 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00067,G,67 GRANDE RUE,
304997083,00015,30499708300015,O,,NN,,,2019-11-14T14:00:17,true,1,,43,,RUE,GRANDE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0B,NAF1993,N,4.468378,48.237524,0.8,housenumber,43 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00043,G,43 GRANDE RUE,
305191108,00011,30519110800011,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,NATIONALE 19,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
306121443,00015,30612144300015,O,,NN,,,2019-11-14T14:00:17,true,1,,8,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.11,NAP,N,4.470609,48.237478,0.96,housenumber,8 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00008,G,8 GRANDE RUE,
306121450,00010,30612145000010,O,,,,,2019-11-14T14:00:17,true,1,,8,,RUE,BORGNIAT,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.468742,48.238412,0.84,street,Rue Borgniat 10140 Vendeuvre-sur-Barse,10401_0110,G,RUE BORGNIAT,
306171604,00045,30617160400045,O,1995-01-01,NN,,,2019-11-14T14:00:17,false,6,,,,,Z A DES VARENNES,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,4.451622,48.23526,0.72,street,Rue des Varennes 10140 Vendeuvre-sur-Barse,10401_0745,G,RUE DES VARENNES,
306171604,00052,30617160400052,O,2008-01-01,,,,2019-11-14T14:00:17,false,2,LE GAGNAGE AU CHAT NORD,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
306498213,00025,30649821300025,O,2000-01-17,NN,,,2019-11-14T14:00:17,true,1,,33,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,67.2Z,NAF1993,N,4.468914,48.237457,0.96,housenumber,33 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00033,G,33 GRANDE RUE,
306526013,00017,30652601300017,O,1976-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,RUE,DES TEMPLIERS,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,RUE,MARYSE BASTIE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,4.479231,48.235696,0.95,street,Rue des Templiers 10140 Vendeuvre-sur-Barse,10401_0711,G,RUE DES TEMPLIERS,
307295758,00055,30729575800055,O,1997-06-01,,,,2019-11-14T14:00:17,true,1,,24,,RUE,DE LA REPUBLIQUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,55.4B,NAF1993,N,4.467122,48.239686,0.84,housenumber,24 Avenue de la République 10140 Vendeuvre-sur-Barse,10401_0660_00024,G,24 AVENUE DE LA REPUBLIQUE,
308625888,00018,30862588800018,O,1976-01-01,,,,2019-11-14T14:00:17,true,1,,33,,RUE,GRANDE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2000-12-06,F,,,,,70.2A,NAF1993,N,4.468914,48.237457,0.8,housenumber,33 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00033,G,33 GRANDE RUE,
308983915,00049,30898391500049,O,1995-11-30,,,,2019-11-14T14:00:17,false,3,,,,RUE,DE L'ARMEE LECLERC,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,20.3Z,NAFRev1,N,4.464386,48.237196,0.87,street,Avenue de l’Armée Leclerc 10140 Vendeuvre-sur-Barse,10401_0070,G,AVENUE DE L ARMEE LECLERC,
309014223,00023,30901422300023,O,,NN,,,2019-11-14T14:00:17,true,1,,15,,,GRANDE RUE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1987-07-25,F,,,,,55.73,NAP,N,4.470019,48.23739,0.96,housenumber,15 Grande Rue 10140 Vendeuvre-sur-Barse,10401_0300_00015,G,15 GRANDE RUE,
309365187,00033,30936518700033,O,1990-04-25,NN,,,2019-11-14T14:00:17,false,4,,,,,,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
309598738,00016,30959873800016,O,1973-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,ZI,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2005-04-12,F,,,,,28.5A,NAFRev1,O,,,0,,,,,,
310312624,00011,31031262400011,O,1900-01-01,,,,2019-11-14T14:00:17,true,3,,27,,RUE,ROLAND GARROS,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,90.03A,NAFRev2,N,4.47981,48.238662,0.96,housenumber,27 Rue Roland Garros 10140 Vendeuvre-sur-Barse,10401_0669_00027,G,27 RUE ROLAND GARROS,
310336417,00012,31033641700012,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,RUE,PIERRE ET MARIE CURIE,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.466636,48.236157,0.94,street,Rue Pierre et Marie Curie 10140 Vendeuvre-sur-Barse,10401_0610,G,RUE PIERRE ET MARIE CURIE,
310365473,00019,31036547300019,O,,,,,2019-11-14T14:00:17,true,1,,,,,NUISEMENT,10140,VENDEUVRE-SUR-BARSE,,,10401,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,