id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,27475,2.38093,50.324832
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0028,,,,,,,,,,,,,0,,,,,P,prés,,,21980,2.383896,50.324102
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0067,,,,,,,,,,,,,0,,,,,P,prés,,,2575,2.385775,50.320034
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0068,,,,,,,,,,,,,0,,,,,J,jardins,,,695,2.386419,50.320204
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0069,,,,,,,,,,,,,0,,,,,J,jardins,,,815,2.386037,50.320422
2019-934351,2019-02-13,000001,Vente,773205,8,,RUE PRINCIPALE,0122,62130,62590,Monts-en-Ternois,62,,,625900000A0070,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,330,2.386004,50.320546
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0071,,,,,,,,,,,,,0,,,,,P,prés,,,4100,2.385564,50.320528
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0332,,,,,,,,,,,,,0,,,,,P,prés,,,24220,2.385521,50.319554
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.388364,50.320472
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,14212,2.388364,50.320472
2019-934351,2019-02-13,000001,Vente,773205,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0404,,,,,,,,,,,,,0,,,,,P,prés,,,10468,2.387406,50.322544
2019-934351,2019-02-13,000001,Vente,773205,,,VERS TERNAS,B013,62130,62590,Monts-en-Ternois,62,,,62590000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,25553,2.389769,50.325815
2019-934351,2019-02-13,000001,Vente,773205,,,VERS TERNAS,B013,62130,62590,Monts-en-Ternois,62,,,62590000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,204424,2.389769,50.325815
2019-934351,2019-02-13,000001,Vente,773205,,,VERS TERNAS,B013,62130,62590,Monts-en-Ternois,62,,,62590000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,25553,2.389769,50.325815
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,96,2.388006,50.321998
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.388006,50.321998
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.388006,50.321998
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.388006,50.321998
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,47381,2.393558,50.319354
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,21868,2.393558,50.319354
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,193167,2.393558,50.319354
2019-934351,2019-02-13,000001,Vente,773205,,,LE GRAND CHAMP,B006,62130,62590,Monts-en-Ternois,62,,,62590000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,102051,2.393558,50.319354
2019-934351,2019-02-13,000001,Vente,773205,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,85875,2.381167,50.316242
2019-934351,2019-02-13,000001,Vente,773205,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,222444,2.384897,50.317406
2019-934351,2019-02-13,000001,Vente,773205,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,24716,2.384897,50.317406
2019-934351,2019-02-13,000001,Vente,773205,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,41735,2.385911,50.311141
2019-934351,2019-02-13,000001,Vente,773205,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,41735,2.385911,50.311141
2019-934351,2019-02-13,000001,Vente,773205,,,LE BOIS DE LASSUS,B001,62130,62590,Monts-en-Ternois,62,,,62590000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,230112,2.382117,50.326562
2019-934351,2019-02-13,000001,Vente,773205,,,LE BOIS DE LASSUS,B001,62130,62590,Monts-en-Ternois,62,,,62590000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,25568,2.382117,50.326562
2019-934352,2019-02-13,000001,Vente,15287,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0030,,,,,,,,,,,,,0,,,,,P,prés,,,15929,2.384353,50.322135
2019-934352,2019-02-13,000001,Vente,15287,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0375,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.384495,50.321743
2019-934353,2019-02-13,000001,Vente,360170,,,VERS TERNAS,B013,62130,62590,Monts-en-Ternois,62,,,62590000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,25553,2.389769,50.325815
2019-934353,2019-02-13,000001,Vente,360170,,,VERS TERNAS,B013,62130,62590,Monts-en-Ternois,62,,,62590000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,204424,2.389769,50.325815
2019-934353,2019-02-13,000001,Vente,360170,,,VERS TERNAS,B013,62130,62590,Monts-en-Ternois,62,,,62590000ZC0011,,,,,,,,,,,,,0,,,,,T,terres,,,25553,2.389769,50.325815
2019-934353,2019-02-13,000001,Vente,360170,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,85875,2.381167,50.316242
2019-934353,2019-02-13,000001,Vente,360170,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,222444,2.384897,50.317406
2019-934353,2019-02-13,000001,Vente,360170,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,24716,2.384897,50.317406
2019-934353,2019-02-13,000001,Vente,360170,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,41735,2.385911,50.311141
2019-934353,2019-02-13,000001,Vente,360170,,,VERS HOUVIN,B016,62130,62590,Monts-en-Ternois,62,,,62590000ZE0049,,,,,,,,,,,,,0,,,,,T,terres,,,41735,2.385911,50.311141
2019-934914,2019-07-05,000001,Vente,45000,5,,RUE DE GOUY,0060,62130,62590,Monts-en-Ternois,62,,,625900000A0035,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,590,2.386123,50.321944
2019-934914,2019-07-05,000001,Vente,45000,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0036,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,2.385997,50.321913
2019-935527,2019-12-26,000002,Vente,105000,11,,RUE DE GOUY,0060,62130,62590,Monts-en-Ternois,62,,,625900000A0056,,,,,,,,,,,,,0,1,Maison,129,7,S,sols,,,204,2.388034,50.323305
2019-935527,2019-12-26,000002,Vente,105000,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0057,,,,,,,,,,,,,0,,,,,S,sols,,,305,2.387823,50.323354
2019-935527,2019-12-26,000002,Vente,105000,,,LE VILLAGE,B011,62130,62590,Monts-en-Ternois,62,,,625900000A0424,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,582,2.388028,50.32343
