siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055503528,00030,05550352800030,O,2018-11-01,12,2018,,2021-02-23T10:27:58,true,1,ZAC DE LA GRANDE ILE II LIEUDIT,,,,AUX MARAIS,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,25.62B,NAFRev2,O,6.0369297,46.2613357,0.89,poi.track,Chemin de Prégnin aux Marais Saint-Genis-Pouilly,https://osm.org/way/141913011,G,,
056408131,00029,05640813100029,O,,NN,,,,true,1,,205,,RUE,CURIE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1988-01-18,F,,,,,60.09,NAP,N,5.868294,45.22151,0.71,street,Rue Curie 38420 Le Versoud,38538_0120,G,RUE CURIE,
056501729,00026,05650172900026,O,2001-05-30,03,2018,1610AQ,2020-08-25T10:12:35,true,4,605 RUE HENRI GIRAUD,,,,ZA MALVAISIN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,5.851899,45.209775,0.64,housenumber,605 Rue Henri Giraud 38420 Le Versoud,38538_0245_00605,D,605 RUE HENRI GIRAUD,
057502841,00018,05750284100018,O,1957-01-01,NN,,,2008-11-07T00:16:11,true,4,,334,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,22.2C,NAF1993,O,5.865452,45.218396,0.82,housenumber,334 Avenue Pasteur 38420 Le Versoud,38538_0420_00334,G,334 AVENUE PASTEUR,
058504267,00012,05850426700012,O,1958-01-01,NN,,,2008-11-07T00:16:11,true,4,AERODROME DE GRENOBLE,,,,LILATTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,35.3B,NAF1993,O,5.86243,45.216223,0.35,street,Place de la Liberte 38420 Le Versoud,38538_0340,G,PLACE DE LA LIBERTE,
061500120,00011,06150012000011,O,,,,,,true,1,,,,,,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,72.01,NAP,N,,,0,,,,,,
064400872,00012,06440087200012,O,,,,,,true,1,,,,RUE,DE L OISEAU,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,5.862961,45.21628,0.95,street,Rue de l'Oiseau 38420 Le Versoud,38538_0400,G,RUE DE L OISEAU,
064409089,00022,06440908900022,O,,NN,,,,true,1,,,,,,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
064500689,00019,06450068900019,O,1900-01-01,,,,,true,3,LA MASSE,,,,ZONE INDUSTRIELLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
064502719,00046,06450271900046,O,2011-06-30,NN,,,2016-04-26T01:07:05,false,2,,21,,,ZI DE MALVAISIN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
065402521,00010,06540252100010,O,,NN,,,,true,1,,,,,AUX COTTES BELLES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,81.21,NAP,N,5.868813,45.221221,0.61,street,Lotissement Cotes Belles 38420 Le Versoud,38538_a015,G,LOTISSEMENT COTES BELLES,
066401720,00017,06640172000017,O,,NN,,,,true,1,,497,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,5.866736,45.219756,0.82,housenumber,497 Avenue Pasteur 38420 Le Versoud,38538_0420_00497,G,497 AVENUE PASTEUR,
066403171,00011,06640317100011,O,,,,,,true,1,,,,RUE,PAUL CHRETIEN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,5.861917,45.215475,0.8,street,Rue Paul Crétien 38420 Le Versoud,38538_0440,G,RUE PAUL CRETIEN,
067405209,00015,06740520900015,O,1967-01-01,NN,,,2009-08-13T04:14:49,true,3,,,,RUE,DE L OISEAU,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2001-08-22,F,,,,,70.2C,NAF1993,N,5.862961,45.21628,0.95,street,Rue de l'Oiseau 38420 Le Versoud,38538_0400,G,RUE DE L OISEAU,
067405852,00012,06740585200012,O,,,,,,true,1,,,,LD,PRUNEY,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.874969,45.226392,0.95,street,Pruney 38420 Le Versoud,38538_uv9i91,G,PRUNEY,
067406462,00019,06740646200019,O,,,,,,true,1,,,,,,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
067501445,00034,06750144500034,O,1983-08-01,NN,,,,true,1,,,,,ZI DE MALVAISIN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
068401074,00049,06840107400049,O,2006-12-31,,,,2015-06-11T04:55:06,true,3,,561,,RUE,HENRI GIRAUD,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.851538,45.210099,0.95,housenumber,561 Rue Henri Giraud 38420 Le Versoud,38538_0245_00561,G,561 RUE HENRI GIRAUD,
068502434,00084,06850243400084,O,1997-12-07,NN,,,,false,4,,315,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8C,NAF1993,O,5.865349,45.218463,0.82,housenumber,315 Avenue Pasteur 38420 Le Versoud,38538_0420_00315,G,315 AVENUE PASTEUR,
068803055,01032,06880305501032,O,2015-04-01,12,2018,,2020-08-25T10:12:45,false,1,,235,,RUE,GUYNEMER,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,52.29B,NAFRev2,O,5.871652,45.231068,0.95,housenumber,235 Rue Guynemer 38420 Le Versoud,38538_0243_00235,G,235 RUE GUYNEMER,
069501948,00025,06950194800025,O,2019-11-25,,,4391AZ,2021-02-23T10:28:03,true,1,,590,,RUE,HENRI GIRAUD,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2019-11-25,A,,,,,43.91A,NAFRev2,O,5.851827,45.209651,0.95,housenumber,590 Rue Henri Giraud 38420 Le Versoud,38538_0245_00590,G,590 RUE HENRI GIRAUD,
070400593,00011,07040059300011,O,1900-01-01,,,,2011-04-28T00:10:31,false,3,,,,PL,DE LA LIBERTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1992-06-06,F,,,,,55.3A,NAF1993,N,5.86243,45.216223,0.84,street,Place de la Liberte 38420 Le Versoud,38538_0340,G,PLACE DE LA LIBERTE,
070501630,00019,07050163000019,O,1900-01-01,,,,,true,4,,700,,RTE,DE GRENOBLE,38420,LE VERSOUD,,BP9,38538,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,29.5C,NAF1993,N,5.851419,45.208752,0.86,housenumber,700 Route de Grenoble 38420 Le Versoud,38538_0240_00700,G,700 ROUTE DE GRENOBLE,
071406128,00026,07140612800026,O,,NN,,,,true,1,,651,,RUE,ANATOLE FRANCE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1988-03-03,F,,,,,64.49,NAP,N,5.868493,45.219319,0.95,housenumber,651 Rue Anatole France 38420 Le Versoud,38538_0040_00651,G,651 RUE ANATOLE FRANCE,
071501183,00041,07150118300041,O,2018-01-25,12,2018,,2021-02-23T10:28:04,true,1,ZAC DE LA GRANDE ILE,451,,RUE,YOURI GAGARINE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,25.50B,NAFRev2,O,5.863525,45.231966,0.95,housenumber,451 Rue Youri Gagarine 38420 Le Versoud,38538_0550_00451,G,451 RUE YOURI GAGARINE,
072403942,00013,07240394200013,O,1972-01-01,NN,,,2008-01-04T18:09:55,true,3,,102,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.857283,45.212124,0.86,housenumber,102 Route de Grenoble 38420 Le Versoud,38538_0240_00102,G,102 ROUTE DE GRENOBLE,
072406333,00012,07240633300012,O,1972-01-01,NN,,,,true,1,,,,RUE,PAUL CRETIEN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1996-06-22,F,,,,,55.4A,NAF1993,N,5.861917,45.215475,0.95,street,Rue Paul Crétien 38420 Le Versoud,38538_0440,G,RUE PAUL CRETIEN,
072500127,00021,07250012700021,O,1987-01-01,NN,,,2019-12-24T10:22:55,true,1,,,,,ZA MALVAISIN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,55.5A,NAF1993,O,5.8512535,45.2107612,0.89,poi.industrial,Zone d'Activités Malvaisin (Zone industrielle) Le Versoud,https://osm.org/way/42017389,G,,
072600042,00039,07260004200039,O,1985-06-17,NN,,,,false,3,BP 26,,,,ZONE ARTISANALE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,74.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
073400244,00015,07340024400015,O,1973-01-01,NN,,,,true,1,,448,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,5.866477,45.21933,0.82,housenumber,448 Avenue Pasteur 38420 Le Versoud,38538_0420_00448,G,448 AVENUE PASTEUR,
073501595,00018,07350159500018,O,1973-01-01,NN,,,2010-07-19T13:47:30,true,5,,267,,RTE,DE CHAMBERY,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,47.53Z,NAFRev2,O,5.870251,45.223388,0.86,housenumber,267 Route de Chambéry 38420 Le Versoud,38538_0100_00267,G,267 ROUTE DE CHAMBERY,
074500562,00017,07450056200017,O,1963-01-01,NN,,,2009-06-27T03:12:29,true,4,,497,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,50.2Z,NAFRev1,O,5.866736,45.219756,0.82,housenumber,497 Avenue Pasteur 38420 Le Versoud,38538_0420_00497,G,497 AVENUE PASTEUR,
120064027,00333,12006402700333,O,2008-01-01,,,,2019-09-30T15:05:08,false,1,,,,,AERODROME DE GRENOBLE LE VERSOUD,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNA-CE - OC - ANTENNE DE GRENOBLE LE VERSOUD,,,,84.13Z,NAFRev2,N,5.858394,45.212627,0.71,street,Route de Grenoble 38420 Le Versoud,38538_0240,G,ROUTE DE GRENOBLE,
171306400,00291,17130640000291,O,1989-01-01,NN,,,,false,4,,,,,LILATTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1994-12-31,F,AERODROME DE GRENOBLE LE VERSOUD,,,,75.1E,NAF1993,O,5.86243,45.216223,0.35,street,Place de la Liberte 38420 Le Versoud,38538_0340,G,PLACE DE LA LIBERTE,
176906402,00076,17690640200076,O,1994-01-01,NN,,,2020-02-06T09:36:44,false,4,,,,,LILATTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE GRENOBLE LE VERSOUD,,,,84.13Z,NAFRev2,N,5.86243,45.216223,0.35,street,Place de la Liberte 38420 Le Versoud,38538_0340,G,PLACE DE LA LIBERTE,
183830017,00038,18383001700038,O,1983-03-16,01,2018,,2020-08-25T10:13:50,false,4,,,,,LILATTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERODROME,,,,52.23Z,NAFRev2,N,5.86243,45.216223,0.35,street,Place de la Liberte 38420 Le Versoud,38538_0340,G,PLACE DE LA LIBERTE,
213805385,00019,21380538500019,O,1983-03-01,12,2018,,2020-08-25T10:17:07,true,4,,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
213805385,00027,21380538500027,O,1983-12-21,11,2018,,2020-08-25T10:17:07,false,3,,,,RUE,ANATOLE FRANCE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JAURES J.,,,,85.20Z,NAFRev2,N,5.862249,45.215562,0.95,street,Rue Anatole France 38420 Le Versoud,38538_0040,G,RUE ANATOLE FRANCE,
213805385,00035,21380538500035,O,1983-12-21,11,2018,,2020-08-25T10:17:07,false,3,,,,RUE,GAMBETTA,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE FERRY,,,,85.10Z,NAFRev2,N,5.862073,45.215273,0.95,street,Rue Gambetta 38420 Le Versoud,38538_0220,G,RUE GAMBETTA,
213805385,00043,21380538500043,O,1983-12-21,03,2018,,2020-08-25T10:17:07,false,3,,,,RUE,CEZANNE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE  ROUSSEAU,,,,85.20Z,NAFRev2,N,2.896162,48.9628599,0.89,poi.track,Rue Paul Cézanne (Chemin) Meaux,https://osm.org/way/350565015,G,,
213805385,00050,21380538500050,O,1982-01-01,03,2018,,2020-08-25T10:17:07,false,3,,,,RUE,PAUL GAUGUIN,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARAGON,,,,85.10Z,NAFRev2,N,5.873932,45.224675,0.95,street,Rue Paul Gauguin 38420 Le Versoud,38538_0445,G,RUE PAUL GAUGUIN,
213805385,00068,21380538500068,O,1997-01-01,00,2018,,2020-08-25T10:17:07,false,4,MAIRIE,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
213805385,00076,21380538500076,O,1997-01-01,00,2018,,2020-08-25T10:17:07,false,4,MAIRIE,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
213805385,00084,21380538500084,O,1997-01-01,NN,,,2013-10-05T12:31:09,false,4,MAIRIE,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT DE LE VERSOUD,,,,42.99Z,NAFRev2,N,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
213805385,00092,21380538500092,O,2002-07-30,NN,,,2013-10-05T12:31:09,false,4,MAIRIE,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT ZONE ETAPE LE VERSOUD,,,,42.99Z,NAFRev2,N,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
253802664,00016,25380266400016,O,1985-07-03,NN,,,2019-06-24T13:13:32,true,3,MAIRIE,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
253803829,00014,25380382900014,O,1992-11-12,NN,,,2009-06-27T03:28:54,true,3,MAIRIE,,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2007-12-13,F,,,,,70.3D,NAFRev1,N,5.861694,45.216139,0.95,street,Rue des Deymes 38420 Le Versoud,38538_0140,G,RUE DES DEYMES,
263800302,00402,26380030200402,O,2015-09-01,,,,2016-02-23T15:30:51,false,1,AERODROME DU VERSOUD,,,,LILATTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2015-09-01,A,ANTENNE SMUR AERODROME VERSOUD CHU38,,,,86.10Z,NAFRev2,N,5.2730302,45.5931167,0.78,poi.park,Parc des Lilattes Bourgoin-Jallieu,https://osm.org/way/120326760,G,,
263801300,00017,26380130000017,O,1994-01-01,NN,,,2008-01-04T18:58:53,true,3,MAIRIE,,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.861694,45.216139,0.95,street,Rue des Deymes 38420 Le Versoud,38538_0140,G,RUE DES DEYMES,
293801486,00011,29380148600011,O,1995-12-25,NN,,,2021-02-22T09:22:37,true,2,MAIRIE,309,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,5.860793,45.218156,0.95,housenumber,309 Rue des Deymes 38420 Le Versoud,38538_0140_00309,G,309 RUE DES DEYMES,
300785888,00037,30078588800037,O,,,,,,true,1,,146,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3A,NAF1993,N,5.856934,45.211947,0.86,housenumber,146 Route de Grenoble 38420 Le Versoud,38538_0240_00146,G,146 ROUTE DE GRENOBLE,
300899200,00012,30089920000012,O,1900-01-01,NN,,,2020-09-10T04:00:55,true,6,MR CASSET,62,,RUE,DES DEYMES,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,93.12Z,NAFRev2,O,5.861782,45.21613,0.95,housenumber,62 Rue des Deymes 38420 Le Versoud,38538_0140_00062,G,62 RUE DES DEYMES,
300974185,00013,30097418500013,O,,NN,,,,true,1,,,,,LILATTE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.3A,NAF1993,N,5.86243,45.216223,0.35,street,Place de la Liberte 38420 Le Versoud,38538_0340,G,PLACE DE LA LIBERTE,
301464509,00019,30146450900019,O,1963-01-01,03,2018,4391AZ,2020-08-25T10:21:59,true,4,,554,,RUE,DE L OISEAU,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,5.860881,45.219944,0.95,housenumber,554 Rue de l'Oiseau 38420 Le Versoud,38538_0400_00554,G,554 RUE DE L OISEAU,
302397955,00055,30239795500055,O,2000-04-26,NN,,,2011-04-28T00:11:06,false,3,,14,,PL,DE LA LIBERATION,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2002-11-22,F,,,,,45.4J,NAF1993,N,5.862015,45.215512,0.87,housenumber,14 Place de la Libération 38420 Le Versoud,38538_0320_00014,G,14 PLACE DE LA LIBERATION,
303314330,00018,30331433000018,O,1974-01-01,,,,2008-11-07T00:18:56,false,4,,,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,50.4Z,NAFRev1,O,5.858394,45.212627,0.83,street,Route de Grenoble 38420 Le Versoud,38538_0240,G,ROUTE DE GRENOBLE,
303314330,00026,30331433000026,O,2005-01-01,NN,,,2008-11-07T00:18:56,true,2,,581,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,50.4Z,NAFRev1,O,5.852631,45.209295,0.86,housenumber,581 Route de Grenoble 38420 Le Versoud,38538_0240_00581,G,581 ROUTE DE GRENOBLE,
303940902,00016,30394090200016,O,,NN,,,,true,1,,,,,,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
304256712,00015,30425671200015,O,1900-01-01,,,,2017-05-29T09:45:22,true,5,,37,,RUE,EMILE ZOLA,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,93.21Z,NAFRev2,N,5.874805,45.222799,0.95,housenumber,37 Rue Emile Zola 38420 Le Versoud,38538_0180_00037,G,37 RUE EMILE ZOLA,
304488331,00022,30448833100022,O,1985-07-01,NN,,,,true,3,,,,,ZONE INDUSTRIELLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.2C,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
304987571,00011,30498757100011,O,,NN,,,,true,1,,104,,RUE,DE L OISEAU,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.862946,45.216945,0.95,housenumber,104 Rue de l'Oiseau 38420 Le Versoud,38538_0400_00104,G,104 RUE DE L OISEAU,
305444416,00021,30544441600021,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.11,NAP,N,5.864482,45.218134,0.95,street,Les Grands Champs 38420 Le Versoud,38538_b009,G,LES GRANDS CHAMPS,
305560633,00029,30556063300029,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,57.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
305709354,00487,30570935400487,O,2010-04-22,02,2018,,2020-08-25T10:23:16,false,2,,613,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,64.19Z,NAFRev2,O,5.852276,45.20911,0.86,housenumber,613 Route de Grenoble 38420 Le Versoud,38538_0240_00613,G,613 ROUTE DE GRENOBLE,
306388596,00026,30638859600026,O,,,,,,true,1,,,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.858394,45.212627,0.83,street,Route de Grenoble 38420 Le Versoud,38538_0240,G,ROUTE DE GRENOBLE,
308765205,00015,30876520500015,O,1900-01-01,NN,,,2012-07-16T13:12:21,true,3,MAIRIE,,,PL,DE L EGLISE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.862177,45.214521,0.82,street,Place de l'Eglise 38420 Le Versoud,38538_0160,G,PLACE DE L EGLISE,
309236206,00020,30923620600020,O,,NN,,,,true,1,,,,LOT,LA GRANDE LANCE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3A,NAF1993,N,5.874588,45.223561,0.89,street,Lotissement la Grande Lance 38420 Le Versoud,38538_a023,G,LOTISSEMENT LA GRANDE LANCE,
310020045,00053,31002004500053,O,1990-01-02,,,,2006-12-15T00:16:53,false,4,,,,,ZONE ARTISANALE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
310164819,00016,31016481900016,O,,NN,,,,true,1,,15,,RUE,ANATOLE FRANCE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,93.0D,NAF1993,N,5.862879,45.215655,0.95,housenumber,15 Rue Anatole France 38420 Le Versoud,38538_0040_00015,G,15 RUE ANATOLE FRANCE,
310646062,00011,31064606200011,O,,NN,,,,true,1,,46,,RUE,DE LA TOUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2C,NAF1993,N,5.857083,45.211467,0.95,housenumber,46 Rue de la Tour 38420 Le Versoud,38538_0520_00046,G,46 RUE DE LA TOUR,
311062590,00022,31106259000022,O,1981-12-01,NN,,,2011-12-05T10:39:33,true,4,,364,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,86.21Z,NAFRev2,N,5.865866,45.21875,0.82,housenumber,364 Avenue Pasteur 38420 Le Versoud,38538_0420_00364,G,364 AVENUE PASTEUR,
311172563,00018,31117256300018,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,74.8F,NAF1993,N,5.864482,45.218134,0.95,street,Les Grands Champs 38420 Le Versoud,38538_b009,G,LES GRANDS CHAMPS,
311456016,00014,31145601600014,O,1992-06-01,NN,,,,true,3,,315,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,5.865349,45.218463,0.82,housenumber,315 Avenue Pasteur 38420 Le Versoud,38538_0420_00315,G,315 AVENUE PASTEUR,
311949689,00062,31194968900062,O,1900-01-01,NN,,,2011-05-04T00:10:43,true,5,LES SAINTONELLES N2,4,,RUE,ROBERT DESNOS,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2004-01-01,A,,,,,43.31Z,NAFRev2,N,5.858843,45.215774,0.95,housenumber,4 Rue Robert Desnos 38420 Le Versoud,38538_0477_00004,G,4 RUE ROBERT DESNOS,
312667090,00186,31266709000186,O,2017-03-01,,,,2020-09-09T03:37:48,false,2,,12,,RUE,DE L OISEAU,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2020-09-30,F,ECF,,,ECF LE VERSOUD,85.53Z,NAFRev2,O,5.862942,45.216434,0.95,housenumber,12 Rue de l'Oiseau 38420 Le Versoud,38538_0400_00012,G,12 RUE DE L OISEAU,
312974942,00046,31297494200046,O,1993-02-23,02,2018,,2020-08-25T10:25:35,true,4,,659,,RTE,DE L ISERE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,5.852206,45.223346,0.85,housenumber,659 Route de l'Isère 38420 Le Versoud,38538_0265_00659,G,659 ROUTE DE L ISERE,
313343519,00051,31334351900051,O,,NN,,,,true,1,,914,,RTE,DE CHAMBERY,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,52.6E,NAF1993,N,5.875801,45.228034,0.86,housenumber,914 Route de Chambéry 38420 Le Versoud,38538_0100_00914,G,914 ROUTE DE CHAMBERY,
313475543,00036,31347554300036,O,2008-01-01,NN,,,2021-02-23T10:40:10,true,3,,79,,RUE,DE CHARTREUSE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,2012-12-31,A,LA MAISON DU TERROIR DAUPHINOIS,,,,47.29Z,NAFRev2,N,5.850737,45.211789,0.95,housenumber,79 Rue de Chartreuse 38420 Le Versoud,38538_0105_00079,G,79 RUE DE CHARTREUSE,
313672073,00027,31367207300027,O,,NN,,,,true,1,,,,PL,DE L EGLISE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,81.11,NAP,N,5.862177,45.214521,0.82,street,Place de l'Eglise 38420 Le Versoud,38538_0160,G,PLACE DE L EGLISE,
314224528,00013,31422452800013,O,1978-01-01,NN,,,,true,1,,102,,RTE,DE GRENOBLE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,70.2C,NAF1993,N,5.857283,45.212124,0.86,housenumber,102 Route de Grenoble 38420 Le Versoud,38538_0240_00102,G,102 ROUTE DE GRENOBLE,
314596701,00016,31459670100016,O,,NN,,,,true,1,,2,,PL,DE L EGLISE,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.862177,45.214521,0.84,housenumber,2 Place de l'Eglise 38420 Le Versoud,38538_0160_00002,G,2 PLACE DE L EGLISE,
314638180,00013,31463818000013,O,,,,,,true,1,,169,,AV,PASTEUR,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,64.30,NAP,N,5.864232,45.217421,0.82,housenumber,169 Avenue Pasteur 38420 Le Versoud,38538_0420_00169,G,169 AVENUE PASTEUR,
314929944,00010,31492994400010,O,,NN,,,,true,1,,12,,PL,DE LA LIBERATION,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1985-11-08,F,,,,,67.01,NAP,N,5.862548,45.215558,0.74,street,Place de la Libération 38420 Le Versoud,38538_0320,G,PLACE DE LA LIBERATION,
314982349,00032,31498234900032,O,,,,,,true,1,,,,RUE,ST EXUPERY,38420,LE VERSOUD,,,38538,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,60.2E,NAF1993,N,5.855003,45.216097,0.82,street,Rue Saint Exupéry 38420 Le Versoud,38538_0500,G,RUE SAINT EXUPERY,