id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471928,2019-01-17,000001,Vente,123690,260,C,PINAUD,B052,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0135,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,601,-0.41058,45.135577
2019-472033,2019-01-29,000001,Vente,92500,9002,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0147,,,,,,,,,,,,,0,1,Maison,53,4,S,sols,,,1556,-0.388217,45.14717
2019-472135,2019-01-21,000001,Vente,139900,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0466,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.399035,45.142843
2019-472135,2019-01-21,000001,Vente,139900,447,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0468,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,770,-0.398961,45.143055
2019-472144,2019-01-23,000002,Echange,150,9006,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0746,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.393615,45.140336
2019-472144,2019-01-23,000003,Echange,150,14,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0748,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.393743,45.140364
2019-472192,2019-01-23,000001,Vente,87000,9006,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0746,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.393615,45.140336
2019-472192,2019-01-23,000001,Vente,87000,14,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0747,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,329,-0.393782,45.140402
2019-472507,2019-02-19,000001,Vente,50000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0456,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.407911,45.139858
2019-472507,2019-02-19,000001,Vente,50000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0457,,,,,,,,,,,,,0,,,,,P,prés,,,18,-0.407877,45.140192
2019-472507,2019-02-19,000001,Vente,50000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0458,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.407879,45.140251
2019-472507,2019-02-19,000001,Vente,50000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0459,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,-0.407905,45.140069
2019-472507,2019-02-19,000001,Vente,50000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0460,,,,,,,,,,,,,0,,,,,P,prés,,,15,-0.407796,45.140263
2019-472547,2019-02-27,000001,Vente,40500,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0130,,,,,,,,,,,,,0,,,,,P,prés,,,196,-0.415131,45.14373
2019-472757,2019-03-15,000001,Vente,130000,38,,RUE GABRIEL PERI,0026,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0703,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,649,-0.40197,45.139846
2019-472757,2019-03-15,000001,Vente,130000,,,LEVIS,B034,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0705,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,152,-0.402239,45.139768
2019-472757,2019-03-15,000001,Vente,130000,,,LEVIS,B034,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0706,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.402113,45.139647
2019-472757,2019-03-15,000001,Vente,130000,,,LEVIS,B034,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0707,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.402266,45.13968
2019-473030,2019-04-01,000001,Vente,143900,7,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0096,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,765,-0.414987,45.144551
2019-473079,2019-02-28,000002,Vente,38500,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0509,,,,,,,,,,,,,0,,,,,P,prés,,,3281,-0.406376,45.13918
2019-473113,2019-04-10,000001,Vente,75000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-473113,2019-04-10,000001,Vente,75000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,42,,,,,,,,,,1,2,Appartement,47,2,,,,,,-0.401308,45.141591
2019-473113,2019-04-10,000001,Vente,75000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-473122,2019-04-10,000001,Vente,245000,326,C,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0044,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1014,-0.409919,45.142245
2019-473148,2019-04-10,000001,Vente,101000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0467,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.407129,45.140684
2019-473148,2019-04-10,000001,Vente,101000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0468,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.407306,45.140684
2019-473148,2019-04-10,000001,Vente,101000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0469,,,,,,,,,,,,,0,,,,,T,terres,,,42,-0.407315,45.140595
2019-473148,2019-04-10,000001,Vente,101000,142,B,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0470,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,123,-0.407135,45.140629
2019-473148,2019-04-10,000001,Vente,101000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0472,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.407319,45.140479
2019-473154,2019-03-29,000001,Vente,198605,60,,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0373,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,332,-0.395452,45.141634
2019-473157,2019-04-15,000001,Vente,145000,24,0,IMP DU JARDIN PUBLIC,0032,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0573,,,2,39.72,,,,,,,,,1,1,Maison,40,2,,,,,,-0.394079,45.140518
2019-473157,2019-04-15,000001,Vente,145000,24,,IMP DU JARDIN PUBLIC,0032,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0573,,,1,69.3,,,,,,,,,1,1,Maison,80,4,,,,,,-0.394079,45.140518
2019-473503,2019-03-25,000001,Vente,33500,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0510,,,,,,,,,,,,,0,,,,,P,prés,,,1133,-0.405983,45.139526
2019-473507,2019-04-15,000001,Vente,208000,12,,IMP DE LA MARNIERE,0036,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0130,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1072,-0.404627,45.136765
2019-473514,2019-04-03,000002,Vente,1364,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0390,,,,,,,,,,,,,0,,,,,J,jardins,,,62,-0.390699,45.14237
2019-473519,2019-04-05,000001,Vente,35500,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0131,,,,,,,,,,,,,0,,,,,VI,vignes,,,1003,-0.415154,45.144349
2019-473519,2019-04-05,000001,Vente,35500,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0132,,,,,,,,,,,,,0,,,,,P,prés,,,89,-0.414962,45.144241
2019-473644,2019-05-15,000001,Vente,139000,,,ALL DES PINS,0052,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),37,-0.391551,45.14113
2019-473644,2019-05-15,000001,Vente,139000,,,LA GARE EST,B021,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0229,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-0.391378,45.141173
2019-473644,2019-05-15,000001,Vente,139000,9,,ALL DES PINS,0052,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0232,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,205,-0.39132,45.141312
2019-473644,2019-05-15,000001,Vente,139000,,,ESCONE SUD,B016,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0233,,,,,,,,,,,,,0,,,,,S,sols,,,545,-0.391086,45.141308
2019-473651,2019-04-26,000001,Vente,45000,262,E,PINAUD,B052,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0017,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,167,-0.410243,45.136782
2019-473859,2019-05-17,000001,Vente,61500,,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0188,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.395519,45.139687
2019-473859,2019-05-17,000001,Vente,61500,,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0188,,,,,,,,,,,,,0,,,,,S,sols,,,239,-0.395519,45.139687
2019-473859,2019-05-17,000001,Vente,61500,9002,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0189,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,485,-0.39498,45.139606
2019-473912,2019-05-28,000001,Vente,143000,142,A,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0471,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,399,-0.407139,45.140562
2019-473912,2019-05-28,000001,Vente,143000,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0472,,,,,,,,,,,,,0,,,,,T,terres,,,75,-0.407319,45.140479
2019-473974,2019-05-21,000001,Vente,185500,40,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0660,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,860,-0.397689,45.141896
2019-473979,2019-06-03,000001,Vente,290000,178,B,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0453,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,1033,-0.39852,45.14294
2019-473979,2019-06-03,000001,Vente,290000,178,B,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0453,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,867,-0.39852,45.14294
2019-474051,2019-06-04,000001,Vente,175000,2,5,IMP DE LA TERRE BLANCHE,0056,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0287,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,944,-0.389791,45.145435
2019-474116,2019-06-12,000001,Vente,83850,9,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0044,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,201,-0.390589,45.14204
2019-474137,2019-06-04,000001,Vente,163000,4,,CHEM DE LA PAIX,0043,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0021,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1125,-0.415357,45.140304
2019-474296,2019-06-18,000001,Vente,182000,196,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0135,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,632,-0.395275,45.140663
2019-474296,2019-06-18,000001,Vente,182000,,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,626,-0.395369,45.140485
2019-474296,2019-06-18,000001,Vente,182000,,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0723,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,195,-0.395457,45.140372
2019-474377,2019-07-04,000001,Vente,84000,16,A,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0223,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,-0.391224,45.143061
2019-474377,2019-07-04,000001,Vente,84000,16,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0228,,,,,,,,,,,,,0,,,,,S,sols,,,291,-0.391026,45.142961
2019-474377,2019-07-04,000001,Vente,84000,16,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0230,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.39126,45.14288
2019-474377,2019-07-04,000001,Vente,84000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0236,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.39061,45.142953
2019-474453,2019-06-17,000001,Vente,61500,401,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1138,-0.386199,45.148197
2019-474453,2019-06-17,000001,Vente,61500,401,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0149,,,,,,,,,,,,,0,1,Maison,70,3,BR,futaies résineuses,PIN,Pins,2351,-0.386199,45.148197
2019-474453,2019-06-17,000001,Vente,61500,401,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0149,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,1266,-0.386199,45.148197
2019-474484,2019-06-28,000001,Vente,3300,,,AU HAROS,B031,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0084,,,,,,,,,,,,,0,,,,,P,prés,,,3365,-0.396123,45.137105
2019-474505,2019-06-26,000001,Vente,138000,,,RUE HENRI BARBUSSE,0029,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,287,-0.38847,45.14439
2019-474505,2019-06-26,000001,Vente,138000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0103,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1519,-0.389105,45.144419
2019-474505,2019-06-26,000001,Vente,138000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0104,,,,,,,,,,,,,0,,,,,T,terres,,,397,-0.389349,45.144391
2019-474505,2019-06-26,000001,Vente,138000,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0105,,,,,,,,,,,,,0,,,,,T,terres,,,1529,-0.389888,45.144363
2019-474505,2019-06-26,000001,Vente,138000,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0106,,,,,,,,,,,,,0,,,,,T,terres,,,88,-0.389693,45.144499
2019-474505,2019-06-26,000001,Vente,138000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0107,,,,,,,,,,,,,0,,,,,J,jardins,,,31,-0.389482,45.144501
2019-474505,2019-06-26,000001,Vente,138000,28,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0168,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,177,-0.38982,45.144594
2019-474505,2019-06-26,000001,Vente,138000,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0170,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.389934,45.144597
2019-474541,2019-06-13,000001,Vente,168000,6,,RUE PIERRE SEMARD,0050,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0116,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,397,-0.393209,45.14126
2019-474541,2019-06-13,000001,Vente,168000,,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0352,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,10,-0.393272,45.141214
2019-474550,2019-06-28,000002,Vente,35750,,,LE BOURG,B010,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0513,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.413993,45.140958
2019-474863,2019-07-22,000001,Vente,91000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,286,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-474863,2019-07-22,000001,Vente,91000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,287,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-474863,2019-07-22,000001,Vente,91000,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,12,63.1,,,,,,,,,1,2,Appartement,63,3,,,,,,-0.401308,45.141591
2019-474933,2019-07-10,000001,Vente,56400,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,662,-0.404229,45.140006
2019-474945,2019-07-11,000001,Vente,44900,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0382,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,-0.389699,45.142891
2019-474946,2019-07-12,000001,Vente,44900,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0387,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.389605,45.142392
2019-474947,2019-07-10,000001,Vente,44900,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0378,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,-0.389008,45.142305
2019-474948,2019-07-10,000001,Vente,45300,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,607,-0.389081,45.142728
2019-475032,2019-07-26,000001,Vente,60700,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0422,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,-0.403615,45.13989
2019-475082,2019-08-01,000001,Vente,77570,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-475082,2019-08-01,000001,Vente,77570,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,1,55.67,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.401308,45.141591
2019-475082,2019-08-01,000001,Vente,77570,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,264,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-475125,2019-07-08,000001,Vente,148500,4,,CHEM DE LA MARNIERE,0035,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0024,,,,,,,,,,,,,0,1,Maison,79,4,AG,terrains d'agrément,,,690,,
2019-475125,2019-07-08,000001,Vente,148500,4,,CHEM DE LA MARNIERE,0035,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0024,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1017,,
2019-475156,2019-07-29,000001,Vente,148600,26,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0191,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,558,-0.394308,45.139502
2019-475162,2019-07-30,000001,Vente,210000,445,,FAUCHAR,B017,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0298,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,-0.407355,45.142296
2019-475162,2019-07-30,000001,Vente,210000,,,FAUCHAR,B017,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0299,,,,,,,,,,,,,0,,,,,S,sols,,,916,-0.40756,45.142348
2019-475239,2019-08-12,000001,Vente,224000,,,MAURICEAU,B038,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WN0085,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,800,-0.412554,45.145265
2019-475370,2019-08-28,000002,Vente,20000,,,LE DEPOT,B014,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0136,,,,,,,,,,,,,0,,,,,T,terres,,,225,-0.388515,45.146027
2019-475370,2019-08-28,000002,Vente,20000,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0137,,,,,,,,,,,,,0,,,,,P,prés,,,346,-0.388822,45.146006
2019-475371,2019-08-28,000003,Vente,26000,,,RUE HENRI BARBUSSE,0029,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,86,-0.388357,45.145786
2019-475371,2019-08-28,000003,Vente,26000,,,RUE HENRI BARBUSSE,0029,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0244,,,,,,,,,,,,,0,,,,,T,terres,,,466,-0.388421,45.145953
2019-475371,2019-08-28,000003,Vente,26000,,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0392,,,,,,,,,,,,,0,,,,,P,prés,,,218,-0.388569,45.145815
2019-475371,2019-08-28,000003,Vente,26000,38,,RUE VICTOR BACH,0062,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0395,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.388655,45.145906
2019-475375,2019-08-19,000001,Vente,55900,,,L AIGUILLE,B001,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WK0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,-0.403457,45.139563
2019-475496,2019-09-02,000001,Vente,225000,8,,IMP DE LA MARNIERE,0036,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WI0128,,,,,,,,,,,,,0,1,Maison,108,4,AB,terrains a bâtir,,,1049,-0.405162,45.136909
2019-475514,2019-08-09,000001,Vente,49690,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-475514,2019-08-09,000001,Vente,49690,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.401308,45.141591
2019-475514,2019-08-09,000001,Vente,49690,14,B,RUE DES SAULES,0060,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0055,,,76,,,,,,,,,,1,2,Appartement,38,2,,,,,,-0.401308,45.141591
2019-475587,2019-08-03,000001,Vente,45900,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,611,-0.390171,45.142489
2019-475673,2019-09-06,000002,Vente,146000,19,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0257,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,73,-0.393561,45.139786
2019-475673,2019-09-06,000002,Vente,146000,19,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0257,,,,,,,,,,,,,0,2,Appartement,93,5,S,sols,,,73,-0.393561,45.139786
2019-475673,2019-09-06,000002,Vente,146000,19,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0257,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,73,-0.393561,45.139786
2019-475673,2019-09-06,000002,Vente,146000,19,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0258,,,,,,,,,,,,,0,,,,,S,sols,,,83,-0.393504,45.139768
2019-475673,2019-09-06,000002,Vente,146000,19,Q,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0260,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,25,-0.393594,45.139625
2019-475673,2019-09-06,000002,Vente,146000,19,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0261,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.393547,45.139623
2019-475673,2019-09-06,000002,Vente,146000,19,,RUE JEAN JAURES,0030,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WH0262,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.393727,45.139648
2019-475786,2019-09-12,000001,Vente,91700,220,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,-0.394308,45.13999
2019-475786,2019-09-12,000001,Vente,91700,221,,LA GARE OUEST,B022,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0177,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,102,-0.394264,45.139978
2019-475795,2019-08-24,000001,Vente,94600,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,601,-0.389009,45.142544
2019-475795,2019-08-24,000001,Vente,94600,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,663,-0.389874,45.142302
2019-475808,2019-09-17,000001,Vente,68000,106,,AV DU GEN DE GAULLE,0027,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0773,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,125,-0.400262,45.141078
2019-475808,2019-09-17,000001,Vente,68000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0777,,,,,,,,,,,,,0,,,,,T,terres,,,985,-0.399732,45.141337
2019-475808,2019-09-17,000001,Vente,68000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0780,,,,,,,,,,,,,0,,,,,J,jardins,,,497,-0.399531,45.141466
2019-475808,2019-09-17,000001,Vente,68000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0781,,,,,,,,,,,,,0,,,,,J,jardins,,,1461,-0.399795,45.141173
2019-475808,2019-09-17,000001,Vente,68000,,,L ARDILLAS,B002,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0784,,,,,,,,,,,,,0,,,,,J,jardins,,,20,-0.399252,45.141325
2019-475811,2019-09-19,000001,Vente,170000,14,B,RUE GABRIEL PERI,0026,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0678,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,673,-0.397377,45.139958
2019-475828,2019-09-16,000001,Vente,306,,,IMP DU JARDIN PUBLIC,0032,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0438,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.393624,45.140618
2019-475924,2019-09-30,000001,Vente,52500,,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0255,,,,,,,,,,,,,0,,,,,B,bois,,,450,-0.387088,45.14594
2019-475924,2019-09-30,000001,Vente,52500,,,ESCONE NORD,B015,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0257,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1628,-0.387065,45.145822
2019-475997,2019-10-05,000001,Vente,5000,,,BARAIL DE LA FONT,B004,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WP0037,,,,,,,,,,,,,0,,,,,P,prés,,,6447,-0.406668,45.149612
2019-475997,2019-10-05,000001,Vente,5000,,,BARAIL DE LA FONT,B004,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WP0037,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,941,-0.406668,45.149612
2019-475997,2019-10-05,000001,Vente,5000,,,BARAIL DE LA FONT,B004,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WP0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7490,-0.406668,45.149612
2019-475997,2019-10-05,000001,Vente,5000,,,BARAIL DE LA FONT,B004,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WP0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7767,-0.406668,45.149612
2019-476003,2019-10-05,000001,Vente,48700,,,RUE PIERRE BROSSOLETTE,0048,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000WE0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,651,-0.389506,45.142205
2019-476058,2019-09-27,000001,Vente,109260,22,B,IMP DU JARDIN PUBLIC,0032,33920,33492,Saint-Yzan-de-Soudiac,33,,,33492000AB0715,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,218,-0.394104,45.140451