id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014617,2021-01-29,000001,Vente,345000,60,,RUE DU MONCEL,0230,60700,60508,Pontpoint,60,,,605080000G1307,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,375,2.613321,49.301302
2021-1014617,2021-01-29,000001,Vente,345000,,,LE MONCEL,B079,60700,60508,Pontpoint,60,,,605080000G1327,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,586,2.613297,49.301097
2021-1014621,2021-01-29,000001,Vente,220000,932,,RUE ST GERVAIS,0360,60700,60508,Pontpoint,60,,,605080000F0502,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1602,2.64147,49.29947
2021-1014621,2021-01-29,000001,Vente,220000,932,,RUE ST GERVAIS,0360,60700,60508,Pontpoint,60,,,605080000F0502,,,,,,,,,,,,,0,1,Maison,91,4,T,terres,,,1488,2.64147,49.29947
2021-1014652,2021-01-27,000001,Vente,5000,,,COTE DU FOND FOURNIER,B026,60700,60508,Pontpoint,60,,,605080000D0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4382,2.646942,49.295117
2021-1014678,2021-02-02,000001,Vente,215000,396,,RUE MAC HUGH,0206,60700,60508,Pontpoint,60,,,605080000C1725,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,356,2.650459,49.30295
2021-1014859,2021-01-28,000001,Vente,145000,605,,RUE ST GERVAIS,0360,60700,60508,Pontpoint,60,,,605080000G1536,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,,,895,2.637002,49.300354
2021-1014859,2021-01-28,000001,Vente,145000,,,SAINT GERVAIS NORD,B110,60700,60508,Pontpoint,60,,,605080000G1538,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.636947,49.300127
2021-1015192,2021-02-12,000001,Vente,81000,69,,RUE ST GERVAIS,0360,60700,60508,Pontpoint,60,,,605080000G1122,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.630355,49.300543
2021-1015192,2021-02-12,000001,Vente,81000,69,,RUE ST GERVAIS,0360,60700,60508,Pontpoint,60,,,605080000G1122,,,10,31.9,,,,,,,,,1,2,Appartement,27,1,,,,,,2.630355,49.300543
2021-1015193,2021-02-11,000001,Vente,103000,62,,RUE DU PORT,0280,60700,60508,Pontpoint,60,,,605080000B0390,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.676758,49.308124
2021-1015193,2021-02-11,000001,Vente,103000,62,,RUE DU PORT,0280,60700,60508,Pontpoint,60,,,605080000B0390,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.676758,49.308124
2021-1015193,2021-02-11,000001,Vente,103000,62,,RUE DU PORT,0280,60700,60508,Pontpoint,60,,,605080000B0390,,,15,74.05,,,,,,,,,1,2,Appartement,80,4,,,,,,2.676758,49.308124
2021-1015400,2021-02-24,000001,Vente,102334.24,77,,RUE DES APPOYERS,0013,60700,60508,Pontpoint,60,,,605080000G1477,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,737,2.644796,49.30123
2021-1015521,2021-02-18,000001,Vente,206150,20,,RUE MAC HUGH,0206,60700,60508,Pontpoint,60,,,605080000C1615,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,303,2.655536,49.302952
2021-1015521,2021-02-18,000001,Vente,206150,,,SAINT PIERRE,B115,60700,60508,Pontpoint,60,,,605080000C1616,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.655722,49.302992
2021-1015521,2021-02-18,000001,Vente,206150,,,SAINT PIERRE,B115,60700,60508,Pontpoint,60,,,605080000C1744,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.655671,49.303065
2021-1015521,2021-02-18,000001,Vente,206150,,,SAINT PIERRE,B115,60700,60508,Pontpoint,60,,,605080000C1745,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.655578,49.303057
2021-1015560,2021-02-19,000001,Vente,2000,,,LES CLOS DES RIEUX,B022,60700,60508,Pontpoint,60,,,605080000G0760,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,448,2.618507,49.300265
2021-1015560,2021-02-19,000001,Vente,2000,,,LES CLOS DES RIEUX,B022,60700,60508,Pontpoint,60,,,605080000G0761,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,532,2.618599,49.300377
2021-1015651,2021-02-16,000001,Vente,158000,9006,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,279,,296,,,,,,,,2,2,Appartement,64,3,,,,,,2.611744,49.302806
2021-1016088,2021-03-23,000001,Vente,1,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2483,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.654991,49.299724
2021-1016088,2021-03-23,000001,Vente,1,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2538,,,,,,,,,,,,,0,,,,,T,terres,,,31,2.654911,49.299571
2021-1016088,2021-03-23,000001,Vente,1,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2552,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.655637,49.300052
2021-1016100,2021-03-30,000001,Vente,140000,9001,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,318,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1016100,2021-03-30,000001,Vente,140000,9005,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,257,,272,59.21,,,,,,,2,2,Appartement,60,3,,,,,,2.611744,49.302806
2021-1016207,2021-03-31,000002,Vente,310000,368,,RUE DU MOULIN,0233,60700,60508,Pontpoint,60,,,605080000C2566,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,760,2.648733,49.302293
2021-1016483,2021-04-06,000001,Vente,205000,599,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1180,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,2318,2.642991,49.303504
2021-1016483,2021-04-06,000001,Vente,205000,599,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1180,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.642991,49.303504
2021-1016483,2021-04-06,000001,Vente,205000,,,CLOS DE LA MOTTE,B020,60700,60508,Pontpoint,60,,,605080000G1181,,,,,,,,,,,,,0,,,,,S,sols,,,3,2.643011,49.302722
2021-1016495,2021-03-25,000001,Vente,78000,62,,RUE DU PORT,0280,60700,60508,Pontpoint,60,,,605080000B0390,,,17,37.32,,,,,,,,,1,2,Appartement,60,2,,,,,,2.676758,49.308124
2021-1016495,2021-03-25,000001,Vente,78000,62,,RUE DU PORT,0280,60700,60508,Pontpoint,60,,,605080000B0390,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.676758,49.308124
2021-1016499,2021-03-24,000001,Vente,3912,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C0365,,,,,,,,,,,,,0,,,,,T,terres,,,5936,2.663716,49.309897
2021-1016499,2021-03-24,000001,Vente,3912,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C0366,,,,,,,,,,,,,0,,,,,P,prés,,,1648,2.663255,49.309821
2021-1016499,2021-03-24,000001,Vente,3912,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C0379,,,,,,,,,,,,,0,,,,,T,terres,,,1081,2.660831,49.309127
2021-1016585,2021-04-12,000001,Vente,150000,739,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1695,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1000,2.644922,49.302976
2021-1016585,2021-04-12,000001,Vente,150000,739,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1695,,,,,,,,,,,,,0,1,Maison,68,5,AG,terrains d'agrément,,,1147,2.644922,49.302976
2021-1016595,2021-04-16,000001,Vente,1843.2,,,LE TRESOR,B121,60700,60508,Pontpoint,60,,,60508000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,4096,2.674841,49.316325
2021-1016689,2021-04-15,000001,Vente,1300,,,LE MARAIS DE ST GERVAIS OU,B075,60700,60508,Pontpoint,60,,,605080000G0420,,,,,,,,,,,,,0,,,,,P,prés,,,1987,2.632599,49.303723
2021-1016803,2021-04-27,000002,Vente,310000,,,SAINT PATERNE,B113,60700,60508,Pontpoint,60,,,605080000G1699,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,7,2.622176,49.300099
2021-1016803,2021-04-27,000002,Vente,310000,238,,RUE ST PATERNE,0380,60700,60508,Pontpoint,60,,,605080000G1700,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.622067,49.300008
2021-1016803,2021-04-27,000002,Vente,310000,238,,RUE ST PATERNE,0380,60700,60508,Pontpoint,60,,,605080000G1700,,,,,,,,,,,,,0,1,Maison,165,5,,,,,,2.622067,49.300008
2021-1016913,2021-04-28,000001,Vente,273100,214,,RUE DES MAZURETTES,0220,60700,60508,Pontpoint,60,,,60508000ZA0139,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,516,2.628046,49.301619
2021-1016913,2021-04-28,000001,Vente,273100,,,MERDANSONS,B078,60700,60508,Pontpoint,60,,,60508000ZA0140,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.627962,49.301722
2021-1017014,2021-04-29,000001,Vente,108127.96,77,,RUE DES APPOYERS,0013,60700,60508,Pontpoint,60,,,605080000G1477,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,737,2.644796,49.30123
2021-1017064,2021-04-30,000001,Vente,171000,9000,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,182,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1017064,2021-04-30,000001,Vente,171000,44,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,116,,44,70.26,,,,,,,2,2,Appartement,69,3,,,,,,2.611744,49.302806
2021-1017592,2021-05-18,000001,Vente,363000,,,SAINT GERVAIS RUE BASSE,B111,60700,60508,Pontpoint,60,,,605080000G0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1655,2.640099,49.303413
2021-1017592,2021-05-18,000001,Vente,363000,377,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,2.640166,49.302851
2021-1017592,2021-05-18,000001,Vente,363000,377,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1254,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,723,2.640166,49.302851
2021-1017622,2021-05-11,000001,Vente,11500,,,LES ZIARTS,B127,60700,60508,Pontpoint,60,,,605080000C0587,,,,,,,,,,,,,0,,,,,T,terres,,,718,2.663748,49.30399
2021-1017622,2021-05-11,000001,Vente,11500,,,LES ZIARTS,B127,60700,60508,Pontpoint,60,,,605080000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,210,2.663392,49.303901
2021-1017622,2021-05-11,000001,Vente,11500,,,LES ZIARTS,B127,60700,60508,Pontpoint,60,,,605080000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,526,2.663174,49.303804
2021-1017651,2021-05-12,000001,Vente,230250,25,,IMP DU CLOS DES RIEUX,0090,60700,60508,Pontpoint,60,,,605080000G1085,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,680,2.617988,49.301804
2021-1017654,2021-05-17,000001,Vente,140000,9000,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,342,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1017654,2021-05-17,000001,Vente,140000,9005,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,263,,275,59.36,,,,,,,2,2,Appartement,47,2,,,,,,2.611744,49.302806
2021-1017654,2021-05-17,000001,Vente,140000,9005,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,263,,275,59.36,,,,,,,2,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1017654,2021-05-17,000001,Vente,140000,9005,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,263,,275,59.36,,,,,,,2,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1017656,2021-05-17,000001,Vente,280000,40,,RUE DU MONCEL,0230,60700,60508,Pontpoint,60,,,605080000G1510,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,2.613063,49.301256
2021-1017656,2021-05-17,000001,Vente,280000,40,,RUE DU MONCEL,0230,60700,60508,Pontpoint,60,,,605080000G1510,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,762,2.613063,49.301256
2021-1017656,2021-05-17,000001,Vente,280000,,,LE MONCEL,B079,60700,60508,Pontpoint,60,,,605080000G1587,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,3,2.612969,49.301395
2021-1017657,2021-05-18,000001,Vente,227510,71,,RUE DES HARICANS,0185,60700,60508,Pontpoint,60,,,605080000C1673,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.653943,49.301806
2021-1017657,2021-05-18,000001,Vente,227510,71,,RUE DES HARICANS,0185,60700,60508,Pontpoint,60,,,605080000C1673,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,328,2.653943,49.301806
2021-1017658,2021-06-04,000001,Vente,185000,47,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,114,,47,78.62,,,,,,,2,2,Appartement,81,4,,,,,,2.611744,49.302806
2021-1017658,2021-06-04,000001,Vente,185000,9002,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,209,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1017658,2021-06-04,000001,Vente,185000,47,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,114,,47,78.62,,,,,,,2,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1017661,2021-05-12,000001,Vente,276591,305,,RUE DES MAZURETTES,0220,60700,60508,Pontpoint,60,,,60508000ZA0120,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,739,2.628426,49.302607
2021-1017661,2021-05-12,000001,Vente,276591,,,MERDANSONS,B078,60700,60508,Pontpoint,60,,,60508000ZA0121,,,,,,,,,,,,,0,,,,,S,sols,,,118,2.628554,49.302784
2021-1017740,2021-05-27,000001,Vente,100000,,,LA PORTE MONEAU,B096,60700,60508,Pontpoint,60,,,605080000C2195,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.675901,49.31012
2021-1017740,2021-05-27,000001,Vente,100000,259,,RUE DU PORT,0280,60700,60508,Pontpoint,60,,,605080000C2196,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,923,2.67574,49.310084
2021-1017741,2021-05-28,000001,Vente,405755,436,,VC BELLE RUE,0041,60700,60508,Pontpoint,60,,,605080000C1391,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,279,2.68043,49.306613
2021-1017741,2021-05-28,000001,Vente,405755,144,,RUE DES TOURNELLES,0440,60700,60508,Pontpoint,60,,,605080000C1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,2.680431,49.306484
2021-1017963,2021-05-25,000001,Vente,30195,5181,F,RUE DES CERISIERS ROUSSEL,0070,60700,60508,Pontpoint,60,,,60508000ZD0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2013,2.679558,49.31048
2021-1018651,2021-06-18,000001,Vente,77000,,,SAINT GERVAIS NORD,B110,60700,60508,Pontpoint,60,,,605080000G1674,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,319,2.639943,49.30157
2021-1018847,2021-06-22,000001,Vente,3060,,,LA FOLIE BIGAND,B042,60700,60508,Pontpoint,60,,,605080000B0511,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,2.664002,49.314176
2021-1018847,2021-06-22,000001,Vente,3060,,,LA FOLIE BIGAND,B042,60700,60508,Pontpoint,60,,,605080000B0535,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,2.663854,49.315246
2021-1019061,2021-07-07,000001,Vente,365000,309,,RUE DU FOUR A CHAUX,0153,60700,60508,Pontpoint,60,,,605080000C1952,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1108,2.652737,49.297557
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C1271,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2280,2.656296,49.295838
2021-1019145,2021-06-28,000001,Vente,750000,515,,RUE DE LA VIEILLE EGLISE,0500,60700,60508,Pontpoint,60,,,605080000C2262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.655787,49.295835
2021-1019145,2021-06-28,000001,Vente,750000,515,,RUE DE LA VIEILLE EGLISE,0500,60700,60508,Pontpoint,60,,,605080000C2262,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,258,2.655787,49.295835
2021-1019145,2021-06-28,000001,Vente,750000,515,,RUE DE LA VIEILLE EGLISE,0500,60700,60508,Pontpoint,60,,,605080000C2262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,2.655787,49.295835
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2263,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.65614,49.295798
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2264,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.656609,49.295887
2021-1019145,2021-06-28,000001,Vente,750000,515,,RUE DE LA VIEILLE EGLISE,0500,60700,60508,Pontpoint,60,,,605080000C2265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.655256,49.295866
2021-1019145,2021-06-28,000001,Vente,750000,515,,RUE DE LA VIEILLE EGLISE,0500,60700,60508,Pontpoint,60,,,605080000C2265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,2.655256,49.295866
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2266,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.655537,49.295303
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2267,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.655476,49.295929
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2268,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1956,2.655416,49.295562
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2269,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,2.655413,49.295847
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2270,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1317,2.655608,49.295707
2021-1019145,2021-06-28,000001,Vente,750000,,,AUNAIE FOND SAINT PIERRE,B003,60700,60508,Pontpoint,60,,,605080000C2277,,,,,,,,,,,,,0,,,,,S,sols,,,89,2.655618,49.295934
2021-1019145,2021-06-28,000001,Vente,750000,,,FRICHES DE SAINT PIERRE,B055,60700,60508,Pontpoint,60,,,605080000D0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4969,2.656764,49.295731
2021-1019145,2021-06-28,000001,Vente,750000,,,FRICHES DE SAINT PIERRE,B055,60700,60508,Pontpoint,60,,,605080000D0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12585,2.657265,49.297723
2021-1019145,2021-06-28,000001,Vente,750000,,,FRICHES DE SAINT PIERRE,B055,60700,60508,Pontpoint,60,,,605080000D0298,,,,,,,,,,,,,0,,,,,P,prés,,,814,2.655285,49.29536
2021-1019276,2021-07-07,000001,Vente,20000,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C1819,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1153,2.659902,49.308081
2021-1019276,2021-07-07,000001,Vente,20000,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C1820,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,241,2.659898,49.307866
2021-1019276,2021-07-07,000001,Vente,20000,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C1821,,,,,,,,,,,,,0,,,,,S,sols,,,478,2.659921,49.307743
2021-1019276,2021-07-07,000001,Vente,20000,570,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C1822,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,850,2.659954,49.307591
2021-1019276,2021-07-07,000001,Vente,20000,,,MARAIS DE MORU,B071,60700,60508,Pontpoint,60,,,605080000C2225,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.660194,49.307715
2021-1019346,2021-07-02,000001,Vente,20000,,,SAINT PIERRE,B115,60700,60508,Pontpoint,60,,,605080000C1125,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.655787,49.302011
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1389,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1389,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1389,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,1,Maison,350,7,AG,terrains d'agrément,,,24735,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24735,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24735,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,24735,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,32,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2308,,,,,,,,,,,,,0,1,Maison,350,7,S,sols,,,1389,2.656652,49.302735
2021-1019346,2021-07-02,000001,Vente,20000,24,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2564,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,294,2.65602,49.303241
2021-1019346,2021-07-02,000001,Vente,20000,24,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2564,,,,,,,,,,,,,0,2,Appartement,116,4,S,sols,,,294,2.65602,49.303241
2021-1019346,2021-07-02,000001,Vente,20000,24,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2564,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,294,2.65602,49.303241
2021-1019346,2021-07-02,000001,Vente,20000,,,SAINT PIERRE,B115,60700,60508,Pontpoint,60,,,605080000C2565,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.6561,49.303257
2021-1019570,2021-07-08,000001,Vente,154000,9003,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,224,,234,85.08,,,,,,,2,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1019570,2021-07-08,000001,Vente,154000,9003,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,224,,234,85.08,,,,,,,2,2,Appartement,85,4,,,,,,2.611744,49.302806
2021-1019570,2021-07-08,000001,Vente,154000,9002,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1019570,2021-07-08,000001,Vente,154000,9000,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,339,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1019576,2021-07-23,000001,Vente,221000,20,,RUE DE L'OEILLETTE,0239,60700,60508,Pontpoint,60,,,605080000C1721,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,242,2.650783,49.303102
2021-1019807,2021-08-02,000001,Vente,530000,,,LES SABLONS,B108,60700,60508,Pontpoint,60,,,605080000B2123,,,,,,,,,,,,,0,,,,,B,bois,,,34,2.683315,49.310728
2021-1019807,2021-08-02,000001,Vente,530000,627,,RUE DES CERISIERS ROUSSEL,0070,60700,60508,Pontpoint,60,,,60508000ZD0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2790,0,S,sols,,,6979,2.682841,49.310282
2021-1019807,2021-08-02,000001,Vente,530000,5144,F,LE VIEUX BAC,B124,60700,60508,Pontpoint,60,,,60508000ZD0279,,,,,,,,,,,,,0,,,,,S,sols,,,716,2.683089,49.310657
2021-1019840,2021-08-03,000001,Vente,171000,9003,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,225,,235,,,,,,,,2,2,Appartement,74,4,,,,,,2.611744,49.302806
2021-1019840,2021-08-03,000001,Vente,171000,9001,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1019840,2021-08-03,000001,Vente,171000,9003,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,225,,235,,,,,,,,2,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1019880,2021-08-02,000001,Vente,48000,5181,F,RUE DES CERISIERS ROUSSEL,0070,60700,60508,Pontpoint,60,,,60508000ZD0256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2017,2.679526,49.310164
2021-1020003,2021-07-28,000001,Vente,305000,1048,,RUE ST GERVAIS,0360,60700,60508,Pontpoint,60,,,605080000F0509,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.642979,49.299935
2021-1020086,2021-07-28,000001,Vente,120000,9001,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,310,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1020086,2021-07-28,000001,Vente,120000,9003,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,221,,231,73.18,,,,,,,2,2,Appartement,74,4,,,,,,2.611744,49.302806
2021-1020086,2021-07-28,000001,Vente,120000,9003,,RES LA GRANGE AUX DIMES,A050,60700,60508,Pontpoint,60,,,605080000G1272,,,221,,231,73.18,,,,,,,2,3,Dépendance,,0,,,,,,2.611744,49.302806
2021-1020103,2021-07-29,000001,Vente,225000,94,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2524,,2,,,,,,,,,,,0,,,,,,,,,,2.656952,49.303612
2021-1020103,2021-07-29,000001,Vente,225000,100,,RUE FURON,0160,60700,60508,Pontpoint,60,,,605080000C2527,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,115,2.657039,49.3036
2021-1020335,2021-08-24,000001,Vente,292000,,,SAINT GERVAIS RUE BASSE,B111,60700,60508,Pontpoint,60,,,605080000G1372,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,581,2.639815,49.30343
2021-1020335,2021-08-24,000001,Vente,292000,331,,RUE BASSE,0020,60700,60508,Pontpoint,60,,,605080000G1381,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,84,2.63979,49.30301
2021-1020335,2021-08-24,000001,Vente,292000,,,SAINT GERVAIS RUE BASSE,B111,60700,60508,Pontpoint,60,,,605080000G1545,,,,,,,,,,,,,0,,,,,P,prés,,,1722,2.639555,49.303155
2021-1020516,2021-08-31,000001,Vente,500,,,AU DESSUS DU MONCEL,B035,60700,60508,Pontpoint,60,,,605080000F1018,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.611962,49.299475
2021-1020518,2021-08-31,000002,Vente,2500,,,AU DESSUS DU MONCEL,B035,60700,60508,Pontpoint,60,,,605080000F1019,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.612157,49.299542