siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802153,00012,18680215300012,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,PRESBYTERE,18,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.458366,47.626185,0.93,housenumber,18 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00018,G,18 RUE DU 19 NOVEMBRE,
200030245,00019,20003024500019,O,2010-02-23,NN,,,2014-06-13T23:22:49,false,3,MAIRIE,25,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,42.99Z,NAFRev2,O,7.457578,47.625875,0.93,housenumber,25 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00025,G,25 RUE DU 19 NOVEMBRE,
200030245,00027,20003024500027,O,2012-12-25,01,2016,,2019-07-11T13:17:46,true,2,MAIRIE,20,,RUE,DU 11 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,42.99Z,NAFRev2,O,7.458037,47.626101,0.81,housenumber,20 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00020,G,20 RUE DU 19 NOVEMBRE,
216800540,00017,21680054000017,O,1983-03-01,NN,,,2014-06-13T23:34:52,false,4,,25,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,F,MAIRIE,,,,84.11Z,NAFRev2,N,7.457578,47.625875,0.93,housenumber,25 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00025,G,25 RUE DU 19 NOVEMBRE,
216800540,00025,21680054000025,O,1983-12-21,01,2017,,2019-06-24T13:11:47,false,4,,25,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,7.457578,47.625875,0.93,housenumber,25 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00025,G,25 RUE DU 19 NOVEMBRE,
216800540,00033,21680054000033,O,1985-01-01,NN,,,2013-06-28T11:26:10,false,4,MAIRIE,20,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,A,FORET COMMUNALE,,,,02.20Z,NAFRev2,N,7.458037,47.626101,0.93,housenumber,20 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00020,G,20 RUE DU 19 NOVEMBRE,
216800540,00041,21680054000041,O,1997-01-01,NN,,,2013-06-28T11:24:03,false,4,MAIRIE,20,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.458037,47.626101,0.93,housenumber,20 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00020,G,20 RUE DU 19 NOVEMBRE,
216800540,00058,21680054000058,O,2012-12-25,02,2017,,2019-06-24T13:11:47,true,1,,20,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.458037,47.626101,0.93,housenumber,20 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00020,G,20 RUE DU 19 NOVEMBRE,
296801749,00015,29680174900015,O,1983-08-10,NN,,,2013-06-28T11:30:29,false,4,MAIRIE,25,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,42.99Z,NAFRev2,N,7.457578,47.625875,0.93,housenumber,25 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00025,G,25 RUE DU 19 NOVEMBRE,
296801749,00023,29680174900023,O,2012-12-25,,,,2013-10-21T02:32:23,true,1,MAIRIE,20,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-25,A,,,,,42.99Z,NAFRev2,N,7.458037,47.626101,0.93,housenumber,20 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00020,G,20 RUE DU 19 NOVEMBRE,
315359836,00022,31535983600022,O,,NN,,,,true,1,,12,,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,O,7.4563,47.625342,0.8,street,Rue des Fleurs 68870 Brinckheim,68054_0020,G,RUE DES FLEURS,
317533180,00012,31753318000012,O,1979-01-01,NN,,,2007-01-18T09:14:39,true,1,,25,,RUE,PRINCIPALE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1979-01-01,F,,,,,01.2J,NAF1993,N,7.457578,47.625875,0.48,housenumber,25 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00025,G,25 RUE DU 19 NOVEMBRE,
317652782,00010,31765278200010,O,1980-01-01,01,2016,,2018-09-29T12:16:40,true,5,,5,,RUE,DU CHENIL,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.462941,47.622453,0.93,housenumber,5 Rue du Chenil 68870 Brinckheim,68054_0012_00005,G,5 RUE DU CHENIL,
323347419,00018,32334741900018,O,1981-11-01,NN,,,,true,1,,21,,RUE,DES VERGERS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,74.1J,NAF1993,N,7.457455,47.624295,0.93,housenumber,21 Rue des Vergers 68870 Brinckheim,68054_0100_00021,G,21 RUE DES VERGERS,
323983346,00020,32398334600020,O,1985-02-22,NN,,,,false,4,,2,,IMP,DES TILLEUL,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2A,NAF1993,N,7.458518,47.627565,0.63,housenumber,2 Impasse du Tilleul 68870 Brinckheim,68054_0096_00002,G,2 IMPASSE DU TILLEUL,
332070697,00013,33207069700013,O,1985-03-01,NN,,,2012-02-10T04:35:16,true,4,,5,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.21Z,NAFRev2,N,7.460169,47.626569,0.93,housenumber,5 Rue du Rhin 68870 Brinckheim,68054_0085_00005,G,5 RUE DU RHIN,
347651473,00014,34765147300014,O,,NN,,,,true,1,,1,,RUE,DU CHENIL,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.49,NAP,N,7.461352,47.62651,0.93,housenumber,1 Rue du Chenil 68870 Brinckheim,68054_0012_00001,G,1 RUE DU CHENIL,
348318973,00040,34831897300040,O,2009-06-22,,,,2019-08-14T08:33:52,true,2,,17,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,7.459067,47.62623,0.93,housenumber,17 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00017,G,17 RUE DU 19 NOVEMBRE,
384993507,00019,38499350700019,O,1900-01-01,NN,,,2011-04-28T00:51:21,false,3,,10,,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6A,NAF1993,N,7.453664,47.623299,0.93,housenumber,10 Rue des Fleurs 68870 Brinckheim,68054_0020_00010,G,10 RUE DES FLEURS,
394511323,00013,39451132300013,O,1993-01-01,NN,,,2007-01-18T09:35:40,true,3,,15,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,7.459054,47.626621,0.93,housenumber,15 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00015,G,15 RUE DU 19 NOVEMBRE,
394648521,00018,39464852100018,O,1974-01-01,NN,,,2019-06-21T14:40:02,true,3,,8,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.456919,47.626918,0.93,housenumber,8 Rue du Moulin 68870 Brinckheim,68054_0060_00008,G,8 RUE DU MOULIN,
401735964,00017,40173596400017,O,,NN,,,,true,1,,50,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.3A,NAF1993,N,7.453716,47.624832,0.93,housenumber,50 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00050,G,50 RUE DU 19 NOVEMBRE,
410326599,00025,41032659900025,O,2008-01-01,NN,,,2019-03-08T04:08:04,true,2,,52,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.452863,47.625752,0.93,housenumber,52 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00052,G,52 RUE DU 19 NOVEMBRE,
415334978,00020,41533497800020,O,1999-01-31,NN,,,2016-09-19T08:35:56,true,4,,1,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,7.459412,47.626431,0.93,housenumber,1 Rue du Rhin 68870 Brinckheim,68054_0085_00001,G,1 RUE DU RHIN,
417723616,00013,41772361600013,O,1974-01-01,NN,,,2014-01-11T13:03:08,true,5,,10,,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,7.453664,47.623299,0.93,housenumber,10 Rue des Fleurs 68870 Brinckheim,68054_0020_00010,G,10 RUE DES FLEURS,
418154910,00016,41815491000016,O,1997-01-01,NN,,,2012-01-03T08:15:34,true,4,,15,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,7.459054,47.626621,0.93,housenumber,15 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00015,G,15 RUE DU 19 NOVEMBRE,
418737490,00015,41873749000015,O,1998-01-01,NN,,,,true,1,,12,,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,45.4J,NAF1993,O,7.4563,47.625342,0.8,street,Rue des Fleurs 68870 Brinckheim,68054_0020,G,RUE DES FLEURS,
419813191,00014,41981319100014,O,1980-11-17,NN,,,2007-05-14T09:20:56,true,4,,1,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.45915,47.627874,0.93,housenumber,1 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00001,G,1 RUE DU 19 NOVEMBRE,
419813209,00014,41981320900014,O,1982-12-31,NN,,,2008-01-04T23:42:37,true,4,,5,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.456374,47.626599,0.93,housenumber,5 Rue du Moulin 68870 Brinckheim,68054_0060_00005,G,5 RUE DU MOULIN,
419813217,00017,41981321700017,O,1991-01-01,NN,,,2016-01-12T00:20:22,true,3,,4,,RUE,DES MERLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.46348,47.624847,0.93,housenumber,4 Rue des Merles 68870 Brinckheim,68054_0053_00004,G,4 RUE DES MERLES,
420561755,00018,42056175500018,O,1988-12-31,NN,,,2008-01-04T23:53:54,true,3,,5,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.460169,47.626569,0.93,housenumber,5 Rue du Rhin 68870 Brinckheim,68054_0085_00005,G,5 RUE DU RHIN,
428011514,00018,42801151400018,O,1987-01-01,NN,,,,true,1,,18,,RUE,DES VERGERS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,80.4D,NAF1993,N,7.458387,47.624946,0.93,housenumber,18 Rue des Vergers 68870 Brinckheim,68054_0100_00018,G,18 RUE DES VERGERS,
432774925,00015,43277492500015,O,2000-10-01,NN,,,2011-05-12T19:46:29,true,4,,11,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-05-15,F,,,,,90.03B,NAFRev2,N,7.460915,47.626768,0.93,housenumber,11 Rue du Rhin 68870 Brinckheim,68054_0085_00011,G,11 RUE DU RHIN,
435290929,00015,43529092900015,O,2000-12-01,02,2017,,2019-06-24T13:15:52,true,4,,10,B,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,7.453414,47.623437,0.79,housenumber,10 bis Rue des Fleurs 68870 Brinckheim,68054_0020_00010_bis,G,10 BIS RUE DES FLEURS,
440171049,00016,44017104900016,O,2001-10-01,NN,,,2020-06-26T03:49:20,true,3,,5,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.456374,47.626599,0.93,housenumber,5 Rue du Moulin 68870 Brinckheim,68054_0060_00005,G,5 RUE DU MOULIN,
441621448,00048,44162144800048,O,2011-07-01,,,,2015-10-28T08:21:06,false,3,,6,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2015-10-10,F,,,,LA BONNE FLAMBEE,68.20B,NAFRev2,N,7.45735,47.627002,0.93,housenumber,6 Rue du Moulin 68870 Brinckheim,68054_0060_00006,G,6 RUE DU MOULIN,
441981289,00016,44198128900016,O,2002-04-03,NN,,,2008-01-04T21:31:52,true,3,,13,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.461154,47.62687,0.93,housenumber,13 Rue du Rhin 68870 Brinckheim,68054_0085_00013,G,13 RUE DU RHIN,
444317986,00016,44431798600016,O,2002-10-31,NN,,,2008-01-05T21:19:33,true,3,,5,,RUE,DU CHENIL,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.462941,47.622453,0.93,housenumber,5 Rue du Chenil 68870 Brinckheim,68054_0012_00005,G,5 RUE DU CHENIL,
448158121,00013,44815812100013,O,2003-03-17,NN,,,2008-01-05T21:24:18,true,3,,17,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.459067,47.62623,0.93,housenumber,17 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00017,G,17 RUE DU 19 NOVEMBRE,
477694830,00019,47769483000019,O,2004-07-20,,,,2008-01-05T03:26:09,true,3,,15,B,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.455186,47.623577,0.84,housenumber,15 b Rue des Fleurs 68870 Brinckheim,68054_0020_00015_b,G,15 B RUE DES FLEURS,
489551531,00028,48955153100028,O,2006-07-04,NN,,,2012-11-09T01:41:16,true,6,,6,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2009-08-31,F,RINGENBACH MULTI SERVICES HAUT RHIN,,,,96.09Z,NAFRev2,O,7.45735,47.627002,0.93,housenumber,6 Rue du Moulin 68870 Brinckheim,68054_0060_00006,G,6 RUE DU MOULIN,
489631572,00018,48963157200018,O,2006-04-01,,,,2016-11-20T04:29:22,true,3,,13,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,46.69B,NAFRev2,N,7.461154,47.62687,0.93,housenumber,13 Rue du Rhin 68870 Brinckheim,68054_0085_00013,G,13 RUE DU RHIN,
492472824,00019,49247282400019,O,2006-10-01,NN,,,2016-05-27T19:24:20,true,3,,5,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,56.21Z,NAFRev2,O,7.460169,47.626569,0.93,housenumber,5 Rue du Rhin 68870 Brinckheim,68054_0085_00005,G,5 RUE DU RHIN,
497935791,00010,49793579100010,O,2001-06-01,,,,2011-12-16T06:10:47,true,3,,1,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,7.45915,47.627874,0.93,housenumber,1 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00001,G,1 RUE DU 19 NOVEMBRE,
502407281,00018,50240728100018,O,2007-07-01,,,,2016-02-18T03:46:15,true,2,,8,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,7.456919,47.626918,0.93,housenumber,8 Rue du Moulin 68870 Brinckheim,68054_0060_00008,G,8 RUE DU MOULIN,
507921278,00036,50792127800036,O,2011-01-31,,,,2018-07-24T10:19:25,false,2,,16,,RUE,DES ABEILLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2018-04-25,F,,,,,80.20Z,NAFRev2,N,7.462658,47.624871,0.93,housenumber,16 Rue des Abeilles 68870 Brinckheim,68054_0002_00016,G,16 RUE DES ABEILLES,
515045375,00018,51504537500018,O,2009-10-01,,,,2012-12-04T08:40:24,true,2,,15,B,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,85.52Z,NAFRev2,N,7.455186,47.623577,0.84,housenumber,15 b Rue des Fleurs 68870 Brinckheim,68054_0020_00015_b,G,15 B RUE DES FLEURS,
519210413,00018,51921041300018,O,2009-12-31,,,,2012-11-10T01:38:09,true,2,,15,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,7.459054,47.626621,0.93,housenumber,15 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00015,G,15 RUE DU 19 NOVEMBRE,
520420399,00013,52042039900013,O,2010-02-22,,,,2012-11-10T01:49:05,true,2,,3,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,71.12B,NAFRev2,N,7.45813,47.626814,0.93,housenumber,3 Rue du Moulin 68870 Brinckheim,68054_0060_00003,G,3 RUE DU MOULIN,
523454585,00010,52345458500010,O,2010-07-01,,,,2013-03-03T04:42:33,true,2,,13,,RUE,DES MESANGES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.82Z,NAFRev2,N,7.463438,47.625418,0.93,housenumber,13 Rue des Mesanges 68870 Brinckheim,68054_0054_00013,G,13 RUE DES MESANGES,
525056818,00020,52505681800020,O,2014-05-02,,,,2014-07-30T04:24:19,true,1,,10,,RUE,DES CERISIERS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,69.20Z,NAFRev2,N,7.458192,47.623778,0.93,housenumber,10 Rue des Cerisiers 68870 Brinckheim,68054_0008_00010,G,10 RUE DES CERISIERS,
525163291,00020,52516329100020,O,2017-06-01,,,,2018-08-15T04:25:01,true,1,,9,,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,01.49Z,NAFRev2,N,7.455754,47.624599,0.93,housenumber,9 Rue des Fleurs 68870 Brinckheim,68054_0020_00009,G,9 RUE DES FLEURS,
527743082,00010,52774308200010,O,2010-10-01,,,,2012-03-02T08:57:09,true,2,,21,,RUE,DES VERGERS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,7.457455,47.624295,0.93,housenumber,21 Rue des Vergers 68870 Brinckheim,68054_0100_00021,G,21 RUE DES VERGERS,
537519969,00027,53751996900027,O,2017-03-13,,,,2017-11-03T08:25:16,true,2,,12,,RUE,DE MUHLGRABEN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2017-10-20,F,ACIRS,,,,70.21Z,NAFRev2,N,7.459662,47.628072,0.81,housenumber,12 Rue du Muhlgraben 68870 Brinckheim,68054_0065_00012,G,12 RUE DU MUHLGRABEN,
538519935,00018,53851993500018,O,2012-01-01,,,,2015-02-11T08:36:28,false,2,,1,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2013-08-13,F,,,,,01.11Z,NAFRev2,N,7.45915,47.627874,0.93,housenumber,1 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00001,G,1 RUE DU 19 NOVEMBRE,
538869819,00010,53886981900010,O,2011-12-01,,,,2012-01-03T08:15:34,true,1,,16,,RUE,DES VERGERS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,01.11Z,NAFRev2,N,7.458861,47.625075,0.93,housenumber,16 Rue des Vergers 68870 Brinckheim,68054_0100_00016,G,16 RUE DES VERGERS,
753333772,00014,75333377200014,O,2012-07-03,,,5610CQ,2015-04-09T10:52:28,false,4,,6,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.21Z,NAFRev2,N,7.45735,47.627002,0.93,housenumber,6 Rue du Moulin 68870 Brinckheim,68054_0060_00006,G,6 RUE DU MOULIN,
753615954,00025,75361595400025,O,2016-09-24,,,,2016-11-14T15:09:09,false,1,,82,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2016-09-24,F,,,,,86.90F,NAFRev2,N,7.454381,47.624672,0.93,housenumber,82 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00082,G,82 RUE DU 19 NOVEMBRE,
778890988,00018,77889098800018,O,1900-01-01,NN,,,2008-01-05T03:08:52,true,3,,,,,,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
784128597,00019,78412859700019,O,,NN,,,,true,1,,16,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,7.458886,47.626361,0.93,housenumber,16 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00016,G,16 RUE DU 19 NOVEMBRE,
788610202,00020,78861020200020,O,2016-12-01,,,,2017-10-17T10:51:54,true,1,,10,,RUE,DES CERISIERS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.32A,NAFRev2,N,7.458192,47.623778,0.93,housenumber,10 Rue des Cerisiers 68870 Brinckheim,68054_0008_00010,G,10 RUE DES CERISIERS,
792073934,00020,79207393400020,O,2013-09-26,,,,2013-09-29T04:14:38,true,1,,16,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,96.09Z,NAFRev2,N,7.462201,47.627289,0.93,housenumber,16 Rue du Rhin 68870 Brinckheim,68054_0085_00016,G,16 RUE DU RHIN,
792519282,00026,79251928200026,O,2019-05-13,,,,2019-05-29T10:07:25,true,1,,15,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,46.39B,NAFRev2,N,7.459054,47.626621,0.93,housenumber,15 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00015,G,15 RUE DU 19 NOVEMBRE,
793980665,00012,79398066500012,O,2013-06-01,,,,2013-07-02T08:08:51,true,1,,2,,RUE,DES MERLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,7.463024,47.624982,0.93,housenumber,2 Rue des Merles 68870 Brinckheim,68054_0053_00002,G,2 RUE DES MERLES,
801794959,00016,80179495900016,O,2014-03-28,,,,2014-04-18T05:07:31,true,1,,16,,RUE,DES ABEILLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,7.462658,47.624871,0.93,housenumber,16 Rue des Abeilles 68870 Brinckheim,68054_0002_00016,G,16 RUE DES ABEILLES,
801854753,00010,80185475300010,O,2014-03-28,,,,2014-05-14T15:04:57,true,1,,16,,RUE,DES ABEILLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,68.20B,NAFRev2,N,7.462658,47.624871,0.93,housenumber,16 Rue des Abeilles 68870 Brinckheim,68054_0002_00016,G,16 RUE DES ABEILLES,
803568344,00011,80356834400011,O,2014-08-01,,,,2015-01-06T08:36:28,true,2,,1,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,74.10Z,NAFRev2,N,7.459412,47.626431,0.93,housenumber,1 Rue du Rhin 68870 Brinckheim,68054_0085_00001,G,1 RUE DU RHIN,
804285781,00014,80428578100014,O,2014-09-01,,,,2018-11-13T08:48:11,true,3,,16,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2018-11-10,F,,,,,47.99A,NAFRev2,N,7.458886,47.626361,0.93,housenumber,16 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00016,G,16 RUE DU 19 NOVEMBRE,
805048329,00017,80504832900017,O,2014-08-29,,,,2014-10-08T09:05:53,true,1,,4,,RUE,DES VIGNES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2014-08-29,A,,,,,47.99A,NAFRev2,N,7.457912,47.624478,0.93,housenumber,4 Rue des Vignes 68870 Brinckheim,68054_0110_00004,G,4 RUE DES VIGNES,
812016459,00016,81201645900016,O,2015-05-14,,,,2015-06-16T08:55:51,true,1,,2,,RUE,DU RHIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2015-05-14,A,,,,,18.13Z,NAFRev2,N,7.459285,47.626373,0.93,housenumber,2 Rue du Rhin 68870 Brinckheim,68054_0085_00002,G,2 RUE DU RHIN,
822407227,00013,82240722700013,O,2016-09-12,NN,,4332AB,2018-09-29T14:04:33,false,2,,6,,RUE,DU MOULIN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,43.32A,NAFRev2,O,7.45735,47.627002,0.93,housenumber,6 Rue du Moulin 68870 Brinckheim,68054_0060_00006,G,6 RUE DU MOULIN,
824186258,00011,82418625800011,O,2010-06-28,,,,2016-12-07T13:54:53,true,1,,2,,RUE,DES VIGNES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2010-06-28,A,,,,,86.90C,NAFRev2,N,7.458483,47.624556,0.93,housenumber,2 Rue des Vignes 68870 Brinckheim,68054_0110_00002,G,2 RUE DES VIGNES,
828074369,00012,82807436900012,O,2017-01-16,,,,2017-03-03T08:37:11,true,1,,4,,RUE,DES ABEILLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,47.99A,NAFRev2,N,7.46167,47.626347,0.93,housenumber,4 Rue des Abeilles 68870 Brinckheim,68054_0002_00004,G,4 RUE DES ABEILLES,
828776278,00016,82877627800016,O,2017-04-01,,,,2017-04-05T15:22:50,true,1,,16,,RUE,DU MUHLGRABEN,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.49Z,NAFRev2,N,7.459851,47.628128,0.93,housenumber,16 Rue du Muhlgraben 68870 Brinckheim,68054_0065_00016,G,16 RUE DU MUHLGRABEN,
830413696,00014,83041369600014,O,2017-01-01,01,2017,,2019-06-24T14:09:05,true,1,,5,,RUE,DU CHENIL,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,7.462941,47.622453,0.93,housenumber,5 Rue du Chenil 68870 Brinckheim,68054_0012_00005,G,5 RUE DU CHENIL,
839211257,00010,83921125700010,O,2018-02-26,,,,2018-04-26T03:46:32,true,1,,17,,RUE,DES FLEURS,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2018-02-26,A,,,,,68.20B,NAFRev2,N,7.455515,47.622916,0.93,housenumber,17 Rue des Fleurs 68870 Brinckheim,68054_0020_00017,G,17 RUE DES FLEURS,
843988114,00016,84398811400016,O,2018-11-06,,,,2018-11-21T19:59:54,true,1,,40,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2018-11-06,A,,,,,68.20B,NAFRev2,N,7.455217,47.625424,0.93,housenumber,40 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00040,G,40 RUE DU 19 NOVEMBRE,
844551804,00017,84455180400017,O,2019-01-02,,,3109BA,2018-12-12T19:37:10,true,1,,42,,RUE,DU 19 NOVEMBRE,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,KARRER JARDINAGE MENUISERIE,31.09B,NAFRev2,N,7.454892,47.625281,0.93,housenumber,42 Rue du 19 Novembre 68870 Brinckheim,68054_0080_00042,G,42 RUE DU 19 NOVEMBRE,
844971994,00018,84497199400018,O,2018-12-27,,,,2020-03-12T08:36:07,true,3,16 A,,,RUE,DES ABEILLES,68870,BRINCKHEIM,,,68054,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,66.30Z,NAFRev2,N,7.461067,47.626732,0.93,street,Rue des Abeilles 68870 Brinckheim,68054_0002,G,RUE DES ABEILLES,