siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211002209,00016,21100220900016,O,1983-03-01,02,2018,,2020-08-25T10:15:44,true,3,,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
211002209,00024,21100220900024,O,1983-12-21,NN,,,2019-11-14T14:00:17,false,4,,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1998-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
211002209,00032,21100220900032,O,1985-09-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE FORESTIER,,,,02.20Z,NAFRev2,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
211002209,00040,21100220900040,O,1996-05-01,NN,,,2020-01-23T11:03:23,false,4,MAIRIE,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
211002209,00057,21100220900057,O,2000-11-21,NN,,,2019-11-14T14:00:17,false,4,MAIRIE,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2013-04-09,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
261002216,00016,26100221600016,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
261007587,00015,26100758700015,O,1984-05-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
271001620,00019,27100162000019,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291002327,00018,29100232700018,O,1985-01-10,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.919451,47.949358,0.93,street,Rue Principale 10130 Marolles-sous-Lignières,10227_0180,G,RUE PRINCIPALE,
301618906,00061,30161890600061,O,,,,,2019-11-14T14:00:17,true,1,,,,,RN 5 CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,65.01,NAP,N,,,0,,,,,,
308646991,00015,30864699100015,O,1976-01-01,22,2018,,2020-08-25T10:23:59,true,4,,,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,3.914787,47.942922,0.81,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
309659134,00022,30965913400022,O,1983-10-01,NN,,,2019-11-14T14:00:17,false,4,,,,,CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1F,NAF1993,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
313212433,00012,31321243300012,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
322216557,00015,32221655700015,O,1900-01-01,,,,2019-11-14T14:00:17,true,4,,1,,IMP,DE LA FORET,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,51.5E,NAFRev1,N,3.921992,47.955448,0.83,housenumber,1 Impasse de la Foret 10130 Marolles-sous-Lignières,10227_0130_00001,G,1 IMPASSE DE LA FORET,
323157511,00037,32315751100037,O,1996-12-01,NN,,,2019-11-14T14:00:17,false,3,,,,,QUAI DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1999-07-01,F,LE MOULIN A PIERRE,,,,26.7Z,NAF1993,N,3.914787,47.942922,0.64,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
323157511,00045,32315751100045,O,1999-07-01,NN,,,2019-11-14T14:00:17,false,3,CHARREY,,,RUE,N 5,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2006-11-24,F,LE MOULIN A PIERRE,,,,26.7Z,NAFRev1,N,,,0,,,,,,
323554477,00014,32355447700014,O,1982-03-01,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,D ERVY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,52.6D,NAFRev1,N,3.8006787,48.0175628,0.73,poi,Route d'Ervy (Pont) Beugnon,https://osm.org/way/232184194,G,,
330199530,00016,33019953000016,O,1984-07-01,NN,,,2021-02-23T10:50:44,true,4,,6,,RUE,DE LA CROIX BLANCHE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,3.915488,47.948847,0.83,housenumber,6 Route de la Croix Blanche 10130 Marolles-sous-Lignières,10227_0105_00006,G,6 ROUTE DE LA CROIX BLANCHE,
331560763,00079,33156076300079,O,2008-01-02,NN,,,2019-11-14T14:00:17,true,4,,27,,RUE,DES FAUBOURGS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2011-01-02,F,,,,,96.09Z,NAFRev2,O,3.921822,47.953773,0.93,housenumber,27 Rue des Faubourgs 10130 Marolles-sous-Lignières,10227_0120_00027,G,27 RUE DES FAUBOURGS,
332682244,00014,33268224400014,O,1956-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333437986,00016,33343798600016,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
333685832,00011,33368583200011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LD CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
342101953,00020,34210195300020,O,1996-07-01,NN,,,2019-11-14T14:00:17,false,3,CHARREY,,,,MOULIN ST BENOIT,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1997-02-17,F,,,,,50.4Z,NAF1993,N,3.91094,47.932792,0.81,street,Chemin du Moulin Saint-benoit 10130 Marolles-sous-Lignières,10227_0165,G,CHEMIN DU MOULIN SAINT BENOIT,
343924080,00017,34392408000017,O,1987-12-22,NN,,,2019-11-14T14:00:17,true,3,,,,,CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
344840079,00018,34484007900018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.60,NAP,N,,,0,,,,,,
344840327,00011,34484032700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,LIEU DIT LES FAUBOURG,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.2V,NAF1993,O,3.919927,47.950257,0.77,street,Rue des Faubourgs 10130 Marolles-sous-Lignières,10227_0120,G,RUE DES FAUBOURGS,
344840541,00033,34484054100033,O,1992-07-21,NN,,,2019-11-14T14:00:17,false,3,,,,RUE,DU CLOU,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2J,NAFRev1,N,3.915997,47.948813,0.78,street,Rue du Clos 10130 Marolles-sous-Lignières,10227_0100,G,RUE DU CLOS,
344840541,00041,34484054100041,O,2009-02-10,,,,2020-09-01T15:13:03,false,2,,15,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2020-05-20,F,,,,,43.91B,NAFRev2,N,3.915515,47.944896,0.83,housenumber,15 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00015,G,15 ROUTE DE CHARREY,
344840541,00058,34484054100058,O,2020-05-20,,,4391BZ,2021-02-23T10:59:47,true,1,,14,,RUE,DU CLOS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2020-05-20,A,,,,,43.91B,NAFRev2,N,3.916702,47.950024,0.93,housenumber,14 Rue du Clos 10130 Marolles-sous-Lignières,10227_0100_00014,G,14 RUE DU CLOS,
349849604,00021,34984960400021,O,1989-04-01,NN,,,2019-11-14T14:00:17,true,5,CHARREY,,,,D 905 CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.11B,NAFRev2,O,3.914787,47.942922,0.53,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
353601024,00022,35360102400022,O,1991-10-21,NN,,,2019-11-14T14:00:17,false,3,HAMEAU DE CHARREY,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1995-04-03,F,,,,,85.1G,NAF1993,N,3.914787,47.942922,0.57,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,D,ROUTE DE CHARREY,
353850290,00027,35385029000027,O,1990-01-01,NN,,,2019-11-14T14:00:17,false,4,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388168932,00019,38816893200019,O,1992-07-01,NN,,,2019-11-14T14:00:17,true,6,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.25Z,NAFRev2,N,,,0,,,,,,
392051025,00014,39205102500014,O,1993-07-06,NN,,,2019-11-14T14:00:17,true,6,,3,,IMP,DU PRESSOIR,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.81Z,NAFRev2,N,3.918406,47.949138,0.83,housenumber,3 Impasse du Pressoir 10130 Marolles-sous-Lignières,10227_0175_00003,G,3 IMPASSE DU PRESSOIR,
393952577,00012,39395257700012,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398246058,00018,39824605800018,O,1994-09-05,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398318402,00029,39831840200029,O,2009-10-30,,,,2021-02-23T11:22:05,true,1,,39,,RUE,DES FAUBOURGS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2009-10-30,A,,,,,70.22Z,NAFRev2,N,3.922456,47.955575,0.93,housenumber,39 Rue des Faubourgs 10130 Marolles-sous-Lignières,10227_0120_00039,G,39 RUE DES FAUBOURGS,
398683490,00021,39868349000021,O,2008-04-01,,,,2019-11-14T14:00:17,true,2,,3,,IMP,DES ECOLES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,3.919864,47.948745,0.82,housenumber,3 Impasse des Ecoles 10130 Marolles-sous-Lignières,10227_0110_00003,G,3 IMPASSE DES ECOLES,
400051678,00029,40005167800029,O,2017-01-09,,,9529ZB,2020-05-19T03:52:24,false,2,,16,,RUE,DES FAUBOURGS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,CYCLO-RIQUET,95.29Z,NAFRev2,N,3.92071,47.951596,0.93,housenumber,16 Rue des Faubourgs 10130 Marolles-sous-Lignières,10227_0120_00016,G,16 RUE DES FAUBOURGS,
400577797,00014,40057779700014,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
410024103,00013,41002410300013,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410024111,00016,41002411100016,O,1981-10-01,NN,,,2019-11-14T14:00:17,true,5,,4,,CHE,DU CIMETIERE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2015-06-10,A,,,,,47.99A,NAFRev2,N,3.918919,47.94807,0.84,housenumber,4 Chemin du Cimetière 10130 Marolles-sous-Lignières,10227_0097_00004,G,4 CHEMIN DU CIMETIERE,
410024129,00018,41002412900018,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,98,,RUE,DE LA PAIX,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.0714564,50.3450908,0.9,poi,Rue de la Paix (Pont) Lambres-lez-Douai,https://osm.org/way/29282883,G,,
414800623,00012,41480062300012,O,1997-12-15,NN,,,2019-11-14T14:00:17,true,3,MAROLLES SOUS LIGNIERES,12,,RUE,PRINCIPALE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919347,47.949098,0.93,housenumber,12 Rue Principale 10130 Marolles-sous-Lignières,10227_0180_00012,G,12 RUE PRINCIPALE,
414955450,00021,41495545000021,O,2003-08-01,NN,,,2019-11-14T14:00:17,false,4,,5,,RUE,DES FAUBOURGS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,43.39Z,NAFRev2,N,3.919907,47.950579,0.93,housenumber,5 Rue des Faubourgs 10130 Marolles-sous-Lignières,10227_0120_00005,G,5 RUE DES FAUBOURGS,
421215526,00011,42121552600011,O,1999-01-01,03,2018,3312ZA,2020-08-25T10:11:43,true,4,,14,,RTE,DE LA BORDE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.923809,47.958775,0.78,housenumber,14 Rue de la Borde 10130 Marolles-sous-Lignières,10227_b118_00014,G,14 RUE DE LA BORDE,
421410523,00011,42141052300011,O,1999-01-01,NN,,,2019-11-14T14:00:17,true,3,,3,,IMP,DU PRESSOIR,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.918406,47.949138,0.83,housenumber,3 Impasse du Pressoir 10130 Marolles-sous-Lignières,10227_0175_00003,G,3 IMPASSE DU PRESSOIR,
423509538,00017,42350953800017,O,1999-07-05,,,,2019-11-14T14:00:17,false,3,CHARREY,,,,MOULIN SAINT BENOIT,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.6D,NAF1993,N,3.91094,47.932792,0.92,street,Chemin du Moulin Saint-benoit 10130 Marolles-sous-Lignières,10227_0165,G,CHEMIN DU MOULIN SAINT BENOIT,
432512622,00015,43251262200015,O,2000-07-29,NN,,,2019-11-14T14:00:17,true,3,CHARREY,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,D,ROUTE DE CHARREY,
435077177,00010,43507717700010,O,2001-03-15,NN,,,2021-02-23T13:17:10,true,3,,4,,,CHEMIN DU CIMETIERE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.918919,47.94807,0.93,housenumber,4 Chemin du Cimetière 10130 Marolles-sous-Lignières,10227_0097_00004,G,4 CHEMIN DU CIMETIERE,
438574386,00019,43857438600019,O,2001-08-06,00,2018,4322BB,2020-08-25T10:25:19,true,5,,25,,RTE,CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.22B,NAFRev2,O,3.916379,47.947346,0.81,housenumber,25 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00025,G,25 ROUTE DE CHARREY,
439939190,00013,43993919000013,O,2001-11-19,NN,,,2019-11-14T14:00:17,true,5,CHARREY -LE MOULIN BENOIST,9,,RTE,DU MOULIN,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.7553458,45.0524751,0.82,poi,Route du Moulin de Tiquetorte (Pont) Moulis-en-Médoc,https://osm.org/way/202997770,G,,
440543569,00022,44054356900022,O,2003-09-01,00,2018,4399CZ,2020-08-25T10:27:38,true,6,,12,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2019-11-19,A,,,,,43.39Z,NAFRev2,N,3.915958,47.945756,0.83,housenumber,12 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00012,G,12 ROUTE DE CHARREY,
454080672,00016,45408067200016,O,2004-05-10,NN,,4332CZ,2019-11-14T14:00:17,true,3,,2,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32C,NAFRev2,O,3.915958,47.945756,0.83,housenumber,2 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00002,G,2 ROUTE DE CHARREY,
479249146,00016,47924914600016,O,2004-08-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2005-09-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
489398529,00011,48939852900011,O,2006-03-10,,,,2019-11-14T14:00:17,true,2,,5,,RUE,DU CLOS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.916163,47.949361,0.93,housenumber,5 Rue du Clos 10130 Marolles-sous-Lignières,10227_0100_00005,G,5 RUE DU CLOS,
491560876,00014,49156087600014,O,2006-09-01,,,,2019-11-14T14:00:17,true,2,CHARREY,4,,RTE,DE MAROLLES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.1B,NAFRev1,N,3.911822,47.934554,0.83,housenumber,4 Route de Marolles 10130 Marolles-sous-Lignières,10227_0163_00004,G,4 ROUTE DE MAROLLES,
497860296,00019,49786029600019,O,2007-04-04,,,,2019-11-14T14:00:17,true,2,,15,,RUE,DES FOSSES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.9291593,47.9350151,0.9,poi,Rue des Fossés (Pont) Fleury-les-Aubrais,https://osm.org/way/34488904,G,,
500165360,00016,50016536000016,O,2007-01-01,,,,2019-11-14T14:00:17,true,2,,15,,RUE,DES FOSSES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.9291593,47.9350151,0.9,poi,Rue des Fossés (Pont) Fleury-les-Aubrais,https://osm.org/way/34488904,G,,
501331789,00013,50133178900013,O,2007-12-03,,,,2019-11-14T14:00:17,true,3,CHARREY,4,,RTE,DE MAROLLES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.11B,NAFRev2,N,3.911822,47.934554,0.83,housenumber,4 Route de Marolles 10130 Marolles-sous-Lignières,10227_0163_00004,G,4 ROUTE DE MAROLLES,
502268345,00019,50226834500019,O,2008-01-01,NN,,9609ZP,2019-11-14T14:00:17,true,5,CHARREY,26,,,D 905,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,46.38B,NAFRev2,O,3.921483,47.952996,0.31,housenumber,26 Rue des Faubourgs 10130 Marolles-sous-Lignières,10227_0120_00026,G,26 RUE DES FAUBOURGS,
503671885,00013,50367188500013,O,2008-04-01,NN,,4322AZ,2019-11-14T14:00:17,true,2,,3,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2009-06-16,F,SARL PATRICK MEIGNE,,,,43.22A,NAFRev2,O,3.914479,47.942082,0.83,housenumber,3 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00003,G,3 ROUTE DE CHARREY,
513404772,00024,51340477200024,O,2015-05-11,,,4391BZ,2021-02-23T15:23:49,true,1,CHARREY,3,,RTE,DE MAROLLES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,43.91B,NAFRev2,N,3.911799,47.934816,0.83,housenumber,3 Route de Marolles 10130 Marolles-sous-Lignières,10227_0163_00003,G,3 ROUTE DE MAROLLES,
521420638,00012,52142063800012,O,2008-01-01,,,,2019-11-14T14:00:17,true,1,,,,CHE,DE LA LOGE BORGNE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
528911126,00027,52891112600027,O,2019-08-01,,,,2021-02-23T15:46:02,true,1,,21,,RUE,DES FOSSES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,46.73A,NAFRev2,N,1.9291593,47.9350151,0.9,poi,Rue des Fossés (Pont) Fleury-les-Aubrais,https://osm.org/way/34488904,G,,
530316249,00016,53031624900016,O,2011-03-14,NN,,4322AZ,2019-11-14T14:00:17,true,3,,12,,CHE,DE FLOGNY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.22A,NAFRev2,N,3.913036,47.945678,0.72,housenumber,12 Route de Flogny 10130 Marolles-sous-Lignières,10227_h320j0_00012,G,12 ROUTE DE FLOGNY,
532996428,00019,53299642800019,O,1993-02-26,,,,2019-11-14T14:00:17,true,1,,17,,RUE,DU CLOS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1993-02-26,A,,,,,94.99Z,NAFRev2,N,3.916651,47.950189,0.93,housenumber,17 Rue du Clos 10130 Marolles-sous-Lignières,10227_0100_00017,G,17 RUE DU CLOS,
533508784,00022,53350878400022,O,2016-10-01,,,,2021-02-23T15:54:21,true,1,,17,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,47.99A,NAFRev2,N,3.9161,47.946554,0.83,housenumber,17 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00017,G,17 ROUTE DE CHARREY,
534066444,00017,53406644400017,O,2011-08-31,,,3312ZA,2019-11-14T14:00:17,false,3,,18,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,AGRIPRO A.G,33.12Z,NAFRev2,N,3.916558,47.947498,0.83,housenumber,18 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00018,G,18 ROUTE DE CHARREY,
534066444,00025,53406644400025,O,2019-01-01,,,3312ZA,2020-11-10T03:45:22,true,2,,18,,RTE,DE CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,AGRIPRO A.G,33.12Z,NAFRev2,N,3.916558,47.947498,0.83,housenumber,18 Route de Charrey 10130 Marolles-sous-Lignières,10227_0095_00018,G,18 ROUTE DE CHARREY,
534884978,00014,53488497800014,O,2011-10-01,,,,2019-11-14T14:00:17,true,2,,20,,RTE,DE GENEVE,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.75Z,NAFRev2,N,3.911042,47.933716,0.83,housenumber,20 Route de Geneve 10130 Marolles-sous-Lignières,10227_0142_00020,G,20 ROUTE DE GENEVE,
562872481,00014,56287248100014,O,1956-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
572871549,00018,57287154900018,O,1996-02-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
582874608,00018,58287460800018,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,,,0,,,,,,
732872825,00011,73287282500011,O,,,,,2019-11-14T14:00:17,true,1,,,,HAM,CHARREY,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.914787,47.942922,0.91,street,Route de Charrey 10130 Marolles-sous-Lignières,10227_0095,G,ROUTE DE CHARREY,
749887725,00010,74988772500010,O,2012-02-27,,,4312AZ,2019-11-14T14:00:17,true,1,,1,,CHE,DE BERNON,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2012-02-27,A,,,,,43.12A,NAFRev2,N,3.922262,47.953588,0.82,housenumber,1 Chemin de Bernon 10130 Marolles-sous-Lignières,10227_0080_00001,G,1 CHEMIN DE BERNON,
752343707,00010,75234370700010,O,2012-06-01,,,,2019-11-14T14:00:17,true,1,,6,,RUE,DU CLOS,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,43.99C,NAFRev2,N,3.916225,47.949245,0.93,housenumber,6 Rue du Clos 10130 Marolles-sous-Lignières,10227_0100_00006,G,6 RUE DU CLOS,
752488403,00029,75248840300029,O,2017-06-19,,,,2021-02-23T16:08:43,true,3,,4,,RTE,DE MAROLLES,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2018-04-26,A,,,,,38.32Z,NAFRev2,N,3.911822,47.934554,0.83,housenumber,4 Route de Marolles 10130 Marolles-sous-Lignières,10227_0163_00004,G,4 ROUTE DE MAROLLES,
780317459,00011,78031745900011,O,1964-01-01,,,,2019-11-14T14:00:17,true,3,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,2004-02-07,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
780317491,00014,78031749100014,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10130,MAROLLES-SOUS-LIGNIERES,,,10227,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,