siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904228,00016,21590422800016,O,1983-03-01,03,2018,,2020-08-25T10:18:04,true,4,,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
215904228,00024,21590422800024,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,42,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.31812,50.201285,0.78,housenumber,42 Chaussee Brunehaut 59161 Naves,59422_0020_00042,G,42 CHAUSSEE BRUNEHAUT,
265904227,00013,26590422700013,O,1983-03-01,NN,,,2010-06-26T03:12:36,true,4,MAIRIE,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
295903116,00016,29590311600016,O,1996-09-24,NN,,,2018-09-29T12:08:58,true,4,MAIRIE,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
310413919,00021,31041391900021,O,,NN,,,,true,1,,5,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,17.5G,NAF1993,N,3.314263,50.204182,0.94,housenumber,5 Rue du Faubourg 59161 Naves,59422_0100_00005,G,5 RUE DU FAUBOURG,
311112585,00014,31111258500014,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,,F,,,,,01.4B,NAFRev1,N,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
311279905,00021,31127990500021,O,1985-01-01,NN,,,2017-05-04T02:18:44,true,5,,4,B,RUE,JEAN JAURES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.32039,50.20234,0.81,housenumber,4 bis Rue Jean Jaures 59161 Naves,59422_0140_00004_bis,G,4 BIS RUE JEAN JAURES,
312556897,00014,31255689700014,O,1978-01-01,NN,,,2018-09-29T12:13:59,true,5,,33,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,01.61Z,NAFRev2,O,3.318738,50.201682,0.94,housenumber,33 Chaussee Brunehaut 59161 Naves,59422_0020_00033,G,33 CHAUSSEE BRUNEHAUT,
315055343,00034,31505534300034,O,1992-02-03,NN,,,,false,3,,18,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.315277,50.200595,0.94,housenumber,18 Chaussee Brunehaut 59161 Naves,59422_0020_00018,G,18 CHAUSSEE BRUNEHAUT,
315101774,00018,31510177400018,O,,,,,,true,1,,26,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,3.316322,50.20082,0.78,housenumber,26 Chaussee Brunehaut 59161 Naves,59422_0020_00026,G,26 CHAUSSEE BRUNEHAUT,
315623207,00018,31562320700018,O,1979-01-01,NN,,,2008-01-04T20:40:15,true,3,,19,,RUE,MALHERBE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.315978,50.203743,0.94,housenumber,19 Rue Malherbe 59161 Naves,59422_0160_00019,G,19 RUE MALHERBE,
323443523,00028,32344352300028,O,2000-07-01,NN,,,2014-07-08T00:27:58,true,4,,3,B,RUE,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2010-10-03,F,,,,,47.29Z,NAFRev2,O,3.312779,50.199802,0.71,housenumber,3 bis Chaussee Brunehaut 59161 Naves,59422_0020_00003_bis,G,3 BIS CHAUSSEE BRUNEHAUT,
324839778,00010,32483977800010,O,,NN,,,,true,1,,12,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1987-08-25,F,,,,,80.02,NAP,N,3.315182,50.204358,0.81,street,Rue du Faubourg 59161 Naves,59422_0100,G,RUE DU FAUBOURG,
325559938,00015,32555993800015,O,1982-01-15,NN,,,,true,1,,33,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.4A,NAF1993,N,3.318738,50.201682,0.94,housenumber,33 Chaussee Brunehaut 59161 Naves,59422_0020_00033,G,33 CHAUSSEE BRUNEHAUT,
326446317,00017,32644631700017,O,,NN,,,,true,1,,19,,RUE,MALHERBES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,28.3C,NAF1993,O,3.315978,50.203743,0.88,housenumber,19 Rue Malherbe 59161 Naves,59422_0160_00019,G,19 RUE MALHERBE,
326493244,00015,32649324400015,O,1983-02-01,,,,2008-04-26T09:41:41,false,4,,12,,RUE,JOLIOT CURIE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,28.1C,NAFRev1,O,3.313965,50.205068,0.94,housenumber,12 Rue Joliot Curie 59161 Naves,59422_0145_00012,G,12 RUE JOLIOT CURIE,
326493244,00023,32649324400023,O,1996-07-01,NN,,4332BB,2021-02-15T19:38:23,true,5,,72,,CHE,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,O,3.322984,50.202682,0.83,housenumber,72 Chaussee Brunehaut 59161 Naves,59422_0020_00072,G,72 CHAUSSEE BRUNEHAUT,
329452353,00017,32945235300017,O,,,,,,true,1,,22,,RUE,MALHERBE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,48.02,NAP,N,3.316241,50.203511,0.94,housenumber,22 Rue Malherbe 59161 Naves,59422_0160_00022,G,22 RUE MALHERBE,
329594139,00019,32959413900019,O,,,,,,true,1,,2,B,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,21.07,NAP,N,3.314669,50.204932,0.81,housenumber,2 bis Rue du Faubourg 59161 Naves,59422_0100_00002_bis,G,2 BIS RUE DU FAUBOURG,
329867337,00019,32986733700019,O,,NN,,,,true,1,,,,RUE,JACQUES DUCLOS,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.31961,50.201268,0.94,street,Rue Jacques Duclos 59161 Naves,59422_0130,G,RUE JACQUES DUCLOS,
330787854,00018,33078785400018,O,,NN,,,,true,1,,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.04,NAP,N,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
332888288,00013,33288828800013,O,1985-04-02,NN,,,2008-11-07T00:52:23,true,4,,56,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.3A,NAFRev1,O,3.320542,50.201928,0.94,housenumber,56 Chaussee Brunehaut 59161 Naves,59422_0020_00056,G,56 CHAUSSEE BRUNEHAUT,
333502102,00010,33350210200010,O,1985-08-22,NN,,,2008-04-05T00:36:10,true,3,,,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.315108,50.201212,0.94,street,Rue Maurice Camier 59161 Naves,59422_0200,G,RUE MAURICE CAMIER,
337702229,00044,33770222900044,O,2004-01-01,01,2018,,2020-08-25T10:37:29,true,4,,2,,RUE,DE L EGLISE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.82Z,NAFRev2,N,3.316685,50.201757,0.94,housenumber,2 Rue de l'Eglise 59161 Naves,59422_0080_00002,G,2 RUE DE L EGLISE,
339968125,00015,33996812500015,O,1987-01-12,NN,,,,true,3,,1,,RUE,JACQUES DUCLOS,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,3.31961,50.201268,0.94,housenumber,1 Rue Jacques Duclos 59161 Naves,59422_0130_00001,G,1 RUE JACQUES DUCLOS,
342040094,00019,34204009400019,O,1986-10-15,NN,,,,true,1,,1,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1998-12-24,F,,,,,67.04,NAP,N,3.315108,50.201212,0.94,housenumber,1 Rue Maurice Camier 59161 Naves,59422_0200_00001,G,1 RUE MAURICE CAMIER,
342278181,00025,34227818100025,O,1990-06-01,NN,,,2020-02-14T18:32:22,true,1,,3,B,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,18.2E,NAF1993,O,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
342337029,00017,34233702900017,O,,NN,,,,true,1,,35,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.4A,NAF1993,N,3.318956,50.201743,0.78,housenumber,35 Chaussee Brunehaut 59161 Naves,59422_0020_00035,G,35 CHAUSSEE BRUNEHAUT,
344347166,00029,34434716600029,O,,NN,,,,true,1,,15,,RUE,LOUIS BRODEL,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,3.314746,50.203279,0.94,housenumber,15 Rue Louis Brodel 59161 Naves,59422_0150_00015,G,15 RUE LOUIS BRODEL,
345306880,00476,34530688000476,O,2006-08-11,01,2018,,2020-08-25T10:42:38,false,3,,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-07-17,A,,,,,38.21Z,NAFRev2,O,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
348600123,00023,34860012300023,O,2009-06-10,,,,2012-11-09T00:39:42,false,2,,7,B,RUE,DE CAGNONCLES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.76Z,NAFRev2,N,3.312969,50.19874,0.82,housenumber,7 bis Rue de Cagnoncles 59161 Naves,59422_0024_00007_bis,G,7 BIS RUE DE CAGNONCLES,
348748583,00013,34874858300013,O,,NN,,,,true,1,,48,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1992-11-23,F,,,,,55.3A,NAF1993,N,3.319463,50.201644,0.78,housenumber,48 Chaussee Brunehaut 59161 Naves,59422_0020_00048,G,48 CHAUSSEE BRUNEHAUT,
349248310,00022,34924831000022,O,,NN,,,,true,1,,22,,RUE,MALHERBE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,3.316241,50.203511,0.94,housenumber,22 Rue Malherbe 59161 Naves,59422_0160_00022,G,22 RUE MALHERBE,
350544797,00011,35054479700011,O,1989-03-01,NN,,,2020-02-26T03:56:15,false,4,,56,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2018-06-04,F,,,,,68.20B,NAFRev2,N,3.320542,50.201928,0.94,housenumber,56 Chaussee Brunehaut 59161 Naves,59422_0020_00056,G,56 CHAUSSEE BRUNEHAUT,
350868683,00029,35086868300029,O,1993-10-01,,,,,true,3,,18,B,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1995-06-19,F,,,,,45.4M,NAF1993,N,3.314032,50.202895,0.94,interpolation,18 Rue Maurice Camier 59161 Naves,,G,16 RUE MAURICE CAMIER,
351043617,00015,35104361700015,O,1900-01-01,NN,,,2013-05-18T02:07:19,true,7,,3,,RUE,JEAN JAURES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,43.32A,NAFRev2,O,3.319876,50.203096,0.94,housenumber,3 Rue Jean Jaures 59161 Naves,59422_0140_00003,G,3 RUE JEAN JAURES,
351419627,00010,35141962700010,O,1989-10-01,NN,,,,true,1,,10,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2001-07-08,F,,,,,92.3H,NAF1993,O,3.315044,50.201514,0.94,housenumber,10 Rue Maurice Camier 59161 Naves,59422_0200_00010,G,10 RUE MAURICE CAMIER,
352695449,00012,35269544900012,O,1989-10-01,NN,,,2007-01-18T09:27:43,true,3,,12,,RUE,MALHERBE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,01.3Z,NAF1993,N,3.316691,50.202659,0.94,housenumber,12 Rue Malherbe 59161 Naves,59422_0160_00012,G,12 RUE MALHERBE,
353573298,00018,35357329800018,O,1990-01-01,NN,,,,false,3,,11,,RUE,MAURICE CAMIERS,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,3.31455,50.201988,0.86,housenumber,11 Rue Maurice Camier 59161 Naves,59422_0200_00011,G,11 RUE MAURICE CAMIER,
382602696,00165,38260269600165,O,2001-06-22,NN,,,,true,4,,56,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.2C,NAFRev1,N,3.320542,50.201928,0.78,housenumber,56 Chaussee Brunehaut 59161 Naves,59422_0020_00056,G,56 CHAUSSEE BRUNEHAUT,
389154592,00023,38915459200023,O,1995-02-10,NN,,,2008-10-20T10:26:42,true,3,,48,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.4B,NAFRev1,N,3.319463,50.201644,0.78,housenumber,48 Chaussee Brunehaut 59161 Naves,59422_0020_00048,G,48 CHAUSSEE BRUNEHAUT,
389733403,00015,38973340300015,O,1993-01-11,NN,,,2012-05-05T04:28:45,false,5,,17,B,RUE,MALHERBE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,46.18Z,NAFRev2,O,3.316104,50.203568,0.78,housenumber,17 bis Rue Malherbe 59161 Naves,59422_0160_00017_bis,G,17 BIS RUE MALHERBE,
389733403,00023,38973340300023,O,2010-10-01,NN,,,2014-06-14T01:30:10,true,3,,2,B,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.18Z,NAFRev2,O,3.314669,50.204932,0.81,housenumber,2 bis Rue du Faubourg 59161 Naves,59422_0100_00002_bis,G,2 BIS RUE DU FAUBOURG,
390699767,00013,39069976700013,O,1993-03-10,02,2018,,2020-08-25T10:25:43,true,4,,33,,CHS,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.318738,50.201682,0.84,housenumber,33 Chaussee Brunehaut 59161 Naves,59422_0020_00033,G,33 CHAUSSEE BRUNEHAUT,
390929081,00011,39092908100011,O,1993-01-30,NN,,,2016-02-18T19:31:34,true,4,,28,,RUE,MALHERBE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,3.316041,50.203882,0.94,housenumber,28 Rue Malherbe 59161 Naves,59422_0160_00028,G,28 RUE MALHERBE,
391940178,00018,39194017800018,O,1993-07-01,01,2018,,2020-08-25T10:26:48,true,4,,4,T,RUE,JEAN JAURES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,3.319755,50.20344,0.81,housenumber,4 ter Rue Jean Jaures 59161 Naves,59422_0140_00004_ter,G,4 TER RUE JEAN JAURES,
397514506,00021,39751450600021,O,1982-10-01,,,,2020-10-15T03:58:54,true,4,,64,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2020-08-27,F,,,,,01.11Z,NAFRev2,N,3.321749,50.20226,0.94,housenumber,64 Chaussee Brunehaut 59161 Naves,59422_0020_00064,G,64 CHAUSSEE BRUNEHAUT,
397565201,00019,39756520100019,O,1994-07-01,03,2018,,2020-08-25T10:30:05,true,4,,4,,RUE,JEAN JAURES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.319794,50.203323,0.94,housenumber,4 Rue Jean Jaures 59161 Naves,59422_0140_00004,G,4 RUE JEAN JAURES,
399281963,00013,39928196300013,O,1994-12-19,NN,,,,true,4,,22,B,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,52.4Z,NAF1993,O,3.315811,50.200742,0.81,housenumber,22 bis Chaussee Brunehaut 59161 Naves,59422_0020_00022_bis,G,22 BIS CHAUSSEE BRUNEHAUT,
404153173,00012,40415317300012,O,1996-03-04,NN,,,2008-11-08T01:16:43,false,4,,10,,RUE,JOLIOT CURIE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1999-10-01,F,STAFF DECO,,,,26.6L,NAF1993,N,3.314211,50.205044,0.94,housenumber,10 Rue Joliot Curie 59161 Naves,59422_0145_00010,G,10 RUE JOLIOT CURIE,
404153173,00020,40415317300020,O,1999-10-01,NN,,,2008-11-08T01:16:43,false,4,,11,,RUE,LOUIS BRODEL,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,26.6L,NAFRev1,O,3.315058,50.202636,0.94,housenumber,11 Rue Louis Brodel 59161 Naves,59422_0150_00011,G,11 RUE LOUIS BRODEL,
404908683,00018,40490868300018,O,1996-04-01,NN,,,2008-02-14T08:26:38,true,4,,16,,RUE,JOLIOT CURIE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.313536,50.205031,0.94,housenumber,16 Rue Joliot Curie 59161 Naves,59422_0145_00016,G,16 RUE JOLIOT CURIE,
407585264,00010,40758526400010,O,,NN,,,,true,1,,7,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,3.31375,50.20426,0.94,housenumber,7 Rue du Faubourg 59161 Naves,59422_0100_00007,G,7 RUE DU FAUBOURG,
407585272,00013,40758527200013,O,1900-01-01,NN,,,2011-05-03T00:26:17,false,3,,11,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,3.315182,50.204358,0.81,street,Rue du Faubourg 59161 Naves,59422_0100,G,RUE DU FAUBOURG,
407585272,00021,40758527200021,O,1996-04-01,NN,,,2006-10-28T03:29:04,false,3,,16,,RUE,JOLIOT CURIE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2B,NAFRev1,N,3.313536,50.205031,0.94,housenumber,16 Rue Joliot Curie 59161 Naves,59422_0145_00016,G,16 RUE JOLIOT CURIE,
407585272,00039,40758527200039,O,2006-01-01,,,,2008-01-04T20:56:59,true,2,,4,,RUE,DES ANCIENS COMBATTANTS,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.313536,50.204933,0.94,housenumber,4 Rue des Anciens Combattants 59161 Naves,59422_0010_00004,G,4 RUE DES ANCIENS COMBATTANTS,
407585280,00016,40758528000016,O,1974-01-01,NN,,,,true,1,,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
407585298,00018,40758529800018,O,1991-01-01,NN,,,2020-01-07T03:50:13,true,4,,,,RUE,LOUIS BRODEL,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,01.11Z,NAFRev2,N,3.316445,50.202581,0.94,street,Rue Louis Brodel 59161 Naves,59422_0150,G,RUE LOUIS BRODEL,
407585306,00019,40758530600019,O,1991-01-01,NN,,,,true,1,,24,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,3.313476,50.203584,0.94,housenumber,24 Rue Maurice Camier 59161 Naves,59422_0200_00024,G,24 RUE MAURICE CAMIER,
408255123,00015,40825512300015,O,1996-07-01,NN,,,2010-06-03T19:55:53,true,4,,35,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,56.30Z,NAFRev2,N,3.318956,50.201743,0.78,housenumber,35 Chaussee Brunehaut 59161 Naves,59422_0020_00035,G,35 CHAUSSEE BRUNEHAUT,
409308079,00014,40930807900014,O,1974-01-01,NN,,,,true,4,,1,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.315182,50.204358,0.94,housenumber,1 Rue du Faubourg 59161 Naves,59422_0100_00001,G,1 RUE DU FAUBOURG,
409308087,00017,40930808700017,O,1976-01-01,NN,,,2008-01-04T21:24:56,true,4,,,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.310842,50.199413,0.74,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
409308095,00010,40930809500010,O,1900-01-01,NN,,,2014-04-15T04:48:17,true,4,,14,,RUE,CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,3.314716,50.201942,0.92,housenumber,14 Rue Maurice Camier 59161 Naves,59422_0200_00014,G,14 RUE MAURICE CAMIER,
409308103,00012,40930810300012,O,1990-07-01,NN,,,,true,1,,27,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,3.31743,50.201263,0.78,housenumber,27 Chaussee Brunehaut 59161 Naves,59422_0020_00027,G,27 CHAUSSEE BRUNEHAUT,
410953111,00011,41095311100011,O,1996-12-25,NN,,,2020-09-09T03:41:53,true,3,,56,,CHE,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,68.20B,NAFRev2,N,3.320542,50.201928,0.83,housenumber,56 Chaussee Brunehaut 59161 Naves,59422_0020_00056,G,56 CHAUSSEE BRUNEHAUT,
412553166,00015,41255316600015,O,1997-06-01,NN,,,2019-08-15T03:53:45,true,4,,14,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,3.314716,50.201942,0.94,housenumber,14 Rue Maurice Camier 59161 Naves,59422_0200_00014,G,14 RUE MAURICE CAMIER,
414086827,00014,41408682700014,O,1997-10-01,NN,,,2018-07-25T04:14:16,true,4,,7,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,01.11Z,NAFRev2,N,3.31375,50.20426,0.94,housenumber,7 Rue du Faubourg 59161 Naves,59422_0100_00007,G,7 RUE DU FAUBOURG,
414311258,00019,41431125800019,O,1997-10-01,12,2018,,2020-08-25T10:41:52,true,4,,4,B,RUE,JEAN JAURES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,3.32039,50.20234,0.81,housenumber,4 bis Rue Jean Jaures 59161 Naves,59422_0140_00004_bis,G,4 BIS RUE JEAN JAURES,
420428047,00013,42042804700013,O,1998-10-01,NN,,,2008-12-06T05:18:13,true,3,,5,,RUE,DU FAUBOURG,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,13.99Z,NAFRev2,N,3.314263,50.204182,0.94,housenumber,5 Rue du Faubourg 59161 Naves,59422_0100_00005,G,5 RUE DU FAUBOURG,
422784033,00017,42278403300017,O,1999-04-12,NN,,,,false,4,,10,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2C,NAF1993,N,3.314454,50.200328,0.94,housenumber,10 Chaussee Brunehaut 59161 Naves,59422_0020_00010,G,10 CHAUSSEE BRUNEHAUT,
422784033,00025,42278403300025,O,2002-11-30,NN,,,2016-08-31T03:25:03,true,4,,12,,RUE,JOLIOT CURIE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,3.313965,50.205068,0.94,housenumber,12 Rue Joliot Curie 59161 Naves,59422_0145_00012,G,12 RUE JOLIOT CURIE,
423586387,00023,42358638700023,O,2008-06-04,,,,2013-06-27T14:19:31,false,2,,2,,RUE,DE L'EGLISE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2011-09-09,F,,,,,47.82Z,NAFRev2,N,3.316685,50.201757,0.94,housenumber,2 Rue de l'Eglise 59161 Naves,59422_0080_00002,G,2 RUE DE L EGLISE,
425076312,00023,42507631200023,O,2001-07-20,NN,,,2008-12-19T11:46:09,true,5,,10,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,O,3.315044,50.201514,0.94,housenumber,10 Rue Maurice Camier 59161 Naves,59422_0200_00010,G,10 RUE MAURICE CAMIER,
429651243,00017,42965124300017,O,2000-01-03,NN,,,2015-08-19T14:38:23,false,4,,3,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,68.20B,NAFRev2,N,3.315022,50.20133,0.94,housenumber,3 Rue Maurice Camier 59161 Naves,59422_0200_00003,G,3 RUE MAURICE CAMIER,
429763766,00038,42976376600038,O,2004-09-01,NN,,,2016-01-12T00:22:05,false,3,,66,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.322205,50.202386,0.78,housenumber,66 Chaussee Brunehaut 59161 Naves,59422_0020_00066,G,66 CHAUSSEE BRUNEHAUT,
430738625,00010,43073862500010,O,1995-07-01,NN,,,2007-05-23T13:54:06,true,3,,56,B,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
434103966,00017,43410396600017,O,2001-01-01,NN,,,2008-01-04T19:20:05,true,3,,22,,RUE,JEAN JAURES,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.319696,50.204897,0.94,housenumber,22 Rue Jean Jaures 59161 Naves,59422_0140_00022,G,22 RUE JEAN JAURES,
434936290,00015,43493629000015,O,2001-03-01,NN,,,2010-04-18T09:00:40,true,5,,12,,RUE,JOLIOT CURIE,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,66.30Z,NAFRev2,O,3.313965,50.205068,0.94,housenumber,12 Rue Joliot Curie 59161 Naves,59422_0145_00012,G,12 RUE JOLIOT CURIE,
434936290,00031,43493629000031,O,2006-04-01,,,,2008-06-10T13:46:46,false,3,,72,B,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2008-02-05,F,,,,,66.30Z,NAFRev2,N,2.7006458,49.2488308,0.71,poi.track,Chaussée Brunehaut (Chemin) Rully,https://osm.org/way/39431937,G,,
438197170,00014,43819717000014,O,2001-07-01,NN,,,2013-05-18T03:18:44,true,4,,29,,RUE,JACQUES DUCLOS,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,49.41A,NAFRev2,O,3.322484,50.200837,0.94,housenumber,29 Rue Jacques Duclos 59161 Naves,59422_0130_00029,G,29 RUE JACQUES DUCLOS,
438881682,00019,43888168200019,O,2001-07-01,NN,,,2013-06-26T03:44:38,true,4,,24,,CHS,BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.11Z,NAFRev2,N,3.316073,50.200781,0.78,housenumber,24 Chaussee Brunehaut 59161 Naves,59422_0020_00024,G,24 CHAUSSEE BRUNEHAUT,
438891640,00056,43889164000056,O,2003-01-01,NN,,,2008-04-26T15:58:17,false,3,,,,,CHAUSSEE BRUNEHAUT,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2006-08-11,F,,,,,90.0B,NAFRev1,O,3.310842,50.199413,0.94,street,Chaussee Brunehaut 59161 Naves,59422_0020,G,CHAUSSEE BRUNEHAUT,
440503621,00011,44050362100011,O,2001-12-01,01,2018,,2020-08-25T10:27:36,true,4,,24,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.313476,50.203584,0.94,housenumber,24 Rue Maurice Camier 59161 Naves,59422_0200_00024,G,24 RUE MAURICE CAMIER,
445135189,00014,44513518900014,O,2003-01-29,NN,,,,true,3,,10,,RUE,MAURICE CAMIER,59161,NAVES,,,59422,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4C,NAFRev1,N,3.315044,50.201514,0.94,housenumber,10 Rue Maurice Camier 59161 Naves,59422_0200_00010,G,10 RUE MAURICE CAMIER,