id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990142,2020-01-03,000001,Vente,19000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0075,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.09719,47.922049
2020-990142,2020-01-03,000001,Vente,19000,3,,RUE NOTRE DAME,0055,70210,70526,Vauvillers,70,,,70526000AB0080,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,105,6.09711,47.921994
2020-990142,2020-01-03,000001,Vente,19000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0478,,,,,,,,,,,,,0,,,,,S,sols,,,70,6.097098,47.922072
2020-990198,2020-01-17,000001,Vente,140000,17,B,RUE DE LA HARPE,0105,70210,70526,Vauvillers,70,,,705260000B0035,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,300,6.100825,47.918145
2020-990198,2020-01-17,000001,Vente,140000,17,B,RUE DE LA HARPE,0105,70210,70526,Vauvillers,70,,,705260000B0035,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,MARAI,Pré marais,581,6.100825,47.918145
2020-990198,2020-01-17,000001,Vente,140000,,,PERRIERE DERRIERE LE JARD,B081,70210,70526,Vauvillers,70,,,705260000B0036,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,411,6.100943,47.917941
2020-990198,2020-01-17,000001,Vente,140000,,,PERRIERE DERRIERE LE JARD,B081,70210,70526,Vauvillers,70,,,705260000B0036,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.100943,47.917941
2020-990198,2020-01-17,000001,Vente,140000,,,PERRIERE DERRIERE LE JARD,B081,70210,70526,Vauvillers,70,,,705260000B0617,,,,,,,,,,,,,0,,,,,P,prés,,,837,6.101789,47.917835
2020-990198,2020-01-17,000001,Vente,140000,,,PERRIERE DERRIERE LE JARD,B081,70210,70526,Vauvillers,70,,,705260000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,317,6.100965,47.917781
2020-990279,2020-01-27,000001,Vente,1500,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0157,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.096163,47.920675
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,2,Appartement,98,3,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,2,Appartement,103,4,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,4,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0379,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,29,0,S,sols,,,696,6.098663,47.920731
2020-990324,2020-01-25,000001,Vente,21000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0709,,,,,,,,,,,,,0,,,,,P,prés,,,248,6.098531,47.920772
2020-990325,2020-02-11,000001,Vente,35000,45,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0634,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,6.097491,47.921519
2020-990380,2020-02-19,000001,Vente,1000,,,L HOMME MORT,B072,70210,70526,Vauvillers,70,,,705260000A0667,,,,,,,,,,,,,0,,,,,L,landes,,,1545,6.112221,47.919056
2020-990380,2020-02-19,000001,Vente,1000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1912,6.099036,47.91953
2020-990400,2020-02-19,000001,Vente,550,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0577,,,,,,,,,,,,,0,,,,,P,prés,,,1317,6.108615,47.922146
2020-990400,2020-02-19,000001,Vente,550,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0579,,,,,,,,,,,,,0,,,,,L,landes,,,955,6.107451,47.922255
2020-990400,2020-02-19,000001,Vente,550,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0594,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,970,6.111417,47.921753
2020-990428,2020-02-28,000001,Vente,29862,,,DERRIERE LE JARD OU BAS DU,B042,70210,70526,Vauvillers,70,,,705260000B0889,,,,,,,,,,,,,0,,,,,P,prés,,,1422,6.103844,47.918249
2020-990494,2020-03-17,000001,Vente,85000,101,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,160,6.096588,47.917716
2020-990494,2020-03-17,000001,Vente,85000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0202,,,,,,,,,,,,,0,,,,,S,sols,,,392,6.09651,47.917625
2020-990494,2020-03-17,000001,Vente,85000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0440,,,,,,,,,,,,,0,,,,,VE,vergers,,,263,6.096516,47.917527
2020-990499,2020-02-29,000001,Vente,57500,8,,RUE DE LA HARPE,0105,70210,70526,Vauvillers,70,,,70526000AB0179,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,415,6.09761,47.918929
2020-990512,2020-03-11,000001,Vente,2600,,,L HOMME MORT,B072,70210,70526,Vauvillers,70,,,705260000A0671,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3600,6.112268,47.919723
2020-990512,2020-03-11,000001,Vente,2600,,,L HOMME MORT,B072,70210,70526,Vauvillers,70,,,705260000A0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4824,6.111377,47.919132
2020-990717,2020-05-15,000001,Vente,14000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0144,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,6.096671,47.920598
2020-990717,2020-05-15,000001,Vente,14000,6,,RUE DE LA VIGNOTTE,0245,70210,70526,Vauvillers,70,,,70526000AB0147,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,50,6.096595,47.920508
2020-990776,2020-05-14,000001,Vente,443,,,AU TILLEY,B112,70210,70526,Vauvillers,70,,,705260000B0098,,,,,,,,,,,,,0,,,,,P,prés,,,2463,6.108178,47.915924
2020-990913,2020-06-09,000001,Vente,250,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0117,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,768,6.110838,47.94318
2020-991016,2020-06-18,000001,Vente,14627.2,,,LES PRES DE VAUDEVELLE,B086,70210,70526,Vauvillers,70,,,705260000A0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2936,6.101626,47.93243
2020-991016,2020-06-18,000001,Vente,14627.2,,,L ETANG 1ER CANTON,B058,70210,70526,Vauvillers,70,,,705260000A0184,,,,,,,,,,,,,0,,,,,P,prés,,,56253,6.111911,47.937362
2020-991016,2020-06-18,000001,Vente,14627.2,,,L ETANG 1ER CANTON,B058,70210,70526,Vauvillers,70,,,705260000A0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,6.111777,47.936783
2020-991016,2020-06-18,000001,Vente,14627.2,,,L ETANG 1ER CANTON,B058,70210,70526,Vauvillers,70,,,705260000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,21872,6.114552,47.936637
2020-991016,2020-06-18,000001,Vente,14627.2,,,SUR LA MAINVAUX,B077,70210,70526,Vauvillers,70,,,705260000A0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,963,6.113472,47.930561
2020-991016,2020-06-18,000001,Vente,14627.2,,,EN LA MAINVAUX,B076,70210,70526,Vauvillers,70,,,705260000A0376,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.110031,47.929832
2020-991017,2020-06-18,000001,Vente,50000,,,LE VILLAGE SUD,B137,70210,70526,Vauvillers,70,,,70526000AB0049,,,,,,,,,,,,,0,,,,,S,sols,,,19,6.097675,47.922828
2020-991017,2020-06-18,000001,Vente,50000,1,,RUE EUGENE REVILLOU,0180,70210,70526,Vauvillers,70,,,70526000AB0050,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,313,6.097638,47.922821
2020-991017,2020-06-18,000001,Vente,50000,1,,RUE EUGENE REVILLOU,0180,70210,70526,Vauvillers,70,,,70526000AB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,106,0,S,sols,,,313,6.097638,47.922821
2020-991018,2020-06-18,000001,Vente,25412,,,L ETANG 1ER CANTON,B058,70210,70526,Vauvillers,70,,,705260000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,34548,6.113179,47.939469
2020-991018,2020-06-18,000001,Vente,25412,,,L ETANG 1ER CANTON,B058,70210,70526,Vauvillers,70,,,705260000A0183,,,,,,,,,,,,,0,,,,,P,prés,,,22207,,
2020-991018,2020-06-18,000001,Vente,25412,,,L ETANG 1ER CANTON,B058,70210,70526,Vauvillers,70,,,705260000A0195,,,,,,,,,,,,,0,,,,,P,prés,,,4690,6.114093,47.93531
2020-991018,2020-06-18,000001,Vente,25412,,,SUR L ETANG,B057,70210,70526,Vauvillers,70,,,705260000A0196,,,,,,,,,,,,,0,,,,,P,prés,,,3450,6.115693,47.935359
2020-991018,2020-06-18,000001,Vente,25412,,,SUR L ETANG,B057,70210,70526,Vauvillers,70,,,705260000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,535,6.116227,47.9352
2020-991018,2020-06-18,000001,Vente,25412,,,LES PRES EN LA VOIVRE,B087,70210,70526,Vauvillers,70,,,705260000A0276,,,,,,,,,,,,,0,,,,,L,landes,,,142,6.116152,47.934999
2020-991018,2020-06-18,000001,Vente,25412,,,LES PRES EN LA VOIVRE,B087,70210,70526,Vauvillers,70,,,705260000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,5140,6.114739,47.935087
2020-991018,2020-06-18,000001,Vente,25412,,,CHAMPS SUR L ETANG,B019,70210,70526,Vauvillers,70,,,705260000A0280,,,,,,,,,,,,,0,,,,,P,prés,,,11555,6.113165,47.935307
2020-991018,2020-06-18,000001,Vente,25412,,,CHAMPS SUR L ETANG,B019,70210,70526,Vauvillers,70,,,705260000A0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6075,,
2020-991018,2020-06-18,000001,Vente,25412,,,CHAMPS SUR L ETANG,B019,70210,70526,Vauvillers,70,,,705260000A0282,,,,,,,,,,,,,0,,,,,VE,vergers,,,1788,6.110041,47.937435
2020-991018,2020-06-18,000001,Vente,25412,,,SUR LES PRES LAMBELOT,B091,70210,70526,Vauvillers,70,,,705260000A0395,,,,,,,,,,,,,0,,,,,P,prés,,,19668,6.1121,47.923696
2020-991018,2020-06-18,000001,Vente,25412,,,LA RACHESSE,B099,70210,70526,Vauvillers,70,,,705260000A0471,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1710,6.107464,47.929722
2020-991018,2020-06-18,000001,Vente,25412,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0587,,,,,,,,,,,,,0,,,,,P,prés,,,11400,6.110006,47.923113
2020-991018,2020-06-18,000001,Vente,25412,,,LE POMMEREY,B083,70210,70526,Vauvillers,70,,,705260000A0588,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3606,6.111803,47.92251
2020-991018,2020-06-18,000001,Vente,25412,,,LES ESSARDS,B056,70210,70526,Vauvillers,70,,,705260000A0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,6.112281,47.922893
2020-991018,2020-06-18,000001,Vente,25412,,,LES ESSARDS,B056,70210,70526,Vauvillers,70,,,705260000A0603,,,,,,,,,,,,,0,,,,,P,prés,,,7459,6.111794,47.923093
2020-991018,2020-06-18,000001,Vente,25412,,,LES ESSARDS,B056,70210,70526,Vauvillers,70,,,705260000A0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6794,6.11375,47.923337
2020-991018,2020-06-18,000001,Vente,25412,,,REVERS DE CHAUFOUR,B103,70210,70526,Vauvillers,70,,,705260000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,6.094773,47.90755
2020-991048,2020-06-18,000001,Vente,822,,,EN HAUT D ENCHEVAUX,B067,70210,70526,Vauvillers,70,,,705260000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5140,6.118584,47.933088
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0133,,,,,,,,,,,,,0,,,,,L,landes,,,1854,6.128027,47.954874
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7340,6.127032,47.954919
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0135,,,,,,,,,,,,,0,,,,,P,prés,,,4580,6.126568,47.955238
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,1106,6.125796,47.954674
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2353,6.126667,47.955646
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3114,6.125654,47.955014
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0141,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,6.125118,47.954427
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2730,6.112735,47.94637
2020-991050,2020-06-18,000001,Vente,10277.9,,,AU ROGE,B106,70210,70526,Vauvillers,70,,,705260000A0499,,,,,,,,,,,,,0,,,,,P,prés,,,5315,6.107638,47.924282
2020-991050,2020-06-18,000001,Vente,10277.9,,,EN LA COURBE SAUSSE,B038,70210,70526,Vauvillers,70,,,705260000A0510,,,,,,,,,,,,,0,,,,,P,prés,,,7975,6.107274,47.924803
2020-991050,2020-06-18,000001,Vente,10277.9,,,EN LA VEAU TIEMENT,B126,70210,70526,Vauvillers,70,,,705260000A0563,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,6.108026,47.920238
2020-991050,2020-06-18,000001,Vente,10277.9,,,EN LA VEAU TIEMENT,B126,70210,70526,Vauvillers,70,,,705260000A0564,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1510,6.107921,47.92088
2020-991050,2020-06-18,000001,Vente,10277.9,,,EN LA VEAU TIEMENT,B126,70210,70526,Vauvillers,70,,,705260000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1650,6.107859,47.921511
2020-991050,2020-06-18,000001,Vente,10277.9,,,COMBES REVERS PTS RUPTAUVA,B030,70210,70526,Vauvillers,70,,,705260000A0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1762,6.115604,47.922082
2020-991050,2020-06-18,000001,Vente,10277.9,,,COMBES REVERS PTS RUPTAUVA,B030,70210,70526,Vauvillers,70,,,705260000A0622,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13089,6.115018,47.921237
2020-991050,2020-06-18,000001,Vente,10277.9,,,BESSE DES PRES PIQUARDS,B008,70210,70526,Vauvillers,70,,,705260000A0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3680,6.114332,47.91819
2020-991050,2020-06-18,000001,Vente,10277.9,,,BESSE DES PRES PIQUARDS,B008,70210,70526,Vauvillers,70,,,705260000A0659,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7655,6.115103,47.919512
2020-991050,2020-06-18,000001,Vente,10277.9,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0736,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,763,6.112728,47.946658
2020-991051,2020-06-24,000001,Vente,6000,10,,RTE D ALAINCOURT,0005,70210,70526,Vauvillers,70,,,70526000AC0111,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,98,6.098905,47.923684
2020-991214,2020-07-10,000001,Vente,70000,6,,RUE CLAUDE DUBUISSON,0065,70210,70526,Vauvillers,70,,,70526000AB0350,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,130,6.100374,47.918815
2020-991214,2020-07-10,000001,Vente,70000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0474,,,,,,,,,,,,,0,,,,,T,terres,,,2175,6.10033,47.918665
2020-991270,2020-08-18,000001,Vente,85000,15,,RUE JULES BAILLY,0013,70210,70526,Vauvillers,70,,,70526000AC0314,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,650,6.103658,47.924874
2020-991537,2020-08-27,000001,Vente,55500,73,B,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0666,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.097551,47.920139
2020-991537,2020-08-27,000001,Vente,55500,73,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0666,,,3,106.32,,,,,,,,,1,2,Appartement,136,5,,,,,,6.097551,47.920139
2020-991721,2020-08-20,000001,Vente,170000,14,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,759,6.100395,47.920252
2020-991721,2020-08-20,000001,Vente,170000,14,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0655,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,759,6.100395,47.920252
2020-991721,2020-08-20,000001,Vente,170000,14,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0655,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,759,6.100395,47.920252
2020-991721,2020-08-20,000001,Vente,170000,14,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0655,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,759,6.100395,47.920252
2020-991721,2020-08-20,000001,Vente,170000,14,,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,70526000AB0655,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,759,6.100395,47.920252
2020-991721,2020-08-20,000001,Vente,170000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0657,,,,,,,,,,,,,0,,,,,S,sols,,,51,6.100615,47.920047
2020-991721,2020-08-20,000001,Vente,170000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.100678,47.919997
2020-991721,2020-08-20,000001,Vente,170000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0659,,,,,,,,,,,,,0,,,,,VE,vergers,,,29,6.100568,47.920052
2020-991721,2020-08-20,000001,Vente,170000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0662,,,,,,,,,,,,,0,,,,,VE,vergers,,,399,6.100272,47.920077
2020-991843,2020-10-24,000001,Vente,50000,17,B,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AC0263,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,591,6.098559,47.922836
2020-991888,2020-10-15,000001,Vente,48000,2,,RUE BERTRAND FOLIGUET,0080,70210,70526,Vauvillers,70,,,70526000AC0256,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,201,6.098046,47.923061
2020-991888,2020-10-15,000001,Vente,48000,2,,RUE BERTRAND FOLIGUET,0080,70210,70526,Vauvillers,70,,,70526000AC0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,201,6.098046,47.923061
2020-991896,2020-10-16,000001,Vente,8000,60,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0466,,,1,,2,,,,,,,,2,1,Maison,28,1,,,,,,6.096826,47.921378
2020-991896,2020-10-16,000001,Vente,8000,60,,GRANDE RUE,0095,70210,70526,Vauvillers,70,,,70526000AB0467,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,53,6.096933,47.921353
2020-992001,2020-10-28,000001,Vente,3750,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1502,6.113241,47.947274
2020-992001,2020-10-28,000001,Vente,3750,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,840,6.111843,47.943375
2020-992001,2020-10-28,000001,Vente,3750,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3318,6.111387,47.941776
2020-992001,2020-10-28,000001,Vente,3750,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0160,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1980,6.111234,47.941016
2020-992001,2020-10-28,000001,Vente,3750,,,LA TRANCHEE,B114,70210,70526,Vauvillers,70,,,705260000A0746,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2140,6.111699,47.943088
2020-992239,2020-12-16,000001,Vente,66000,5,,RUE NOTRE DAME,0055,70210,70526,Vauvillers,70,,,70526000AB0081,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,74,6.097083,47.92197
2020-992299,2020-12-30,000001,Vente,10000,3,B,RUE BERTRAND FOLIGUET,0080,70210,70526,Vauvillers,70,,,70526000AC0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,65,6.096658,47.923429
2020-992299,2020-12-30,000001,Vente,10000,,,LE VILLAGE NORD,B136,70210,70526,Vauvillers,70,,,70526000AC0146,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.096645,47.923291
2020-992299,2020-12-30,000001,Vente,10000,3,,RUE BERTRAND FOLIGUET,0080,70210,70526,Vauvillers,70,,,70526000AC0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,80,6.096682,47.923246
2020-992299,2020-12-30,000001,Vente,10000,,,LE VILLAGE NORD,B136,70210,70526,Vauvillers,70,,,70526000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,127,6.096512,47.923644
2020-992367,2020-12-29,000001,Vente,117000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0515,,,,,,,,,,,,,0,,,,,P,prés,,,238,6.101677,47.919532
2020-992367,2020-12-29,000001,Vente,117000,,,LE JARD SUD,B074,70210,70526,Vauvillers,70,,,70526000AB0699,,,,,,,,,,,,,0,,,,,S,sols,,,329,6.101822,47.919751
2020-992367,2020-12-29,000001,Vente,117000,18,B,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,705260000B0785,,,,,,,,,,,,,0,1,Maison,163,7,VE,vergers,,,753,6.101962,47.91958
2020-992367,2020-12-29,000001,Vente,117000,18,B,RUE DU GENERAL MARCOT,0138,70210,70526,Vauvillers,70,,,705260000B0785,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,500,6.101962,47.91958
