id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-576475,2023-01-19,000001,Vente,10000,,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E0026,,,,,,,,,,,,,0,,,,,T,terres,,,442,3.452752,45.262289
2023-577005,2023-02-15,000001,Vente,423,,,LES PLANTIERS,B149,43100,43117,Lavaudieu,43,,,431170000A1023,,,,,,,,,,,,,0,,,,,L,landes,,,1410,3.449312,45.27501
2023-577327,2023-02-24,000001,Vente,47000,5046,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E0257,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,206,3.452592,45.26154
2023-577764,2023-03-20,000001,Vente,3500,,,SOUS LE BOS,B179,43100,43117,Lavaudieu,43,,,431170000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,816,3.457187,45.269727
2023-577764,2023-03-20,000001,Vente,3500,,,LA PLANSONNIERE,B148,43100,43117,Lavaudieu,43,,,431170000C1513,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.462505,45.263587
2023-577764,2023-03-20,000001,Vente,3500,,,LA GARDE,B079,43100,43117,Lavaudieu,43,,,431170000E0683,,,,,,,,,,,,,0,,,,,T,terres,,,1536,3.445477,45.270906
2023-577764,2023-03-20,000001,Vente,3500,,,LA TREILLE,B190,43100,43117,Lavaudieu,43,,,431170000E0733,,,,,,,,,,,,,0,,,,,T,terres,,,686,3.449492,45.267885
2023-577764,2023-03-20,000001,Vente,3500,,,PES GROS,B141,43100,43117,Lavaudieu,43,,,431170000E0796,,,,,,,,,,,,,0,,,,,T,terres,,,676,3.445227,45.266866
2023-577764,2023-03-20,000001,Vente,3500,,,PES GROS,B141,43100,43117,Lavaudieu,43,,,431170000E0797,,,,,,,,,,,,,0,,,,,T,terres,,,1215,3.445735,45.267032
2023-577764,2023-03-20,000001,Vente,3500,,,PES GROS,B141,43100,43117,Lavaudieu,43,,,431170000E0804,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1158,3.445407,45.266553
2023-577764,2023-03-20,000001,Vente,3500,,,PES GROS,B141,43100,43117,Lavaudieu,43,,,431170000E0805,,,,,,,,,,,,,0,,,,,T,terres,,,597,3.445005,45.266762
2023-577764,2023-03-20,000001,Vente,3500,,,FOUROUD,B076,43100,43117,Lavaudieu,43,,,431170000E1021,,,,,,,,,,,,,0,,,,,T,terres,,,1762,3.445956,45.263658
2023-577764,2023-03-20,000001,Vente,3500,,,JARROUSSOUX,B100,43100,43117,Lavaudieu,43,,,431170000E1313,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.44346,45.268648
2023-577764,2023-03-20,000001,Vente,3500,,,JARROUSSOUX,B100,43100,43117,Lavaudieu,43,,,431170000E1314,,,,,,,,,,,,,0,,,,,T,terres,,,2612,3.443358,45.268737
2023-577764,2023-03-20,000001,Vente,3500,,,JARROUSSOUX,B100,43100,43117,Lavaudieu,43,,,431170000E1315,,,,,,,,,,,,,0,,,,,T,terres,,,3093,3.442407,45.268647
2023-577764,2023-03-20,000001,Vente,3500,,,LA BARRAQUE DE LUGEAC,B005,43100,43117,Lavaudieu,43,,,431170000F0397,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1162,3.466689,45.267769
2023-578213,2023-04-12,000001,Vente,395.1,,,LES PLANTIERS,B149,43100,43117,Lavaudieu,43,,,431170000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,1317,3.449492,45.275085
2023-579334,2023-06-01,000001,Vente,30000,5001,F,BUZE,B023,43100,43117,Lavaudieu,43,,,431170000E0480,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,88,3.435788,45.274769
2023-579334,2023-06-01,000001,Vente,30000,,,BUZE,B023,43100,43117,Lavaudieu,43,,,431170000E1847,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.435927,45.274739
2023-579334,2023-06-01,000001,Vente,30000,,,BUZE,B023,43100,43117,Lavaudieu,43,,,431170000E1848,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.43584,45.274727
2023-580755,2023-08-07,000001,Vente,400,,,LES TAILLADES,B185,43100,43117,Lavaudieu,43,,,431170000E1498,,,,,,,,,,,,,0,,,,,P,prés,,,2019,3.435964,45.271154
2023-580755,2023-08-07,000001,Vente,400,,,LES TAILLADES,B185,43100,43117,Lavaudieu,43,,,431170000E1499,,,,,,,,,,,,,0,,,,,L,landes,,,602,3.435929,45.270867
2023-581007,2023-08-30,000001,Vente,190500,5037,,LE BOURG,B113,43100,43117,Lavaudieu,43,,,431170000E0243,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,265,3.453742,45.261792
2023-582120,2023-11-04,000001,Vente,2000,,,LAPRADAT,B108,43100,43117,Lavaudieu,43,,,431170000C1069,,,,,,,,,,,,,0,,,,,T,terres,,,810,3.458079,45.257502
2023-582120,2023-11-04,000001,Vente,2000,,,LAPRADAT,B108,43100,43117,Lavaudieu,43,,,431170000C1070,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2930,3.458676,45.256969
2023-582124,2023-11-04,000001,Vente,57000,,,LE GOURD,B088,43100,43117,Lavaudieu,43,,,431170000C0402,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,968,3.475315,45.257042
2023-582124,2023-11-04,000001,Vente,57000,,,COSTE PIAVADE,B050,43100,43117,Lavaudieu,43,,,431170000C0655,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7054,3.461307,45.255386
2023-582124,2023-11-04,000001,Vente,57000,,,LAPRADAT,B108,43100,43117,Lavaudieu,43,,,431170000C1077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1185,3.458894,45.255692
2023-582124,2023-11-04,000001,Vente,57000,,,LAPRADAT,B108,43100,43117,Lavaudieu,43,,,431170000C1115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1655,3.461025,45.25428
2023-582611,2023-12-04,000001,Vente,900,,,BILLANGE,B008,43100,43117,Lavaudieu,43,,,431170000A0662,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.453335,45.281121
2023-582611,2023-12-04,000001,Vente,900,,,BILLANGE,B008,43100,43117,Lavaudieu,43,,,431170000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1816,3.453473,45.281275
2023-582611,2023-12-04,000001,Vente,900,,,BILLANGE,B008,43100,43117,Lavaudieu,43,,,431170000A0690,,,,,,,,,,,,,0,,,,,T,terres,,,1112,3.455929,45.280573
2023-582800,2023-12-14,000001,Vente,30000,,,LES BRIATS,B019,43100,43117,Lavaudieu,43,,,431170000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,2346,3.457058,45.261989
2023-582800,2023-12-14,000001,Vente,30000,,,LES BRIATS,B019,43100,43117,Lavaudieu,43,,,431170000C0070,,,,,,,,,,,,,0,,,,,P,prés,,,2346,3.457058,45.261989
2023-582800,2023-12-14,000001,Vente,30000,,,LES BRIATS,B019,43100,43117,Lavaudieu,43,,,431170000C0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,336,3.457537,45.261818
2023-582800,2023-12-14,000001,Vente,30000,,,LES BRIATS,B019,43100,43117,Lavaudieu,43,,,431170000C1537,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.456834,45.262012
2023-583027,2023-12-28,000001,Vente,475,,,LES LANIERS,B107,43100,43117,Lavaudieu,43,,,431170000D0734,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.452431,45.237562
