id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870058,2019-01-04,000001,Vente,42000,48,,RUE DU MOULIN,0240,59169,59199,Erchin,59,,,591990000A0545,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,352,3.166051,50.320389
2019-870402,2019-02-18,000001,Vente,18000,44,,RUE DE L EGLISE,0090,59169,59199,Erchin,59,,,591990000A0396,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,212,,
2019-870402,2019-02-18,000001,Vente,18000,,,LE VILLAGE,B024,59169,59199,Erchin,59,,,591990000A0840,,,,,,,,,,,,,0,,,,,J,jardins,,,256,,
2019-870759,2019-04-01,000001,Vente,60000,6,,RUE DE LA GROTTE,0140,59169,59199,Erchin,59,,,591990000A0270,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,214,3.162165,50.316561
2019-870759,2019-04-01,000001,Vente,60000,6,,RUE DE LA GROTTE,0140,59169,59199,Erchin,59,,,591990000A0807,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.162189,50.316553
2019-870767,2019-03-26,000001,Vente,64500,18,,RUE DU FONTENOY,0100,59169,59199,Erchin,59,,,591990000A0297,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,471,3.164943,50.315842
2019-871099,2019-04-29,000001,Vente,245000,,,RUE DE MASNY,0220,59169,59199,Erchin,59,,,59199000ZE0141,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.173487,50.322403
2019-871099,2019-04-29,000001,Vente,245000,16,,RUE DE MASNY,0220,59169,59199,Erchin,59,,,59199000ZE0142,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,693,3.17395,50.322276
2019-871099,2019-04-29,000001,Vente,245000,16,,RUE DE MASNY,0220,59169,59199,Erchin,59,,,59199000ZE0142,,,,,,,,,,,,,0,1,Maison,177,6,J,jardins,,,1807,3.17395,50.322276
2019-871511,2019-06-06,000001,Vente,162500,12,,RUE DE LA MAIRIE,0200,59169,59199,Erchin,59,,,591990000A0608,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,627,3.167459,50.317376
2019-871615,2019-06-13,000001,Vente,1300,,,LE MONT BADOUX,B016,59169,59199,Erchin,59,,,59199000ZC0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,222,3.156283,50.312293
2019-871615,2019-06-13,000001,Vente,1300,,,LE MONT BADOUX,B016,59169,59199,Erchin,59,,,59199000ZC0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,264,3.156072,50.314261
2019-871620,2019-06-13,000001,Vente,21000,1,,RUE DE LA GROTTE,0140,59169,59199,Erchin,59,,,591990000A0811,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,373,3.161956,50.316126
2019-871971,2019-07-22,000001,Vente,193000,26,,RUE DE LEWARDE,0180,59169,59199,Erchin,59,,,59199000ZE0166,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,400,3.171738,50.322953
2019-872057,2019-07-25,000001,Vente,77900,16,,RUE DE LEWARDE,0180,59169,59199,Erchin,59,,,59199000ZE0185,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,330,3.17166,50.321969
2019-872203,2019-08-06,000001,Vente,3445,,,FOND DE LA CROIX,B012,59169,59199,Erchin,59,,,59199000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.191609,50.322371
2019-872734,2019-10-04,000001,Vente,25000,1,,RUE DE LA GROTTE,0140,59169,59199,Erchin,59,,,591990000A0811,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,373,3.161956,50.316126
2019-872926,2019-09-27,000001,Vente,75000,55,,RUE DE LA MAIRIE,0200,59169,59199,Erchin,59,,,591990000A0518,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,347,3.169097,50.319625
2019-872926,2019-09-27,000001,Vente,75000,,,LE VILLAGE,B024,59169,59199,Erchin,59,,,591990000A0523,,,,,,,,,,,,,0,,,,,J,jardins,,,1116,3.168177,50.319797
2019-872926,2019-09-27,000001,Vente,75000,,,LE VILLAGE,B024,59169,59199,Erchin,59,,,591990000A0523,,,,,,,,,,,,,0,,,,,S,sols,,,468,3.168177,50.319797
2019-873233,2019-11-22,000001,Vente,179000,7,,RUE DU MOULIN,0240,59169,59199,Erchin,59,,,591990000A0492,,,,,,,,,,,,,0,1,Maison,155,7,S,sols,,,1449,3.166695,50.319173
2019-873426,2019-11-26,000001,Vente,67500,7,,RUE DE MASNY,0220,59169,59199,Erchin,59,,,59199000ZE0194,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,372,3.171692,50.32151
2019-873467,2019-12-13,000001,Vente,194000,34,,RUE DE L EGLISE,0090,59169,59199,Erchin,59,,,591990000A1004,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,860,3.165172,50.318177
2019-873467,2019-12-13,000001,Vente,194000,34,,RUE DE L EGLISE,0090,59169,59199,Erchin,59,,,591990000A1004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,860,3.165172,50.318177
2019-873633,2019-12-27,000001,Vente,217510,34,,RUE DU MOULIN,0240,59169,59199,Erchin,59,,,591990000A0536,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,243,3.166798,50.319806
2019-873633,2019-12-27,000001,Vente,217510,,,LE VILLAGE,B024,59169,59199,Erchin,59,,,591990000A0842,,,,,,,,,,,,,0,,,,,J,jardins,,,721,3.166996,50.320017
2019-873655,2019-12-16,000001,Vente,143500,14,,RUE DE LEWARDE,0180,59169,59199,Erchin,59,,,59199000ZE0188,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,381,3.171625,50.321884
