id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-121501,2019-01-15,000001,Vente,45000,5,,RUE DU RIBATEL,0210,12600,12118,Lacroix-Barrez,12,,,12118000AB0371,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,83,2.636339,44.777855
2019-121501,2019-01-15,000001,Vente,45000,,,LACROIX,B055,12600,12118,Lacroix-Barrez,12,,,12118000AB0372,,,,,,,,,,,,,0,,,,,S,sols,,,67,2.636287,44.777916
2019-121501,2019-01-15,000001,Vente,45000,,,LACROIX,B055,12600,12118,Lacroix-Barrez,12,,,12118000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.636326,44.777961
2019-121598,2019-02-14,000001,Vente,2183.5,,,VALON,B094,12600,12118,Lacroix-Barrez,12,,,121180000C0822,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7086,2.632683,44.736305
2019-121598,2019-02-14,000001,Vente,2183.5,,,VALON,B094,12600,12118,Lacroix-Barrez,12,,,121180000C0843,,,,,,,,,,,,,0,,,,,S,sols,,,626,2.634211,44.737866
2019-121598,2019-02-14,000001,Vente,2183.5,,,LE BOSC,B010,12600,12118,Lacroix-Barrez,12,,,121180000C0902,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1022,2.63026,44.734817
2019-121766,2019-02-22,000001,Vente,1000,,,LES CAPILLES,B022,12600,12118,Lacroix-Barrez,12,,,121180000D0138,,,,,,,,,,,,,0,,,,,P,prés,,,2372,2.636461,44.775172
2019-122254,2019-04-09,000002,Vente,,,,FRAYSSE,B044,12600,12118,Lacroix-Barrez,12,,,121180000D0889,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.646793,44.762027
2019-122254,2019-04-09,000002,Vente,,,,FRAYSSE,B044,12600,12118,Lacroix-Barrez,12,,,121180000D0891,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.646747,44.761949
2019-122700,2019-05-22,000001,Vente,4800,,,LE PRAT,B078,12600,12118,Lacroix-Barrez,12,,,121180000C0608,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.639471,44.74256
2019-122700,2019-05-22,000001,Vente,4800,,,LE PRAT,B078,12600,12118,Lacroix-Barrez,12,,,121180000C0609,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.6394,44.742473
2019-122738,2019-05-28,000001,Vente,35000,3,,DE L ARTISANAT,0010,12600,12118,Lacroix-Barrez,12,,,121180000E0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,J,jardins,,,1103,2.632733,44.779848
2019-122738,2019-05-28,000001,Vente,35000,3,,DE L ARTISANAT,0010,12600,12118,Lacroix-Barrez,12,,,121180000E0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,600,2.632733,44.779848
2019-123818,2019-08-13,000001,Vente,159920,1,,RUE DE L EGLISE,0100,12600,12118,Lacroix-Barrez,12,,,12118000AB0142,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1310,2.636972,44.780064
2019-123818,2019-08-13,000001,Vente,159920,,,LACROIX,B055,12600,12118,Lacroix-Barrez,12,,,12118000AB0151,,,,,,,,,,,,,0,,,,,P,prés,,,15575,2.636983,44.780526
2019-123825,2019-08-19,000001,Vente,30000,,,LADRECH,B056,12600,12118,Lacroix-Barrez,12,,,121180000C0320,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15066,2.659616,44.753745
2019-123825,2019-08-19,000001,Vente,30000,5157,,FRAYSSE,B044,12600,12118,Lacroix-Barrez,12,,,121180000D0286,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,191,2.65172,44.761285
2019-124190,2019-09-20,000001,Vente,122000,,,PRADAL ET LACOSTE,B076,12600,12118,Lacroix-Barrez,12,,,121180000E0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1665,2.631008,44.781821
2019-124190,2019-09-20,000001,Vente,122000,11,,DE L ARTISANAT,0010,12600,12118,Lacroix-Barrez,12,,,121180000E0863,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1335,2.630968,44.78215
2019-125070,2019-11-27,000001,Vente,158000,,,BIARSSES BASSES,B004,12600,12118,Lacroix-Barrez,12,,,121180000D0014,,,,,,,,,,,,,0,,,,,J,jardins,,,539,2.632008,44.765629
2019-125070,2019-11-27,000001,Vente,158000,5231,,BIARSSES BASSES,B004,12600,12118,Lacroix-Barrez,12,,,121180000D0015,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,478,2.63229,44.76574
2019-125070,2019-11-27,000001,Vente,158000,,,BIARSSES BASSES,B004,12600,12118,Lacroix-Barrez,12,,,121180000D0016,,,,,,,,,,,,,0,,,,,S,sols,,,152,2.632469,44.765865
2019-125512,2019-10-21,000002,Vente,1766,5117,,LES CARRALS,B024,12600,12118,Lacroix-Barrez,12,,,121180000C1485,,,,,,,,,,,,,0,1,Maison,104,5,,,,,,2.655312,44.762769
