id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-620942,2021-01-18,000001,Vente,211000,46,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZL0045,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,360,-1.242699,48.138431
2021-620942,2021-01-18,000001,Vente,211000,46,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZL0045,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1540,-1.242699,48.138431
2021-620942,2021-01-18,000001,Vente,211000,46,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZL0045,,,,,,,,,,,,,0,1,Maison,74,4,P,prés,,,3120,-1.242699,48.138431
2021-621011,2021-01-25,000001,Vente,176500,6,,RUE DE CLAIRE FONTAINE,0010,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0092,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,647,-1.236584,48.152113
2021-621054,2021-01-29,000001,Vente,178000,10,,RUE ABBE PIERRE LEROY,0002,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0088,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,609,-1.237235,48.151808
2021-621166,2021-02-23,000001,Vente,190000,,,LA VIGNE,B714,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0072,,,,,,,,,,,,,0,,,,,S,sols,,,63,-1.240861,48.139276
2021-621166,2021-02-23,000001,Vente,190000,5244,,LA VIGNE,B714,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0074,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1277,-1.241096,48.139216
2021-621179,2021-02-24,000001,Vente,39500,4,,RUE DES SITTELLES,0024,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZE0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.236564,48.152363
2021-621391,2021-03-25,000001,Vente,45000,8,,RUE DES SITTELLES,0024,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZE0150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,,
2021-621489,2021-04-01,000001,Vente,232500,77,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0028,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,800,-1.240128,48.138782
2021-621489,2021-04-01,000001,Vente,232500,77,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0028,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,840,-1.240128,48.138782
2021-621489,2021-04-01,000001,Vente,232500,77,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0028,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,2080,-1.240128,48.138782
2021-621641,2021-04-29,000001,Vente,143589,,,GERARD,B326,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0060,,,,,,,,,,,,,0,,,,,T,terres,,,269,,
2021-621641,2021-04-29,000001,Vente,143589,43,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZK0076,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1000,-1.246643,48.1421
2021-621644,2021-04-30,000002,Vente,285000,,,ZA DE GERARD,A015,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0114,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,248,-1.244201,48.140994
2021-621644,2021-04-30,000002,Vente,285000,,,ZA DE GERARD,A015,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0115,,,,,,,,,,,,,0,,,,,S,sols,,,202,-1.244292,48.140702
2021-621651,2021-04-30,000001,Vente,5000,61,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0116,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.24394,48.140623
2021-621651,2021-04-30,000001,Vente,5000,61,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0116,,,,,,,,,,,,,0,1,Maison,157,4,,,,,,-1.24394,48.140623
2021-621688,2021-04-28,000001,Vente,226000,3,,ALLEE DES BLEUETS,0001,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0030,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,715,-1.241343,48.151994
2021-622029,2021-06-22,000001,Vente terrain à bâtir,30398.4,,,RIBERT,B671,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.238534,48.151003
2021-622266,2021-07-12,000001,Vente,44955,5000,,LA VIGNE,B714,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AB,terrains a bâtir,,,1914,-1.244872,48.141287
2021-622266,2021-07-12,000001,Vente,44955,,,LA VIGNE,B714,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0099,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,861,-1.244333,48.141137
2021-622279,2021-07-21,000001,Vente,538000,5050,,MONDABLE,B498,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4410,-1.254624,48.148426
2021-622279,2021-07-21,000001,Vente,538000,5050,,MONDABLE,B498,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0007,,,,,,,,,,,,,0,1,Maison,200,9,T,terres,,,4410,-1.254624,48.148426
2021-622279,2021-07-21,000001,Vente,538000,5050,,MONDABLE,B498,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0007,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,1520,-1.254624,48.148426
2021-622279,2021-07-21,000001,Vente,538000,5050,,MONDABLE,B498,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4410,-1.254624,48.148426
2021-622279,2021-07-21,000001,Vente,538000,5050,,MONDABLE,B498,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-1.254624,48.148426
2021-622279,2021-07-21,000001,Vente,538000,5050,,MONDABLE,B498,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1520,-1.254624,48.148426
2021-622312,2021-07-30,000001,Vente,330000,5,,RUE DES CHARMILLES,0040,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0070,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,920,-1.239749,48.151803
2021-622352,2021-07-23,000001,Vente,201000,5283,,LOT DU MOULIN NEUF,A012,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0011,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,568,-1.242431,48.152164
2021-622378,2021-07-30,000001,Vente,525000,5003,,AU LOGIS,B483,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZS0009,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,16930,-1.26666,48.153567
2021-622378,2021-07-30,000001,Vente,525000,5003,,AU LOGIS,B483,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZS0009,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16930,-1.26666,48.153567
2021-622378,2021-07-30,000001,Vente,525000,5003,,AU LOGIS,B483,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZS0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1160,-1.26666,48.153567
2021-622378,2021-07-30,000001,Vente,525000,5003,,AU LOGIS,B483,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZS0009,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1160,-1.26666,48.153567
2021-622469,2021-07-02,000002,Vente,26986.5,,,LE HAUT CHENE,B400,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,11050,-1.257209,48.168406
2021-622469,2021-07-02,000002,Vente,26986.5,,,LE HAUT CHENE,B400,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,45318,-1.257209,48.168406
2021-622469,2021-07-02,000002,Vente,26986.5,,,LE HAUT CHENE,B400,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZT0027,,,,,,,,,,,,,0,,,,,T,terres,,,3602,-1.257209,48.168406
2021-622492,2021-08-13,000001,Vente,220000,63,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0017,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,1090,-1.243476,48.139924
2021-622492,2021-08-13,000001,Vente,220000,63,,ROUTE DE GERARD,0009,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0017,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,480,-1.243476,48.139924
2021-622492,2021-08-13,000001,Vente,220000,,,LA VIGNE,B714,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0104,,,,,,,,,,,,,0,,,,,P,prés,,,1270,-1.243257,48.139968
2021-622501,2021-08-17,000001,Vente,16000,,,LA TOUCHE CATHERINE,B701,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,1370,-1.231522,48.15467
2021-622501,2021-08-17,000001,Vente,16000,,,LA TOUCHE CATHERINE,B701,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,8270,-1.231522,48.15467
2021-622501,2021-08-17,000001,Vente,16000,,,LA TOUCHE CATHERINE,B701,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZE0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7500,-1.231522,48.15467
2021-622517,2021-08-19,000001,Vente,200000,1,,RUE DES EGLANTIERS,0005,35500,35194,Montreuil-sous-Pérouse,35,,,35194000AB0054,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,578,-1.239896,48.152063
2021-622543,2021-08-26,000003,Vente,75000,,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0118,,,,,,,,,,,,,0,,,,,T,terres,,,148,-1.22973,48.13667
2021-622693,2021-09-20,000001,Vente,365000,5074,,MOULIN NEUF,B504,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-1.245491,48.152904
2021-622693,2021-09-20,000001,Vente,365000,5074,,MOULIN NEUF,B504,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,-1.245491,48.152904
2021-622693,2021-09-20,000001,Vente,365000,5074,,MOULIN NEUF,B504,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1870,-1.245491,48.152904
2021-622693,2021-09-20,000001,Vente,365000,5074,,MOULIN NEUF,B504,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0034,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1870,-1.245491,48.152904
2021-622693,2021-09-20,000001,Vente,365000,5074,,MOULIN NEUF,B504,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2840,-1.245491,48.152904
2021-622693,2021-09-20,000001,Vente,365000,5074,,MOULIN NEUF,B504,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZP0034,,,,,,,,,,,,,0,1,Maison,145,6,T,terres,,,2840,-1.245491,48.152904
2021-622777,2021-09-23,000002,Vente,27426.51,15,,RUE DU COURTIL,0041,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZK0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-1.237213,48.149112
2021-623066,2021-10-28,000002,Vente,208000,5273,,LA HAUTE HAMELINAIS,B410,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZO0069,,,,,,,,,,,,,0,1,Maison,99,5,,,,,,-1.260257,48.150089
2021-623262,2021-12-01,000002,Vente,100759.5,,,LA TOUCHE BRIGAULT,B739,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZB0063,,,,,,,,,,,,,0,,,,,T,terres,,,10855,-1.209874,48.164526
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,650,-1.210597,48.161364
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,4363,-1.210597,48.161364
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,5857,-1.208631,48.160992
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0028,,,,,,,,,,,,,0,,,,,T,terres,,,850,-1.208631,48.160992
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1838,-1.208761,48.161453
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,8812,-1.208761,48.161453
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.208148,48.161246
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,13136,-1.210103,48.159349
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,91950,-1.210103,48.159349
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0066,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.210127,48.160484
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0068,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.210033,48.160406
2021-623262,2021-12-01,000002,Vente,100759.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0070,,,,,,,,,,,,,0,,,,,S,sols,,,46,-1.210493,48.160616
2021-623269,2021-12-01,000001,Vente,236.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,54,-1.210131,48.160434
2021-623269,2021-12-01,000001,Vente,236.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0067,,,,,,,,,,,,,0,,,,,S,sols,,,3,-1.210035,48.16039
2021-623269,2021-12-01,000001,Vente,236.5,,,LE BREIL,B743,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZC0071,,,,,,,,,,,,,0,,,,,S,sols,,,208,-1.210181,48.160357
2021-623302,2021-12-03,000001,Vente,5040,,,LE HAUT BOURG,B398,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,1440,-1.233094,48.149488
2021-623318,2021-12-09,000001,Vente,80000,,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0119,,,,,,,,,,,,,0,,,,,T,terres,,,5840,-1.228535,48.136357
2021-623318,2021-12-09,000001,Vente,80000,5130,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0120,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,2000,-1.228842,48.13553
2021-623318,2021-12-09,000001,Vente,80000,5130,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0120,,,,,,,,,,,,,0,1,Maison,151,4,T,terres,,,19086,-1.228842,48.13553
2021-623318,2021-12-09,000001,Vente,80000,5130,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0120,,,,,,,,,,,,,0,1,Maison,70,1,T,terres,,,19086,-1.228842,48.13553
2021-623318,2021-12-09,000001,Vente,80000,5130,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,-1.228842,48.13553
2021-623318,2021-12-09,000001,Vente,80000,5130,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0120,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,2000,-1.228842,48.13553
2021-623318,2021-12-09,000001,Vente,80000,5130,,LA GRANGE,B386,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0120,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19086,-1.228842,48.13553
2021-623357,2021-12-14,000002,Vente,5000,,,GERARD,B326,35500,35194,Montreuil-sous-Pérouse,35,,,35194000ZI0123,,,,,,,,,,,,,0,,,,,T,terres,,,130,-1.246645,48.141941
