id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-377008,2019-01-30,000001,Vente,3500,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,33,4.065915,43.813509
2019-377029,2019-01-16,000001,Vente,180000,7,,RUE CALE DE L'ABREUVOIR,0002,30250,30306,Salinelles,30,,,303060000D0542,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,554,4.064989,43.813329
2019-377680,2019-02-22,000001,Vente,253600,49,,CHE DES CLAUX,0027,30250,30306,Salinelles,30,,,303060000D0543,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,604,4.065257,43.8131
2019-378225,2019-02-08,000001,Vente,11240,,,LES VALATS,B101,30250,30306,Salinelles,30,,,30306000ZD0114,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.063363,43.79307
2019-378225,2019-02-08,000001,Vente,11240,,,LES VALATS,B101,30250,30306,Salinelles,30,,,30306000ZD0115,,,,,,,,,,,,,0,,,,,T,terres,,,3940,4.063452,43.793244
2019-378225,2019-02-08,000001,Vente,11240,,,LES VALATS,B101,30250,30306,Salinelles,30,,,30306000ZD0116,,,,,,,,,,,,,0,,,,,T,terres,,,4250,4.063451,43.79349
2019-378548,2019-04-03,000001,Vente,419300,,,LE POUTICAIRE ET LA COSTE,B069,30250,30306,Salinelles,30,,,303060000D0624,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2237,4.072083,43.805452
2019-378548,2019-04-03,000001,Vente,419300,,,LE POUTICAIRE ET LA COSTE,B069,30250,30306,Salinelles,30,,,303060000D0627,,,,,,,,,,,,,0,,,,,S,sols,,,463,4.071716,43.805546
2019-378548,2019-04-03,000001,Vente,419300,475,,RTE DE SOMMIERES,0086,30250,30306,Salinelles,30,,,303060000D0629,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,2323,4.071762,43.805286
2019-379908,2019-05-28,000001,Vente,390000,20,,CHE DU TEMPLE,0091,30250,30306,Salinelles,30,,,303060000D0538,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,603,4.064373,43.813058
2019-379908,2019-05-28,000001,Vente,390000,20,,CHE DU TEMPLE,0091,30250,30306,Salinelles,30,,,303060000D0538,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,603,4.064373,43.813058
2019-379908,2019-05-28,000001,Vente,390000,20,,CHE DU TEMPLE,0091,30250,30306,Salinelles,30,,,303060000D0538,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,603,4.064373,43.813058
2019-379908,2019-05-28,000001,Vente,390000,20,,CHE DU TEMPLE,0091,30250,30306,Salinelles,30,,,303060000D0538,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,603,4.064373,43.813058
2019-382538,2019-08-23,000001,Vente,234100,154,,RTE DE QUISSAC,0071,30250,30306,Salinelles,30,,,303060000D0900,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,173,4.066559,43.811705
2019-383564,2019-09-20,000001,Vente,231000,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0916,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-383564,2019-09-20,000001,Vente,231000,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,4.065982,43.813932
2019-383564,2019-09-20,000001,Vente,231000,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,4.06596,43.813781
2019-383564,2019-09-20,000001,Vente,231000,,,LE BOUSQUILLON ET LES CLAU,B018,30250,30306,Salinelles,30,,,303060000D0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.066402,43.81371
2019-383564,2019-09-20,000001,Vente,231000,,,LE BOUSQUILLON ET LES CLAU,B018,30250,30306,Salinelles,30,,,303060000D0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,4.06623,43.813915
2019-383789,2019-09-27,000002,Vente,99000,,,LE VILLAGE,B107,30250,30306,Salinelles,30,,,303060000D0924,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.066339,43.811473
2019-383843,2019-09-20,000001,Vente,170000,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0917,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,4.065982,43.813932
2019-383843,2019-09-20,000001,Vente,170000,,,LE BOUSQUILLON ET LES CLAU,B018,30250,30306,Salinelles,30,,,303060000D0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,194,4.06623,43.813915
2019-383845,2019-09-20,000001,Vente,150000,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0916,,,,,,,,,,,,,0,,,,,S,sols,,,119,,
2019-383845,2019-09-20,000001,Vente,150000,,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000D0918,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1157,4.06596,43.813781
2019-383845,2019-09-20,000001,Vente,150000,,,LE BOUSQUILLON ET LES CLAU,B018,30250,30306,Salinelles,30,,,303060000D0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,150,4.066402,43.81371
2019-385145,2019-11-15,000001,Vente,243640,5282,,CHE DE LA ROUVIERE,0081,30250,30306,Salinelles,30,,,303060000A0815,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,811,4.064176,43.815226
2019-385351,2019-10-31,000002,Vente,155050,,,MOULIN RUNEL,B061,30250,30306,Salinelles,30,,,303060000A0139,,,,,,,,,,,,,0,,,,,L,landes,,,3590,4.06809,43.821736
2019-385351,2019-10-31,000002,Vente,155050,,,MOULIN RUNEL,B061,30250,30306,Salinelles,30,,,303060000A0148,,,,,,,,,,,,,0,,,,,S,sols,,,145,4.068389,43.821243
2019-385351,2019-10-31,000002,Vente,155050,,,MOULIN RUNEL,B061,30250,30306,Salinelles,30,,,303060000A0149,,,,,,,,,,,,,0,,,,,L,landes,,,2480,4.06875,43.820544
2019-385351,2019-10-31,000002,Vente,155050,,,MOULIN RUNEL,B061,30250,30306,Salinelles,30,,,303060000A0876,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.068253,43.821057
2019-385351,2019-10-31,000002,Vente,155050,,,MOULIN RUNEL,B061,30250,30306,Salinelles,30,,,303060000A0878,,,,,,,,,,,,,0,,,,,L,landes,,,543,4.068387,43.820874
2019-385864,2019-12-12,000001,Vente,14720,,,TERRE BUSTE,B096,30250,30306,Salinelles,30,,,30306000ZB0012,,,,,,,,,,,,,0,,,,,VI,vignes,,,920,4.053731,43.814827
2019-385864,2019-12-12,000001,Vente,14720,,,TERRE BUSTE,B096,30250,30306,Salinelles,30,,,30306000ZB0017,,,,,,,,,,,,,0,,,,,VI,vignes,,,320,4.053727,43.813832
