id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-664238,2020-01-10,000001,Vente,156140,19,B,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0202,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,608,1.834093,47.890534
2020-664238,2020-01-10,000001,Vente,156140,19,B,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0610,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,155,1.833856,47.890516
2020-664238,2020-01-10,000001,Vente,156140,19,B,RUE DE MONTAUT,0920,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0611,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,219,1.833886,47.890682
2020-664249,2020-01-07,000001,Expropriation,,,,RUE D INGRE,0840,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0104,,,,,,,,,,,,,0,,,,,S,sols,,,866,1.838087,47.89934
2020-664249,2020-01-07,000002,Expropriation,,,,RUE DES BOULARDES,0240,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0105,,,,,,,,,,,,,0,,,,,S,sols,,,355,1.839487,47.899473
2020-664249,2020-01-07,000003,Expropriation,,,,LES HAUTS CHAMPS,B057,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0113,,,,,,,,,,,,,0,,,,,S,sols,,,496,1.842367,47.900157
2020-664249,2020-01-07,000004,Expropriation,,,,LES HAUTS CHAMPS,B057,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0119,,,,,,,,,,,,,0,,,,,S,sols,,,6638,1.844168,47.900746
2020-664249,2020-01-07,000004,Expropriation,,,,RUE DE LA NOUE,1020,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,1.850184,47.895902
2020-664249,2020-01-07,000005,Expropriation,,,,RUE DE LA NOUE,1020,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,118,1.850718,47.895983
2020-664249,2020-01-07,000006,Expropriation,,,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0259,,,,,,,,,,,,,0,,,,,S,sols,,,328,1.850959,47.895796
2020-664249,2020-01-07,000007,Expropriation,,,,RUE DE LA NOUE,1020,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0263,,,,,,,,,,,,,0,,,,,S,sols,,,346,1.849097,47.895684
2020-664272,2020-01-07,000001,Vente,98000,2,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,353,69.81,354,,,,,,,,2,2,Appartement,69,4,,,,,,1.848406,47.891867
2020-664273,2020-01-06,000001,Vente,106000,28,,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0416,,,2,60.7,,,,,,,,,1,2,Appartement,60,3,,,,,,1.81647,47.886952
2020-664273,2020-01-06,000001,Vente,106000,28,,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0416,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.81647,47.886952
2020-664307,2020-01-10,000001,Vente,160000,36,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0238,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,1.843068,47.888954
2020-664307,2020-01-10,000001,Vente,160000,36,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0238,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,737,1.843068,47.888954
2020-664339,2020-01-09,000001,Vente,250000,29,,RUE DES MUIDS,0980,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0319,,,,,,,,,,,,,0,1,Maison,133,9,S,sols,,,871,1.817465,47.886745
2020-664339,2020-01-09,000001,Vente,250000,,,RUE DES MUIDS,0980,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0324,,,,,,,,,,,,,0,,,,,S,sols,,,93,1.817805,47.886711
2020-664371,2020-01-07,000001,Vente,185000,4,,RUE DES CHAFFAULTS,0380,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0004,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847527,47.891167
2020-664371,2020-01-07,000001,Vente,185000,4,,RUE DES CHAFFAULTS,0380,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0004,,,3,68.63,,,,,,,,,1,2,Appartement,67,3,,,,,,1.847527,47.891167
2020-664371,2020-01-07,000001,Vente,185000,4,,RUE DES CHAFFAULTS,0380,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0004,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.847527,47.891167
2020-664379,2020-01-28,000001,Vente,230000,72,B,RUE DE PAILLY,1100,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,190,1.81469,47.895885
2020-664379,2020-01-28,000001,Vente,230000,72,,RUE DE PAILLY,1100,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0013,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1356,,
2020-664406,2020-01-14,000001,Vente,155000,28,,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0416,,,1,,,,,,,,,,1,2,Appartement,64,3,,,,,,1.81647,47.886952
2020-664406,2020-01-14,000001,Vente,155000,28,,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0416,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.81647,47.886952
2020-664410,2020-01-14,000001,Vente,91950,4,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,345,,346,,,,,,,,2,2,Appartement,69,4,,,,,,1.848406,47.891867
2020-664434,2020-01-16,000001,Vente,96000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,28,66.37,,,,,,,,,1,2,Appartement,66,3,,,,,,1.828347,47.888327
2020-664434,2020-01-16,000001,Vente,96000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.828347,47.888327
2020-664490,2020-01-27,000001,Vente,184000,15,,RUE DE LA BREDAUCHE,0280,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0047,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,431,1.841008,47.889201
2020-664507,2020-01-28,000001,Vente,175000,21,,BD LE CORBUSIER,0853,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0129,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,243,1.83552,47.894741
2020-664508,2020-01-31,000001,Vente,88000,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,50,76.41,86,,,,,,,,2,2,Appartement,79,3,,,,,,1.850051,47.892156
2020-664508,2020-01-31,000001,Vente,88000,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.850051,47.892156
2020-664514,2020-01-30,000001,Vente,208900,51,,RUE DE MONTELOUP,0940,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BH0050,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,725,1.828018,47.883365
2020-664527,2020-01-21,000001,Vente,234700,6,B,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0023,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,737,1.845035,47.898203
2020-664527,2020-01-21,000001,Vente,234700,,,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0172,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.844597,47.898246
2020-664527,2020-01-21,000001,Vente,234700,6,B,RUE DES HAUTS CHAMPS,0820,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0173,,,,,,,,,,,,,0,,,,,S,sols,,,157,1.844774,47.897991
2020-664530,2020-01-20,000001,Vente,164000,3,,RUE LOUIS BOUCHER,0865,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0065,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,271,1.834732,47.887408
2020-664550,2020-01-21,000001,Vente,130000,15,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0206,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827432,47.88805
2020-664550,2020-01-21,000001,Vente,130000,15,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0206,,,27,80.11,67,,,,,,,,2,2,Appartement,81,4,,,,,,1.827432,47.88805
2020-664550,2020-01-21,000001,Vente,130000,15,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0206,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.827432,47.88805
2020-664621,2020-01-31,000001,Vente,90500,8,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,313,69.14,314,,,,,,,,2,2,Appartement,69,4,,,,,,1.848406,47.891867
2020-664637,2020-01-30,000001,Vente,150250,2,,RUE DE MONTELOUP,0940,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0355,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,248,,
2020-664718,2020-01-24,000001,Vente,20000,,,RUE DE LA SOURCE,1360,45380,45075,La Chapelle-Saint-Mesmin,45,,,450750000Z0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,340,1.819294,47.878819
2020-664723,2020-02-12,000001,Vente,50000,39,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0088,,,22,48.53,26,63.72,,,,,,,2,4,Local industriel. commercial ou assimilé,111,0,,,,,,1.842645,47.891173
2020-664774,2020-01-27,000001,Vente,99000,20,,RUE DU LEVEREAU,0855,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0105,,,170,,65,60.09,,,,,,,2,2,Appartement,56,3,,,,,,1.848211,47.894489
2020-664785,2020-02-19,000001,Vente,135375,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.850051,47.892156
2020-664785,2020-02-19,000001,Vente,135375,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,111,,75,76.54,,,,,,,2,2,Appartement,79,3,,,,,,1.850051,47.892156
2020-664791,2020-02-20,000001,Vente,210000,72,,RUE DE PAILLY,1100,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0758,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,680,1.814209,47.895744
2020-664819,2020-02-06,000001,Vente,88000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,15,64.64,,,,,,,,,1,2,Appartement,63,2,,,,,,1.828347,47.888327
2020-664819,2020-02-06,000001,Vente,88000,16,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0155,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.828347,47.888327
2020-664853,2020-02-21,000001,Vente,66055,4,B,RUE DE MAISON ROUGE,0880,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AK0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,1.819058,47.897851
2020-664920,2020-02-10,000001,Vente,208000,39,,RUE DE BEAUVOIS,0120,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0292,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,286,1.83487,47.892125
2020-664949,2020-02-13,000001,Vente,145000,11,,RUE DE LA LIBERATION,0860,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0230,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,221,1.843426,47.889218
2020-664978,2020-02-20,000001,Vente,67000,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,245,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.850051,47.892156
2020-664978,2020-02-20,000001,Vente,67000,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,113,,77,62.55,,,,,,,2,2,Appartement,64,2,,,,,,1.850051,47.892156
2020-664984,2020-02-20,000001,Vente,152000,27,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0119,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,378,1.843416,47.889823
2020-665034,2020-03-05,000001,Vente,79800,110,,RUE DES TERRES BLANCHES,1390,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0714,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,1.81291,47.894938
2020-665039,2020-02-14,000002,Vente,103000,,,RUE DE GOUFFAULT,0740,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BD0142,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.814033,47.886408
2020-665039,2020-02-14,000002,Vente,103000,,,RUE DE GOUFFAULT,0740,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BD0142,,,,,,,,,,,,,0,,,,,T,terres,,,266,1.814033,47.886408
2020-665073,2020-02-12,000001,Vente,6000,,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,1.827312,47.890498
2020-665138,2020-03-03,000001,Vente,130000,13,,RUE BERAIRE,0205,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0332,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.83723,47.890335
2020-665138,2020-03-03,000001,Vente,130000,13,,RUE BERAIRE,0205,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0332,,,158,,,,,,,,,,1,2,Appartement,65,3,,,,,,1.83723,47.890335
2020-665194,2020-03-11,000001,Vente,63500,22,,ALL DES TILLEULS,1400,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0032,,,117,,78,61.51,,,,,,,2,2,Appartement,63,3,,,,,,1.838641,47.889388
2020-665194,2020-03-11,000001,Vente,63500,22,,ALL DES TILLEULS,1400,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0032,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.838641,47.889388
2020-665197,2020-02-25,000001,Vente,195000,17,,RUE LOUIS BOUCHER,0865,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0072,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,316,1.834227,47.887859
2020-665224,2020-02-29,000001,Vente,40000,22,,RUE DU LEVEREAU,0855,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0105,,,179,,73,,,,,,,,2,2,Appartement,56,3,,,,,,1.848211,47.894489
2020-665231,2020-03-02,000001,Vente,37240,19,,RUE EUGENE PREVOST,0600,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,1.850776,47.895717
2020-665231,2020-03-02,000001,Vente,37240,19,,RUE EUGENE PREVOST,0600,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,1.850502,47.895724
2020-665257,2020-03-02,000001,Vente,180000,19,,RUE PASTEUR,1140,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BH0092,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.829835,47.884018
2020-665260,2020-03-03,000001,Vente,210000,45,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0577,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,862,1.827623,47.890783
2020-665260,2020-03-03,000001,Vente,210000,,,RUE DE LA GABELLIERE,0660,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0578,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,1.827552,47.890585
2020-665263,2020-03-05,000001,Vente,237950,16,,RUE DU PARADIS,1115,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AR0140,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,320,1.846793,47.894234
2020-665290,2020-03-06,000001,Vente,180000,7,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AX0044,,,10,,3,74.57,4,,9,,,,4,2,Appartement,77,3,,,,,,1.845691,47.889071
2020-665290,2020-03-06,000001,Vente,180000,7,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AX0044,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.845691,47.889071
2020-665355,2020-03-13,000001,Vente,183000,26,,RUE HECTOR BERLIOZ,0210,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AP0218,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,359,1.841524,47.892966
2020-665359,2020-02-28,000001,Vente,165235,19,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0207,,,27,80.95,,,,,,,,,1,2,Appartement,83,4,,,,,,1.826855,47.888624
2020-665359,2020-02-28,000001,Vente,165235,19,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0207,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.826855,47.888624
2020-665359,2020-02-28,000001,Vente,165235,19,,AV DE LA RIVIERE DES BOIS,1335,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BB0207,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.826855,47.888624
2020-665411,2020-03-18,000001,Vente,89500,9,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,267,,268,,,,,,,,2,2,Appartement,59,3,,,,,,1.848406,47.891867
2020-665447,2020-03-19,000001,Vente,82500,4,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,100,,99,59.91,,,,,,,2,2,Appartement,60,3,,,,,,1.848406,47.891867
2020-665461,2020-03-20,000001,Vente,231300,37,,RUE DES AUVERNAIS,0080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0027,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,80,1.821853,47.889373
2020-665461,2020-03-20,000001,Vente,231300,37,,RUE DES AUVERNAIS,0080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0028,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,130,1.821632,47.889305
2020-665461,2020-03-20,000001,Vente,231300,37,,RUE DES AUVERNAIS,0080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0029,,,,,,,,,,,,,0,,,,,S,sols,,,583,1.821708,47.889323
2020-665605,2020-04-01,000001,Vente,468065,19,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AV0006,,,,,,,,,,,,,0,1,Maison,212,5,AG,terrains d'agrément,,,2791,1.857738,47.894874
2020-665605,2020-04-01,000001,Vente,468065,19,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AV0006,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,1000,1.857738,47.894874
2020-665635,2020-04-24,000001,Vente,378000,27,,RUE DE LA PORTE DE FER,1325,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0109,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1010,1.821088,47.885868
2020-665670,2020-04-24,000001,Vente,170000,24,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0224,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,248,1.842899,47.889303
2020-665706,2020-05-05,000001,Vente,210000,8,,RUE ALPHONSE DAUDET,0512,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BA0248,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,771,1.831208,47.889383
2020-665708,2020-04-23,000002,Vente,120000,8,,RUE DE LA BREDAUCHE,0280,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0325,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,1.841825,47.88829
2020-665727,2020-04-21,000001,Vente,155000,49,,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0761,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,198,1.816784,47.892254
2020-665727,2020-04-21,000001,Vente,155000,,,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0763,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.816723,47.892331
2020-665751,2020-05-07,000001,Vente,170600,12,T,RUE DU PETIT PAILLY,1260,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0302,,,1,79.61,,,,,,,,,1,1,Maison,94,5,,,,,,1.815458,47.889506
2020-665782,2020-04-24,000001,Vente,229500,6,,RUE MONTESQUIEU,0941,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0235,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,630,1.821058,47.892811
2020-665793,2020-05-07,000001,Vente,210000,7,,RUE DES AUVERNAIS,0080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1443,1.824601,47.886141
2020-665802,2020-05-11,000001,Vente,150000,,,RUE DES CHAFFAULTS,0380,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0299,,,,,,,,,,,,,0,,,,,S,sols,,,269,1.84665,47.891271
2020-665802,2020-05-11,000001,Vente,150000,13,T,RUE DES CHAFFAULTS,0380,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0309,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,160,1.846356,47.891202
2020-665813,2020-04-27,000001,Vente,111240,24,,ALL DES TILLEULS,1400,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0032,,,199,20,,,,,,,,,1,3,Dépendance,,0,,,,,,1.838641,47.889388
2020-665813,2020-04-27,000001,Vente,111240,22,,ALL DES TILLEULS,1400,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0032,,,102,,56,59.4,,,,,,,2,2,Appartement,63,3,,,,,,1.838641,47.889388
2020-665888,2020-05-15,000001,Vente,170000,10,,RUE DE MONTELOUP,0940,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0055,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,788,1.833512,47.886813
2020-665890,2020-05-14,000001,Vente,455750,85,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0145,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,1026,1.845482,47.892211
2020-665942,2020-05-15,000001,Vente,450000,,,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,920,1.818653,47.884545
2020-665942,2020-05-15,000001,Vente,450000,8,,RUE GUSTAVE EIFFEL,0565,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BC0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,890,1.81832,47.884418
2020-665954,2020-05-19,000001,Vente,10000,65,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0016,,,230,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.850051,47.892156
2020-665963,2020-05-15,000001,Vente,238000,6,,RUE DU PLACEAU,1320,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AM0113,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,671,1.825514,47.893371
2020-666122,2020-05-18,000001,Vente,303500,7,B,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0295,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,246,,
2020-666122,2020-05-18,000001,Vente,303500,7,B,RUE COTTERON,0460,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AL0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,,
2020-666133,2020-05-14,000001,Vente,390000,23,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AV0029,,,,,,,,,,,,,0,1,Maison,450,8,AG,terrains d'agrément,,,5571,1.856467,47.894443
2020-666133,2020-05-14,000001,Vente,390000,23,,RTE D ORLEANS,1080,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AV0029,,,,,,,,,,,,,0,1,Maison,450,8,S,sols,,,500,1.856467,47.894443
2020-666152,2020-06-03,000001,Vente,161970,25,,RUE DE LA BREDAUCHE,0280,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0271,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,55,1.840645,47.890184
2020-666152,2020-06-03,000001,Vente,161970,25,,RUE DE LA BREDAUCHE,0280,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0272,,,2,,,,,,,,,,1,1,Maison,3,0,,,,,,1.840601,47.890158
2020-666203,2020-05-25,000001,Vente,223900,37,,RUE DES CHESNATS,0400,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0103,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,526,1.818509,47.890337
2020-666228,2020-06-10,000001,Vente,94600,4,,IMP DU GROS CHENE,0768,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,705,1.813702,47.894646
2020-666300,2020-05-19,000001,Vente,127000,39,,RUE DE BEL AIR,0180,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0088,,,29,86.4,7,,,,,,,,2,2,Appartement,84,4,,,,,,1.842645,47.891173
2020-666314,2020-05-22,000001,Vente,144000,35,,RUE DE PAILLY,1100,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0180,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,921,1.814737,47.894022
2020-666357,2020-05-20,000001,Vente,175900,33,,RUE DES TERRES BLANCHES,1390,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0475,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,293,1.814411,47.892153
2020-666434,2020-05-20,000001,Vente,62010,2,,RUE DES BOULARDES,0240,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0063,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,1.841785,47.898463
2020-666434,2020-05-20,000001,Vente,62010,2,,RUE DES BOULARDES,0240,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AO0063,,,,,,,,,,,,,0,1,Maison,60,4,J,jardins,POTAG,Jardin potager,547,1.841785,47.898463
2020-666498,2020-05-30,000001,Vente,101540,22,,RUE NATIONALE,1000,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0444,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,55,1.83736,47.88999
2020-666498,2020-05-30,000001,Vente,101540,22,,RUE NATIONALE,1000,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,1.837302,47.890042
2020-666526,2020-06-23,000001,Vente,99000,8,,RUE DES PERVENCHES,1170,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,309,69.34,310,,,,,,,,2,2,Appartement,69,4,,,,,,1.848406,47.891867
2020-666562,2020-06-26,000001,Vente,92000,4,,RUE DU GAIGNEAU,0680,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AW0011,,,117,61.58,118,,,,,,,,2,2,Appartement,60,3,,,,,,1.848406,47.891867
2020-666575,2020-06-06,000001,Vente,240500,28,,RUE DU FOUR,0640,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AY0189,,,,,,,,,,,,,0,1,Maison,96,7,S,sols,,,321,1.844159,47.888973
2020-666605,2020-06-24,000001,Vente,230000,22,,RUE DE MONTELOUP,0940,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000BI0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,712,1.831999,47.886184
2020-666738,2020-06-18,000001,Vente,206000,8,,RUE DE BEAUVOIS,0120,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AZ0268,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,685,1.837953,47.893438
2020-666780,2020-07-08,000001,Vente en l'état futur d'achèvement,170000,38,,RUE DU GROS CHENE,0767,45380,45075,La Chapelle-Saint-Mesmin,45,,,45075000AH0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,271,1.813373,47.893068