id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1262227,2020-02-25,000001,Vente,503,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1268,,,,,,,,,,,,,0,,,,,L,landes,,,2227,1.500989,46.040837
2020-1262227,2020-02-25,000001,Vente,503,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1661,,,,,,,,,,,,,0,,,,,L,landes,,,1130,1.498559,46.039756
2020-1262461,2020-03-18,000001,Vente,1000,,,CHAVANAT,B013,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1060,,,,,,,,,,,,,0,,,,,T,terres,,,2870,1.537887,46.030899
2020-1262697,2020-04-30,000002,Echange,80,,,MAUCLOUP,B035,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1776,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,67,1.51785,46.026729
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1256,,,,,,,,,,,,,0,,,,,T,terres,,,908,1.512118,46.000446
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1257,,,,,,,,,,,,,0,,,,,T,terres,,,795,1.511981,46.000526
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1258,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1884,1.511752,46.000611
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1259,,,,,,,,,,,,,0,,,,,T,terres,,,2765,1.512047,46.001124
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1260,,,,,,,,,,,,,0,,,,,P,prés,,,1594,1.512526,46.000926
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1261,,,,,,,,,,,,,0,,,,,P,prés,,,426,1.512988,46.000897
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1262,,,,,,,,,,,,,0,,,,,T,terres,,,368,1.512973,46.001122
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1263,,,,,,,,,,,,,0,,,,,P,prés,,,247,1.51247,46.001166
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1264,,,,,,,,,,,,,0,,,,,S,sols,,,471,1.512676,46.001163
2020-1262876,2020-05-13,000001,Vente,80000,8,,RTE DU LAVOIR,0065,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1265,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,325,1.512809,46.001383
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1267,,,,,,,,,,,,,0,,,,,P,prés,,,5373,1.512512,46.001595
2020-1262876,2020-05-13,000001,Vente,80000,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1270,,,,,,,,,,,,,0,,,,,P,prés,,,929,1.511659,46.001633
2020-1263991,2020-06-20,000002,Echange,60,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1734,,,,,,,,,,,,,0,,,,,P,prés,,,150,1.496802,46.016519
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0528,,,,,,,,,,,,,0,,,,,J,jardins,,,440,1.498965,46.015571
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0529,,,,,,,,,,,,,0,,,,,L,landes,,,238,1.499131,46.015647
2020-1264068,2020-06-18,000002,Vente,78400,12,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0530,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,744,1.499236,46.01544
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0563,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.499252,46.015917
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0563,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1174,1.499252,46.015917
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0564,,,,,,,,,,,,,0,,,,,S,sols,,,863,1.499554,46.015759
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0565,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,480,1.499593,46.015652
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0589,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,6074,1.500222,46.015768
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,25,1.500499,46.016231
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0591,,,,,,,,,,,,,0,,,,,P,prés,,,2233,1.499964,46.016628
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0591,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,4467,1.499964,46.016628
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0592,,,,,,,,,,,,,0,,,,,P,prés,,,2728,1.499578,46.01636
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,1194,1.498951,46.016097
2020-1264068,2020-06-18,000002,Vente,78400,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1736,,,,,,,,,,,,,0,,,,,T,terres,,,380,1.499131,46.015317
2020-1264383,2020-07-11,000001,Vente,200,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0230,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,112,1.516718,46.018424
2020-1264383,2020-07-11,000001,Vente,200,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0234,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,92,1.516202,46.018573
2020-1264536,2020-06-24,000001,Echange,350,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,348,1.513261,46.016232
2020-1264536,2020-06-24,000001,Echange,350,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0212,,,,,,,,,,,,,0,,,,,T,terres,,,682,1.518057,46.017085
2020-1264536,2020-06-24,000001,Echange,350,,,LES PEUX,B039,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0732,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.520287,46.0179
2020-1264536,2020-06-24,000002,Echange,350,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0202,,,,,,,,,,,,,0,,,,,T,terres,,,558,1.515864,46.016824
2020-1264536,2020-06-24,000002,Echange,350,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0205,,,,,,,,,,,,,0,,,,,T,terres,,,360,1.516341,46.016659
2020-1264536,2020-06-24,000002,Echange,350,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0286,,,,,,,,,,,,,0,,,,,P,prés,,,2260,1.520926,46.015354
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1354,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,437,1.529129,46.025531
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1395,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,848,1.528874,46.020396
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1408,,,,,,,,,,,,,0,,,,,S,sols,,,387,1.530189,46.021267
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1411,,,,,,,,,,,,,0,,,,,T,terres,,,288,1.530239,46.021684
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,983,1.530296,46.021852
2020-1264543,2020-06-29,000001,Vente,54600,17,,RTE DE SAINT GOUSSAUD,0100,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1413,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,195,1.530362,46.021681
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1414,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.530603,46.021662
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1457,,,,,,,,,,,,,0,,,,,P,prés,,,1506,1.531827,46.023842
2020-1264543,2020-06-29,000001,Vente,54600,,,GRANDS COTEAUX,B027,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1562,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,474,1.527888,46.027591
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,1965,1.529825,46.02101
2020-1264543,2020-06-29,000001,Vente,54600,,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1570,,,,,,,,,,,,,0,,,,,T,terres,,,1024,1.529598,46.020685
2020-1264543,2020-06-29,000001,Vente,54600,5133,,LE BOURG,B007,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,1.530688,46.021736
2020-1264543,2020-06-29,000001,Vente,54600,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0854,,,,,,,,,,,,,0,,,,,T,terres,,,4479,1.526981,46.017302
2020-1264543,2020-06-29,000001,Vente,54600,,,LES GOUTTES,B023,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0950,,,,,,,,,,,,,0,,,,,L,landes,,,1040,1.528158,46.01993
2020-1264543,2020-06-29,000001,Vente,54600,,,GRAND VAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1144,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1510,1.529103,46.01383
2020-1264543,2020-06-29,000001,Vente,54600,,,MAUCLOUP,B035,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0961,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,809,1.519665,46.028883
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000A1511,,,,,,,,,,,,,0,,,,,T,terres,,,1575,1.524969,46.033675
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0018,,,,,,,,,,,,,0,,,,,T,terres,,,2044,1.518176,46.038916
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0031,,,,,,,,,,,,,0,,,,,T,terres,,,2530,1.517383,46.038789
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0055,,,,,,,,,,,,,0,,,,,T,terres,,,2560,1.515799,46.037097
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0056,,,,,,,,,,,,,0,,,,,T,terres,,,2474,1.515865,46.037513
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0283,,,,,,,,,,,,,0,,,,,T,terres,,,1817,1.520325,46.035397
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0285,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3374,1.521444,46.035575
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0286,,,,,,,,,,,,,0,,,,,T,terres,,,3704,1.520571,46.035732
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F0332,,,,,,,,,,,,,0,,,,,T,terres,,,2551,1.523829,46.032337
2020-1264790,2020-07-15,000001,Vente,14263,,,CATHERAUD,B009,87370,87076,Jabreilles-les-Bordes,87,,,870760000F1773,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.520141,46.036333
2020-1265546,2020-08-28,000001,Vente,45000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.513834,46.01717
2020-1265546,2020-08-28,000001,Vente,45000,10,,CHE DES BORDES,0025,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0116,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,827,,
2020-1265546,2020-08-28,000001,Vente,45000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0117,,,,,,,,,,,,,0,,,,,P,prés,,,627,1.514048,46.017017
2020-1265546,2020-08-28,000001,Vente,45000,,,LES BORDES,B006,87370,87076,Jabreilles-les-Bordes,87,,,870760000E0186,,,,,,,,,,,,,0,,,,,S,sols,,,357,1.514447,46.016847
2020-1265706,2020-08-13,000001,Vente,1000,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,468,1.498835,46.039951
2020-1265706,2020-08-13,000001,Vente,1000,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1827,1.500238,46.040496
2020-1265706,2020-08-13,000001,Vente,1000,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,631,1.501974,46.039922
2020-1265706,2020-08-13,000001,Vente,1000,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1274,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1628,1.502534,46.040418
2020-1265706,2020-08-13,000001,Vente,1000,,,LES COTES,B021,87370,87076,Jabreilles-les-Bordes,87,,,870760000B1645,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2053,1.502152,46.040038
2020-1268795,2020-12-11,000001,Vente,7250,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1199,,,,,,,,,,,,,0,,,,,T,terres,,,922,1.514975,46.000007
2020-1268795,2020-12-11,000001,Vente,7250,,,GRAND CHAUD,B024,87370,87076,Jabreilles-les-Bordes,87,,,870760000D1200,,,,,,,,,,,,,0,,,,,T,terres,,,1131,1.514736,46.00024
2020-1269321,2020-12-28,000001,Vente,1000,,,GRAND VAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1202,,,,,,,,,,,,,0,,,,,P,prés,,,2028,1.529693,46.008092
2020-1269321,2020-12-28,000001,Vente,1000,,,GRAND VAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1205,,,,,,,,,,,,,0,,,,,T,terres,,,1777,1.530592,46.007497
2020-1269321,2020-12-28,000001,Vente,1000,,,GRAND VAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1207,,,,,,,,,,,,,0,,,,,T,terres,,,960,1.529541,46.007126
2020-1269321,2020-12-28,000001,Vente,1000,,,GRAND VAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1221,,,,,,,,,,,,,0,,,,,T,terres,,,1933,1.527421,46.00882
2020-1269321,2020-12-28,000001,Vente,1000,,,GRAND VAUD,B029,87370,87076,Jabreilles-les-Bordes,87,,,870760000E1224,,,,,,,,,,,,,0,,,,,T,terres,,,1072,1.526715,46.008945
2020-1269326,2020-12-22,000001,Vente,9000,,,LA COUR,B031,87370,87076,Jabreilles-les-Bordes,87,,,870760000D0531,,,,,,,,,,,,,0,,,,,T,terres,,,651,1.499217,46.015102
