id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1262612,2023-01-04,000001,Vente,260000,2,,RTE DE VILLERS,0320,95510,95656,Vienne-en-Arthies,95,,,95656000AE0069,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,820,1.718116,49.066911
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57,1.727482,49.063231
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,973,1.726744,49.063255
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,632,1.725104,49.063449
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2023,1.724623,49.063529
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,383,1.72413,49.063275
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0067,,,,,,,,,,,,,0,,,,,P,prés,,,7591,1.719999,49.067733
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,489,1.719999,49.067733
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LA GRANDE PIECE DES HANTES,B033,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,596,1.738576,49.072151
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,443,1.726621,49.06804
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2228,1.725615,49.067632
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0196,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2662,1.724993,49.067691
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,404,1.725323,49.067133
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6260,1.725447,49.066698
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,434,1.724998,49.067148
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,92,1.724439,49.067268
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0215,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1040,1.724131,49.067287
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE BOIS DES MARAIS,B005,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,86,1.717496,49.058173
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE BOIS DES MARAIS,B005,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,458,1.717171,49.058203
2023-1263044,2023-01-06,000001,Vente,14865.4,,,LE BOIS DES MARAIS,B005,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,177,1.717062,49.058326
2023-1263277,2023-01-25,000001,Vente,331000,,,LE CHAMP CROSNIER,B013,95510,95656,Vienne-en-Arthies,95,,,95656000AB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3117,1.731336,49.066684
2023-1263277,2023-01-25,000001,Vente,331000,14,,CHE DES CHAMPS CROSNIERS,0060,95510,95656,Vienne-en-Arthies,95,,,95656000AB0021,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,132,1.731449,49.06673
2023-1263711,2023-01-16,000002,Vente,60000,,,LE VILLAGE DE VIENNE,B062,95510,95656,Vienne-en-Arthies,95,,,95656000AB0118,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.732242,49.065116
2023-1263711,2023-01-16,000002,Vente,60000,50,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AB0124,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,122,1.732119,49.065261
2023-1263711,2023-01-16,000002,Vente,60000,,,LE VILLAGE DE VIENNE,B062,95510,95656,Vienne-en-Arthies,95,,,95656000AB0237,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,1.732431,49.065027
2023-1263711,2023-01-16,000002,Vente,60000,,,LE VILLAGE DE VIENNE,B062,95510,95656,Vienne-en-Arthies,95,,,95656000AB0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,447,1.732398,49.064961
2023-1263711,2023-01-16,000002,Vente,60000,,,LE VILLAGE DE VIENNE,B062,95510,95656,Vienne-en-Arthies,95,,,95656000AB0240,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.732221,49.065141
2023-1265924,2023-03-20,000001,Vente,755000,1,,CHE DE MANTES,0162,95510,95656,Vienne-en-Arthies,95,,,95656000AB0161,,,,,,,,,,,,,0,1,Maison,282,8,P,prés,,,4280,1.732116,49.064519
2023-1265924,2023-03-20,000001,Vente,755000,1,,CHE DE MANTES,0162,95510,95656,Vienne-en-Arthies,95,,,95656000AB0161,,,,,,,,,,,,,0,1,Maison,282,8,S,sols,,,500,1.732116,49.064519
2023-1265924,2023-03-20,000001,Vente,755000,,,LA PETITE VALLEE,B046,95510,95656,Vienne-en-Arthies,95,,,95656000AB0162,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.731662,49.064831
2023-1265924,2023-03-20,000001,Vente,755000,,,LA PETITE VALLEE,B046,95510,95656,Vienne-en-Arthies,95,,,95656000AB0163,,,,,,,,,,,,,0,,,,,P,prés,,,3298,1.731796,49.064193
2023-1266379,2023-03-30,000001,Vente,290150,26,,RUE DES MOULINS,0202,95510,95656,Vienne-en-Arthies,95,,,95656000AD0040,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,247,1.718152,49.064794
2023-1266379,2023-03-30,000001,Vente,290150,26,,RUE DES MOULINS,0202,95510,95656,Vienne-en-Arthies,95,,,95656000AD0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,247,1.718152,49.064794
2023-1266379,2023-03-30,000001,Vente,290150,,,RUE DES MOULINS,0202,95510,95656,Vienne-en-Arthies,95,,,95656000AD0041,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,945,1.718186,49.06467
2023-1267288,2023-04-13,000001,Vente,505050,28,,RUE DE LA CHAPELLE,0063,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0243,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1095,1.736352,49.067537
2023-1267288,2023-04-13,000001,Vente,505050,28,,RUE DE LA CHAPELLE,0063,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1095,1.736352,49.067537
2023-1267288,2023-04-13,000001,Vente,505050,,,CHAMP BAILLY,B011,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0246,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.735989,49.067614
2023-1267351,2023-04-21,000001,Vente,255000,,,SEN DU RAVIN,0234,95510,95656,Vienne-en-Arthies,95,,,95656000AH0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,1.715795,49.074685
2023-1267351,2023-04-21,000001,Vente,255000,27,,CHE DE LA VALLEE,0277,95510,95656,Vienne-en-Arthies,95,,,95656000AH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,1.716989,49.074319
2023-1267351,2023-04-21,000001,Vente,255000,27,,CHE DE LA VALLEE,0277,95510,95656,Vienne-en-Arthies,95,,,95656000AH0042,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,109,1.716989,49.074319
2023-1267351,2023-04-21,000001,Vente,255000,,,HAMEAU DE CHAUDRY,B038,95510,95656,Vienne-en-Arthies,95,,,95656000AH0043,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,835,1.716518,49.074342
2023-1267351,2023-04-21,000001,Vente,255000,,,SEN DU RAVIN,0234,95510,95656,Vienne-en-Arthies,95,,,95656000AH0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,261,1.715684,49.074486
2023-1267939,2023-05-02,000001,Vente,185000,,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AE0078,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.718015,49.068963
2023-1267939,2023-05-02,000001,Vente,185000,9,,RTE DE VILLERS,0320,95510,95656,Vienne-en-Arthies,95,,,95656000AE0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,1.718041,49.069082
2023-1267939,2023-05-02,000001,Vente,185000,9,,RTE DE VILLERS,0320,95510,95656,Vienne-en-Arthies,95,,,95656000AE0079,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,66,1.718041,49.069082
2023-1267939,2023-05-02,000001,Vente,185000,9,,RTE DE VILLERS,0320,95510,95656,Vienne-en-Arthies,95,,,95656000AE0096,,,,,,,,,,,,,0,,,,,S,sols,,,376,1.718092,49.06912
2023-1267939,2023-05-02,000001,Vente,185000,9,,RTE DE VILLERS,0320,95510,95656,Vienne-en-Arthies,95,,,95656000AE0097,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.717871,49.068937
2023-1267939,2023-05-02,000001,Vente,185000,9,,RTE DE VILLERS,0320,95510,95656,Vienne-en-Arthies,95,,,95656000AE0097,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1799,1.717871,49.068937
2023-1268156,2023-04-24,000001,Vente,115000,,,RTE DE LA MAIRIE,0159,95510,95656,Vienne-en-Arthies,95,,,95656000AD0181,,,,,,,,,,,,,0,,,,,P,prés,,,1008,1.717505,49.065787
2023-1268277,2023-04-24,000001,Vente,12000,,,LA VALLEE DE VIENNE EST,B058,95510,95656,Vienne-en-Arthies,95,,,95656000AC0078,,,,,,,,,,,,,0,,,,,T,terres,,,366,1.723745,49.065408
2023-1268277,2023-04-24,000001,Vente,12000,,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0080,,,,,,,,,,,,,0,,,,,T,terres,,,250,1.723722,49.065807
2023-1268277,2023-04-24,000001,Vente,12000,,,LA VALLEE DE VIENNE EST,B058,95510,95656,Vienne-en-Arthies,95,,,95656000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,448,1.723637,49.065459
2023-1268277,2023-04-24,000001,Vente,12000,,,LA VALLEE DE VIENNE EST,B058,95510,95656,Vienne-en-Arthies,95,,,95656000AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,10205,1.722286,49.065439
2023-1268277,2023-04-24,000001,Vente,12000,,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0087,,,,,,,,,,,,,0,,,,,P,prés,,,2140,1.722895,49.066018
2023-1268277,2023-04-24,000001,Vente,12000,,,LA VALLEE DE VIENNE EST,B058,95510,95656,Vienne-en-Arthies,95,,,95656000AC0089,,,,,,,,,,,,,0,,,,,P,prés,,,538,1.721872,49.065465
2023-1268277,2023-04-24,000001,Vente,12000,,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0159,,,,,,,,,,,,,0,,,,,T,terres,,,229,1.723837,49.065758
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1833,1.724486,49.06793
2023-1268986,2023-05-31,000001,Vente,84331.2,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,8327,1.724486,49.06793
2023-1269222,2023-05-23,000001,Vente,4000,,,LE CORNOUILLER,B017,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3080,1.734393,49.071694
2023-1269222,2023-05-23,000001,Vente,4000,,,LE CORNOUILLER,B017,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.734868,49.071953
2023-1269222,2023-05-23,000001,Vente,4000,,,LA GRANDE RUE,B034,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,1.734182,49.07129
2023-1270634,2023-06-22,000001,Vente,2000,,,LA VALLEE DU ROI,B060,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,2660,1.739026,49.069985
2023-1271452,2023-07-05,000001,Vente,225000,4,T,RUE DES MOULINS,0202,95510,95656,Vienne-en-Arthies,95,,,95656000AD0188,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,334,1.715559,49.064104
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LE CORNOUILLER,B017,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,692,1.733227,49.071264
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LE CORNOUILLER,B017,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,4178,1.733227,49.071264
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LA GRANDE RUE,B034,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0147,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,1.734147,49.071189
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LA GRANDE RUE,B034,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,187,1.733987,49.071142
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,807,1.726524,49.068117
2023-1274969,2023-09-19,000001,Vente,4753.95,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,1.726414,49.0678
2023-1274977,2023-09-21,000001,Vente,260000,,,HAMEAU DE CHAUDRY,B038,95510,95656,Vienne-en-Arthies,95,,,95656000AH0033,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.717127,49.074559
2023-1274977,2023-09-21,000001,Vente,260000,,,HAMEAU DE CHAUDRY,B038,95510,95656,Vienne-en-Arthies,95,,,95656000AH0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,298,1.716931,49.074579
2023-1274977,2023-09-21,000001,Vente,260000,33,,CHE DE LA VALLEE,0277,95510,95656,Vienne-en-Arthies,95,,,95656000AH0035,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,453,1.716432,49.074597
2023-1274977,2023-09-21,000001,Vente,260000,33,,CHE DE LA VALLEE,0277,95510,95656,Vienne-en-Arthies,95,,,95656000AH0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,1.716432,49.074597
2023-1275052,2023-09-19,000001,Vente,5600,,,LE CORNOUILLER,B017,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,3080,1.734393,49.071694
2023-1275052,2023-09-19,000001,Vente,5600,,,LE CORNOUILLER,B017,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0021,,,,,,,,,,,,,0,,,,,T,terres,,,2840,1.734868,49.071953
2023-1275052,2023-09-19,000001,Vente,5600,,,LA GRANDE RUE,B034,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,179,1.734182,49.07129
2023-1275060,2023-10-03,000001,Vente,385000,25,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,1.72611,49.066174
2023-1275060,2023-10-03,000001,Vente,385000,25,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0035,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,136,1.72611,49.066174
2023-1275060,2023-10-03,000001,Vente,385000,,,RTE DE LA VALLEE DU ROY,0278,95510,95656,Vienne-en-Arthies,95,,,95656000AC0036,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2947,1.726084,49.066139
2023-1277611,2023-12-07,000001,Vente,298300,4,,CHE DES VIGNES,0310,95510,95656,Vienne-en-Arthies,95,,,95656000AH0104,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,45,1.715941,49.071402
2023-1277611,2023-12-07,000001,Vente,298300,,,CHE DES VIGNES,0310,95510,95656,Vienne-en-Arthies,95,,,95656000AH0105,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1540,1.715757,49.071432
2023-1277611,2023-12-07,000001,Vente,298300,,,CHE DES VIGNES,0310,95510,95656,Vienne-en-Arthies,95,,,95656000AH0105,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.715757,49.071432
2023-1277611,2023-12-07,000001,Vente,298300,,,LES BUTORDS,B009,95510,95656,Vienne-en-Arthies,95,,,95656000AH0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.715466,49.071502
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,197,1.727405,49.063114
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES PATIS,B045,95510,95656,Vienne-en-Arthies,95,,,95656000AC0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,1.726549,49.063062
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES QUERQUEVENTS,B053,95510,95656,Vienne-en-Arthies,95,,,95656000AD0079,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,175,1.718458,49.062171
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE FOND DES MILLONNETS,B025,95510,95656,Vienne-en-Arthies,95,,,95656000AD0089,,,,,,,,,,,,,0,,,,,T,terres,,,513,1.71804,49.061911
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE BOIS DES AGNEAUX,B004,95510,95656,Vienne-en-Arthies,95,,,95656000AE0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,896,1.719452,49.07016
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE BOIS DES AGNEAUX,B004,95510,95656,Vienne-en-Arthies,95,,,95656000AE0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,738,1.720088,49.070519
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE BOIS DES AGNEAUX,B004,95510,95656,Vienne-en-Arthies,95,,,95656000AE0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,322,1.720617,49.07072
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LA CHARBONNIERE,B014,95510,95656,Vienne-en-Arthies,95,,,95656000AH0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,1.713867,49.072399
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LA CHARBONNIERE,B014,95510,95656,Vienne-en-Arthies,95,,,95656000AH0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,629,1.713122,49.072603
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES GERMONDES,B031,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,1.727782,49.069634
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES GERMONDES,B031,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,428,1.727118,49.068951
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES VIGNETTES,B061,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,289,1.727096,49.067599
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES GATINES,B030,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,751,1.725999,49.067822
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE PREMOIR,B051,95510,95656,Vienne-en-Arthies,95,,,95656000ZB0201,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,250,1.725734,49.067028
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE CHESNAY,B015,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,48,1.716791,49.053588
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE CHESNAY,B015,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.716497,49.054
2023-1277895,2023-12-04,000001,Vente,7422.25,,,SOUS LE CHESNAY,B055,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,1.71853,49.053882
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE BOIS DES MARAIS,B005,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,575,1.716596,49.057803
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE BOIS DES MARAIS,B005,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,299,1.717042,49.058506
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES COTES ROULANTES,B020,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,624,1.716758,49.059664
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES COTES ROULANTES,B020,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,519,1.717212,49.060122
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LES COTES ROULANTES,B020,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1244,1.717472,49.05997
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE FOND DES MOULINETS,B026,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,102,1.71849,49.057642
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE FOND DES MOULINETS,B026,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,492,1.718862,49.057704
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE QUERQUEVEN,B052,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202,1.720538,49.063188
2023-1277895,2023-12-04,000001,Vente,7422.25,,,LE CHESNAY,B015,95510,95656,Vienne-en-Arthies,95,,,95656000ZC0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,116,1.718192,49.053812
