siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500783,00012,21850078300012,O,1983-03-01,NN,,,2010-04-18T03:14:25,false,4,,5,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.733351,46.314788,0.94,housenumber,5 Rue du Centre 85420 Damvix,85078_0031_00005,G,5 RUE DU CENTRE,
218500783,00020,21850078300020,O,1983-12-21,02,2018,,2020-08-25T10:19:26,false,3,,28,,RUE,DE LA PETITE VILLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.734314,46.316525,0.94,housenumber,28 Rue de la Petite - Ville 85420 Damvix,85078_0005_00028,G,28 RUE DE LA PETITE  VILLE,
218500783,00038,21850078300038,O,1996-12-25,NN,,,2020-09-11T09:04:26,false,4,MAIRIE,17,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,O,-0.733625,46.314303,0.94,housenumber,17 Rue du Centre 85420 Damvix,85078_0031_00017,G,17 RUE DU CENTRE,
218500783,00046,21850078300046,O,1995-12-25,NN,,,2020-10-12T11:32:20,false,3,MAIRIE,17,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2019-12-13,F,ZONE TOURISTIQUE,,,,84.13Z,NAFRev2,N,-0.733625,46.314303,0.94,housenumber,17 Rue du Centre 85420 Damvix,85078_0031_00017,G,17 RUE DU CENTRE,
218500783,00053,21850078300053,O,2008-01-01,11,2018,,2021-02-23T10:33:34,true,1,,17,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.733625,46.314303,0.94,housenumber,17 Rue du Centre 85420 Damvix,85078_0031_00017,G,17 RUE DU CENTRE,
268503497,00011,26850349700011,O,1993-01-01,NN,,,2010-06-26T03:17:11,false,3,MAIRIE,5,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.733351,46.314788,0.94,housenumber,5 Rue du Centre 85420 Damvix,85078_0031_00005,G,5 RUE DU CENTRE,
268503497,00029,26850349700029,O,2008-01-01,,,,2019-06-20T15:48:08,true,2,MAIRIE,17,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.733625,46.314303,0.94,housenumber,17 Rue du Centre 85420 Damvix,85078_0031_00017,G,17 RUE DU CENTRE,
268504164,00016,26850416400016,O,1990-01-01,,,,2009-03-04T13:39:39,true,4,MAIRIE,5,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.733351,46.314788,0.94,housenumber,5 Rue du Centre 85420 Damvix,85078_0031_00005,G,5 RUE DU CENTRE,
278501788,00014,27850178800014,O,,NN,,,,true,1,,,,,MAIRIE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300377009,00018,30037700900018,O,,NN,,,2006-11-25T09:11:40,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
301416210,00013,30141621000013,O,,NN,,,,true,1,,8,,RTE,DE MAILLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.4C,NAF1993,N,-0.738134,46.31758,0.82,housenumber,8 Route de Maillé 85420 Damvix,85078_0037_00008,G,8 ROUTE DE MAILLE,
303055156,00010,30305515600010,O,,,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1990-07-26,F,,,,,81.21,NAP,N,,,0,,,,,,
304017668,00084,30401766800084,O,2013-01-01,,,,2014-12-19T08:02:18,false,2,LES PRUNIERS,13,,,LES LOGES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,55.20Z,NAFRev2,N,-0.747635,46.318695,0.94,housenumber,13 Les Loges 85420 Damvix,85078_yq7mtb_00013,G,13 LES LOGES,
304462401,00015,30446240100015,O,,NN,,,,true,1,,22,,RUE,DU CLOUCQ,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,47.04,NAP,N,-0.734237,46.31613,0.94,housenumber,22 Rue du Cloucq 85420 Damvix,85078_0032_00022,G,22 RUE DU CLOUCQ,
305230211,00073,30523021100073,O,2017-06-01,,,,2021-02-23T10:37:03,true,1,,38,,CHE,DU HALAGE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,62.02A,NAFRev2,N,-0.736164,46.314256,0.87,housenumber,38 Chemin du Halage 85420 Damvix,85078_0025_00038,G,38 CHEMIN DU HALAGE,
308465673,00017,30846567300017,O,1965-01-01,NN,,,,true,1,,22,,RUE,DE LA PETITE VILLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,50.2Z,NAF1993,N,-0.734005,46.316386,0.94,housenumber,22 Rue de la Petite - Ville 85420 Damvix,85078_0005_00022,G,22 RUE DE LA PETITE  VILLE,
308853811,00013,30885381100013,O,,NN,,,,true,1,,,,,MAISON DES JEUNES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,91.3E,NAF1993,N,6.202672,48.6673037,0.9,poi.community_centre,Maison des Jeunes (Salle des fêtes) Jarville-la-Malgrange,https://osm.org/way/99544372,G,,
309016319,00027,30901631900027,O,2014-05-02,,,,2015-03-03T08:53:44,true,2,,140,,CHE,DU HALAGE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.39Z,NAFRev2,N,-0.743258,46.316002,0.87,housenumber,140 Chemin du Halage 85420 Damvix,85078_0025_00140,G,140 CHEMIN DU HALAGE,
311116784,00019,31111678400019,O,,,,,,true,1,,,,,LA QUEUE DU PORT,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.30,NAP,N,-0.735786,46.314409,0.53,street,Rue du Port Plat 85420 Damvix,85078_0046,G,RUE DU PORT PLAT,
316197490,00014,31619749000014,O,,NN,,,,true,1,,,,RTE,DU MAZEAU,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.4C,NAF1993,N,-0.734439,46.317046,0.81,street,Route du Mazeau 85420 Damvix,85078_0026,G,ROUTE DU MAZEAU,
316588003,00012,31658800300012,O,1979-01-01,NN,,,,true,3,,8,,RUE,DE LA GARNAUDERIE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-0.733994,46.314629,0.94,housenumber,8 Rue de la Garnauderie 85420 Damvix,85078_0004_00008,G,8 RUE DE LA GARNAUDERIE,
316621523,00018,31662152300018,O,1979-01-01,NN,,,2008-04-05T00:16:57,true,3,,,,,MINOTERIE MARET,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320173016,00017,32017301600017,O,,NN,,,,true,1,,,,,BOURG,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,,F,,,,,86.10,NAP,N,-0.732047,46.312019,0.9,locality,Le Communal du Bourg 85420 Damvix,85078_b024,G,LE COMMUNAL DU BOURG,
321209496,00017,32120949600017,O,1981-02-02,NN,,,2006-11-25T09:49:11,true,4,,,,,LE BOURG,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,52.1B,NAFRev1,O,-0.732047,46.312019,0.81,locality,Le Communal du Bourg 85420 Damvix,85078_b024,G,LE COMMUNAL DU BOURG,
322825977,00042,32282597700042,O,2012-07-01,,,,2014-01-17T08:49:47,true,2,,44,,LD,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02B,NAFRev2,N,-0.749807,46.323404,0.94,housenumber,44 La Barbee 85420 Damvix,85078_hd4chd_00044,G,44 LA BARBEE,
323732107,00012,32373210700012,O,1982-02-02,NN,,,2007-10-09T05:20:56,true,3,,,,,LA MAISON DES CHAMPS,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-0.739578,46.321317,0.94,street,La Maison des Champs 85420 Damvix,85078_b040,G,LA MAISON DES CHAMPS,
325047678,00017,32504767800017,O,,NN,,,,true,1,,,,,LES CONCHES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.13,NAP,N,3.5693872,47.8063913,0.88,poi.bus_stop,Les Conches (Arrêt de bus) Auxerre,https://osm.org/node/4530647721,G,,
325411775,00027,32541177500027,O,1992-02-15,NN,,,2016-04-11T08:28:28,true,4,,31,,RUE,DU PARADIS,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,-0.736505,46.317011,0.94,housenumber,31 Rue du Paradis 85420 Damvix,85078_0027_00031,G,31 RUE DU PARADIS,
325776730,00013,32577673000013,O,1982-07-01,,,,2008-11-07T00:43:04,true,4,,16,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,52.1B,NAF1993,N,-0.73376,46.314336,0.94,housenumber,16 Rue du Centre 85420 Damvix,85078_0031_00016,G,16 RUE DU CENTRE,
327248175,00017,32724817500017,O,,NN,,,,true,1,,,,,LE GRUANT,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,,F,,,,,58.09,NAP,N,-0.729882,46.307613,0.46,locality,Le Grand Port 85420 Damvix,85078_b029,G,LE GRAND PORT,
327746202,00016,32774620200016,O,1983-07-01,,,,,true,4,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.6A,NAF1993,N,,,0,,,,,,
328364948,00013,32836494800013,O,,NN,,,,true,1,,,,LD,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,45.2V,NAF1993,N,-0.755927,46.322555,0.94,street,La Barbee 85420 Damvix,85078_hd4chd,G,LA BARBEE,
330711524,00018,33071152400018,O,1984-08-15,02,2018,,2020-08-25T10:34:33,true,4,,20,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.73Z,NAFRev2,O,-0.733836,46.314205,0.94,housenumber,20 Rue du Centre 85420 Damvix,85078_0031_00020,G,20 RUE DU CENTRE,
332385871,00014,33238587100014,O,,NN,,,,true,1,,,,,BOURG,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1994-02-26,F,,,,,93.0D,NAF1993,N,-0.732047,46.312019,0.9,locality,Le Communal du Bourg 85420 Damvix,85078_b024,G,LE COMMUNAL DU BOURG,
332567379,00018,33256737900018,O,,,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,15.12,NAP,N,,,0,,,,,,
333046092,00016,33304609200016,O,1985-03-01,NN,,,,true,1,,,,LD,LE BOIS CHARRIE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.3Z,NAFRev1,N,-0.740781,46.32533,0.94,street,Le Bois Charrie 85420 Damvix,85078_b098,G,LE BOIS CHARRIE,
333892982,00013,33389298200013,O,1985-07-17,22,2018,,2020-09-07T20:06:25,true,5,,,,,LE BOIS DE LA ROCHELLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,-0.739522,46.313412,0.94,street,Le Bois de la Rochelle 85420 Damvix,85078_b006,G,LE BOIS DE LA ROCHELLE,
334007556,00015,33400755600015,O,1985-11-04,NN,,,2013-05-18T03:39:36,true,5,,4,,RUE,DE L ILOT,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,-0.738122,46.315538,0.94,housenumber,4 Rue de l'Ilot 85420 Damvix,85078_0014_00004,G,4 RUE DE L ILOT,
337934160,00033,33793416000033,O,,NN,,,,true,1,,,,CHE,DU HALAGE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,26.2A,NAF1993,N,-0.734115,46.313733,0.86,street,Chemin du Halage 85420 Damvix,85078_0025,G,CHEMIN DU HALAGE,
338141831,00119,33814183100119,O,2016-04-19,,,9602AA,2017-04-19T03:54:31,true,3,,7,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2017-03-31,F,DAMVIX COIFF,,,,96.02A,NAFRev2,O,-0.733377,46.314723,0.94,housenumber,7 Rue du Centre 85420 Damvix,85078_0031_00007,G,7 RUE DU CENTRE,
339277998,00011,33927799800011,O,1985-10-18,NN,,,2008-01-04T21:29:17,true,3,LE MOULIN,,,,LA CAMBUSE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.8236321,48.2499357,0.9,poi.bar,La Cambuse (Bar) Langouet,https://osm.org/way/46802299,G,,
339347775,00027,33934777500027,O,1989-02-07,NN,,,2017-06-09T12:22:14,false,4,,,,RUE,DE LA GARNAUDINE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,86.90E,NAFRev2,N,-0.734366,46.314585,0.76,street,Rue de la Garnauderie 85420 Damvix,85078_0004,G,RUE DE LA GARNAUDERIE,
339395774,00021,33939577400021,O,1993-03-01,NN,,,2013-04-22T10:01:07,false,4,,9,,LOT,CHIGNE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2A,NAF1993,N,-0.73405,46.319851,0.78,housenumber,9 Lotissement du Chigne 85420 Damvix,85078_a005_00009,G,9 LOTISSEMENT DU CHIGNE,
339998544,00011,33999854400011,O,,NN,,,,true,1,,,,,LA PETITE BERNEGOUE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,86.06,NAP,N,-0.747744,46.333447,0.94,street,La Petite Bernegoue 85420 Damvix,85078_b073,G,LA PETITE BERNEGOUE,
340012871,00026,34001287100026,O,,NN,,,,true,1,,,,,LE BOURG,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,55.3A,NAF1993,N,-0.732047,46.312019,0.81,locality,Le Communal du Bourg 85420 Damvix,85078_b024,G,LE COMMUNAL DU BOURG,
340053925,00012,34005392500012,O,,NN,,,,true,1,,,,,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.3Z,NAF1993,N,-0.755927,46.322555,0.94,street,La Barbee 85420 Damvix,85078_hd4chd,G,LA BARBEE,
340140813,00015,34014081300015,O,,NN,,,,true,1,,,,,LES LOGES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.06,NAP,N,-0.746669,46.317545,0.94,street,Les Loges 85420 Damvix,85078_yq7mtb,G,LES LOGES,
340251776,00019,34025177600019,O,,NN,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
341171189,00010,34117118900010,O,,NN,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,86.06,NAP,N,,,0,,,,,,
341625853,00013,34162585300013,O,1987-06-01,NN,,,2011-05-01T06:24:38,true,4,,,,,LA PETITE BERNEGOUE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,-0.747744,46.333447,0.94,street,La Petite Bernegoue 85420 Damvix,85078_b073,G,LA PETITE BERNEGOUE,
341961506,00027,34196150600027,O,1989-05-01,NN,,2573AZ,2017-10-16T15:54:45,false,6,,,,,ZI LA DEVISE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,25.73A,NAFRev2,N,,,0,,,,,,
341961506,00035,34196150600035,O,2017-07-26,,,2573AZ,2021-07-20T04:50:03,true,2,,9,,IMP,DE LA FERME,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2021-06-24,F,,,,,66.30Z,NAFRev2,N,-0.732733,46.314113,0.83,housenumber,9 Impasse de la Ferme 85420 Damvix,85078_7cxvq3_00009,G,9 IMPASSE DE LA FERME,
342041209,00012,34204120900012,O,,NN,,,,true,1,,,,,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.755927,46.322555,0.94,street,La Barbee 85420 Damvix,85078_hd4chd,G,LA BARBEE,
342041241,00015,34204124100015,O,,NN,,,,true,1,,,,,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,-0.755927,46.322555,0.94,street,La Barbee 85420 Damvix,85078_hd4chd,G,LA BARBEE,
342528551,00076,34252855100076,O,2009-04-01,,,,2013-11-26T10:55:16,false,2,LA MAISON DES CHAMPS,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2013-10-01,F,A BICYCLETTE,,,,77.29Z,NAFRev2,N,-0.739578,46.321317,0.94,street,La Maison des Champs 85420 Damvix,85078_b040,D,LA MAISON DES CHAMPS,
343617338,00011,34361733800011,O,,,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344509518,00017,34450951800017,O,,NN,,,,true,1,,,,,LES BOURDETTES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,55.1A,NAF1993,N,-0.723961,46.309563,0.94,street,Les Bourdettes 85420 Damvix,85078_qxmmmu,G,LES BOURDETTES,
344708060,00035,34470806000035,O,1996-04-01,NN,,,2008-01-04T22:31:37,false,5,MAIRIE,5,,RUE,DU  CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.733351,46.314788,0.94,housenumber,5 Rue du Centre 85420 Damvix,85078_0031_00005,G,5 RUE DU CENTRE,
344782511,00028,34478251100028,O,,,,,,true,1,,7,,RUE,DU CENTRE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,93.0D,NAF1993,N,-0.733377,46.314723,0.94,housenumber,7 Rue du Centre 85420 Damvix,85078_0031_00007,G,7 RUE DU CENTRE,
348812835,00026,34881283500026,O,2006-08-31,NN,,4334ZC,2016-09-23T03:18:03,true,4,L ECOLE BUISSONNIERE,,,,BAZOUIN,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.34Z,NAFRev2,N,-0.770682,46.317842,0.56,street,Le Marais de Bazoin 85420 Damvix,85078_b046,G,LE MARAIS DE BAZOIN,
349220285,00010,34922028500010,O,,NN,,,,true,1,,,,,LE BOIS DE LA ROCHELLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,22.2C,NAF1993,O,-0.739522,46.313412,0.94,street,Le Bois de la Rochelle 85420 Damvix,85078_b006,G,LE BOIS DE LA ROCHELLE,
349766519,00012,34976651900012,O,,NN,,,,true,1,,,,CHE,DE HALAGE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1992-04-14,F,,,,,55.3A,NAF1993,N,3.5077231,46.7930852,0.84,poi.track,Chemin de Halage Decize,https://osm.org/way/295797422,G,,
350382362,00027,35038236200027,O,1989-02-15,NN,,,2008-01-05T19:41:05,true,3,,,,RUE,DE L'ECOLE DES FILLES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.735123,46.314465,0.94,street,Rue de l'Ecole des Filles 85420 Damvix,85078_0006,G,RUE DE L ECOLE DES FILLES,
351874151,00019,35187415100019,O,,,,,,true,1,,12,,RUE,DE LA POSTE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,60.2E,NAF1993,N,-0.732925,46.31539,0.94,housenumber,12 Rue de la Poste 85420 Damvix,85078_0015_00012,G,12 RUE DE LA POSTE,
352536940,00013,35253694000013,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,3,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
352933436,00011,35293343600011,O,1986-01-01,NN,,,2011-01-25T03:45:37,true,5,,1,,RUE,DE LA POSTE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.733293,46.315127,0.94,housenumber,1 Rue de la Poste 85420 Damvix,85078_0015_00001,G,1 RUE DE LA POSTE,
356000521,07329,35600052107329,O,1991-01-01,NN,,,2006-10-28T00:11:33,false,3,,,,,IMPASSE DES MESANGES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2004-11-01,F,BUREAU DE POSTE DAMVIX,,,,64.1A,NAFRev1,O,-0.732643,46.314634,0.94,street,Impasse des Mesanges 85420 Damvix,85078_0049,G,IMPASSE DES MESANGES,
377677695,00118,37767769500118,O,2020-10-01,,,,2021-02-23T11:06:30,true,1,CHEZ CHRISTOPHE LEBRUN,17,,,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,86.90D,NAFRev2,N,-0.752735,46.323885,0.94,housenumber,17 La Barbee 85420 Damvix,85078_hd4chd_00017,G,17 LA BARBEE,
378104723,00010,37810472300010,O,,,,,,true,1,,,,,BOURG,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1992-03-04,F,,,,,55.1A,NAF1993,N,-0.732047,46.312019,0.9,locality,Le Communal du Bourg 85420 Damvix,85078_b024,G,LE COMMUNAL DU BOURG,
378555015,00031,37855501500031,O,1995-06-01,,,,2009-06-27T06:15:53,false,5,,,,,LE PORT DE DAMVIX,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-05-01,F,ARIA LOISIRS,,,,50.30Z,NAFRev2,O,-0.738521,46.316977,0.77,street,Impasse du Port de l'Ilot 85420 Damvix,85078_0044,G,IMPASSE DU PORT DE L ILOT,
379536675,00018,37953667500018,O,,NN,,,,true,1,,,,,LE BOIS DE LA ROCHELLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.8K,NAF1993,O,-0.739522,46.313412,0.94,street,Le Bois de la Rochelle 85420 Damvix,85078_b006,G,LE BOIS DE LA ROCHELLE,
381763317,00017,38176331700017,O,1991-03-27,NN,,,2008-01-05T19:52:26,true,3,,74,,CHE,DU HALAGE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.738351,46.314364,0.87,housenumber,74 Chemin du Halage 85420 Damvix,85078_0025_00074,G,74 CHEMIN DU HALAGE,
382158517,00013,38215851700013,O,1991-01-01,NN,,,2008-04-26T11:50:25,true,5,,,,,ANCIENNE MAIRIE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.3291085,48.4762981,0.92,poi.townhall,ancienne Mairie (Hôtel de ville) Cerny,https://osm.org/way/141007089,G,,
382319200,00012,38231920000012,O,1975-01-01,NN,,,,true,1,,,,,BAZOIN,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.747717,46.316054,0.91,street,Route de Bazoin 85420 Damvix,85078_0003,G,ROUTE DE BAZOIN,
382887677,00013,38288767700013,O,1991-06-01,NN,,1071CB,2018-09-29T12:11:45,true,5,,1,,RUE,DE LA CURE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,10.71C,NAFRev2,O,-0.733545,46.31504,0.94,housenumber,1 Rue de la Cure 85420 Damvix,85078_0012_00001,G,1 RUE DE LA CURE,
384791539,00024,38479153900024,O,1995-02-07,NN,,,,false,4,,11,,RUE,DE L'ECOLE DE FILLES,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,26.6L,NAF1993,O,-0.73543,46.314068,0.9,housenumber,11 Rue de l'Ecole des Filles 85420 Damvix,85078_0006_00011,G,11 RUE DE L ECOLE DES FILLES,
384829362,00043,38482936200043,O,2013-02-01,,,,2021-02-23T11:12:58,false,1,,61,,RUE,DE LA  GARNAUDERIE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,47.99B,NAFRev2,N,-0.73734,46.314796,0.94,housenumber,61 Rue de la Garnauderie 85420 Damvix,85078_0004_00061,G,61 RUE DE LA GARNAUDERIE,
385223573,00010,38522357300010,O,,NN,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
385223649,00018,38522364900018,O,,NN,,,,true,1,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387665367,00018,38766536700018,O,,NN,,,,true,1,,,,,BOURG,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,55.1A,NAF1993,N,-0.732047,46.312019,0.9,locality,Le Communal du Bourg 85420 Damvix,85078_b024,G,LE COMMUNAL DU BOURG,
387710924,00045,38771092400045,O,2010-05-01,,,,2012-11-09T00:50:14,true,2,,3,,IMP,DU PORT MOINARD,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,43.34Z,NAFRev2,N,-0.734625,46.314391,0.73,housenumber,3 Impasse de Port Moinard 85420 Damvix,85078_0045_00003,G,3 IMPASSE DE PORT MOINARD,
387788516,00012,38778851600012,O,1992-04-14,NN,,,2007-05-19T11:16:21,true,3,,,,,,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
388093130,00010,38809313000010,O,1992-07-01,,,,2006-11-25T11:51:47,true,4,BORD DE SEVRE NIORTAISE,,,RTE,DEPARTEMENTALE 104,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,92.7C,NAFRev1,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
388434508,00023,38843450800023,O,1996-06-01,NN,,,2013-02-12T11:22:01,true,4,LIEUDIT LE BOIS DE LA ROCHELLE,,,LD,LE BOIS DE LA ROCHELLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.20B,NAFRev2,N,-0.739522,46.313412,0.94,street,Le Bois de la Rochelle 85420 Damvix,85078_b006,G,LE BOIS DE LA ROCHELLE,
388601643,00017,38860164300017,O,1992-09-01,NN,,,2017-05-04T03:12:12,true,4,,1,,,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,-0.755927,46.322555,0.94,housenumber,1 La Barbee 85420 Damvix,85078_hd4chd_00001,G,1 LA BARBEE,
388601643,00025,38860164300025,O,2019-11-04,,,,2019-11-08T09:31:53,false,1,,,,,LE BOIS ROND,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,,35.11Z,NAFRev2,N,0.9282601,49.7451778,0.9,poi.meadow,Le Bois Rond (Prairie) Auzouville-sur-Saâne,https://osm.org/way/407519649,G,,
389612789,00021,38961278900021,O,2001-01-15,NN,,,2009-06-27T06:56:42,true,8,,,,,LA BARBEE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.755927,46.322555,0.94,street,La Barbee 85420 Damvix,85078_hd4chd,G,LA BARBEE,
390019990,00022,39001999000022,O,1997-05-01,NN,,,2008-01-04T23:33:38,true,3,,,,,LE BOIS DE LA ROCHELLE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.739522,46.313412,0.94,street,Le Bois de la Rochelle 85420 Damvix,85078_b006,G,LE BOIS DE LA ROCHELLE,
390826667,00011,39082666700011,O,1993-03-10,NN,,,2020-07-08T15:34:05,true,4,,,,,MAIRIE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
392543443,00023,39254344300023,O,1994-04-07,NN,,,2010-04-18T06:27:21,false,5,,,,,VILLAGE CLUB EMERAUDE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
393265939,00024,39326593900024,O,2009-06-01,,,,2017-09-01T09:04:02,true,8,CENTRE DE VACANCES DE L EMERAUDE,,,,CENTRE DE VACANCES DE L EMERAUDE,85420,DAMVIX,,,85078,,,,,,,,,,,,,,,,,,,2017-08-15,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,