id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-502431,2021-01-05,000001,Vente,6000,,,LE FOSSE DE CEINTURE,B049,33680,33333,Le Porge,33,,,333330000C0475,,,,,,,,,,,,,0,,,,,B,bois,,,11109,-1.064618,44.861593
2021-502431,2021-01-05,000001,Vente,6000,,,LE FOSSE DE CEINTURE,B049,33680,33333,Le Porge,33,,,333330000C0475,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,25921,-1.064618,44.861593
2021-502888,2021-01-22,000001,Vente,363000,25,B,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BL0123,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,837,-1.101734,44.873965
2021-503125,2021-01-29,000001,Vente,327000,47,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000BB0204,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,911,-1.085611,44.875499
2021-503125,2021-01-29,000001,Vente,327000,47,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000BB0204,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,911,-1.085611,44.875499
2021-503130,2021-01-15,000001,Vente,433500,27,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AZ0140,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,750,-1.08899,44.870332
2021-503197,2021-02-01,000001,Vente,6000,,,LE BOURG OUEST,B123,33680,33333,Le Porge,33,,,33333000BL0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8981,-1.102671,44.872172
2021-503197,2021-02-01,000001,Vente,6000,,,LE BOURG OUEST,B123,33680,33333,Le Porge,33,,,33333000BL0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4509,-1.102783,44.871955
2021-503392,2021-01-18,000001,Vente,341048.25,87,A,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0166,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,900,-1.096406,44.859025
2021-503521,2021-01-13,000002,Vente,267000,33,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0053,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,870,-1.112604,44.875318
2021-503927,2021-02-12,000001,Vente,126000,99,A,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AW0232,,,,,,,,,,,,,0,,,,,J,jardins,,,929,-1.099972,44.856101
2021-504098,2021-01-29,000001,Vente,459800,8,,LOT DU FERRON,A200,33680,33333,Le Porge,33,,,33333000BK0133,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,851,-1.108256,44.877314
2021-504304,2021-02-03,000001,Vente,135000,16,B,AV DE  LA COTE D'ARGENT,0033,33680,33333,Le Porge,33,,,33333000BB0035,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,488,-1.084107,44.878919
2021-504304,2021-02-03,000001,Vente,135000,16,,AV DE  LA COTE D'ARGENT,0033,33680,33333,Le Porge,33,,,33333000BB0213,,,,,,,,,,,,,0,,,,,S,sols,,,312,-1.084492,44.878858
2021-504448,2021-02-11,000001,Vente,365000,,,PAS DU BOUC,B092,33680,33333,Le Porge,33,,,33333000AK0166,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-1.129574,44.840168
2021-504448,2021-02-11,000001,Vente,365000,,,PAS DU BOUC,B092,33680,33333,Le Porge,33,,,33333000AK0198,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1139,-1.129804,44.83943
2021-504448,2021-02-11,000001,Vente,365000,37,F,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0201,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-1.129527,44.839359
2021-504448,2021-02-11,000001,Vente,365000,37,F,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0201,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,489,-1.129527,44.839359
2021-504701,2021-02-13,000001,Vente,170000,,,CHE DE CRASTE NEUVE,0035,33680,33333,Le Porge,33,,,33333000BS0115,,,,,,,,,,,,,0,,,,,S,sols,,,1220,-1.119996,44.842012
2021-505075,2021-03-05,000001,Vente,40150,,,LE BOURGEY,B017,33680,33333,Le Porge,33,,,333330000C0755,,,,,,,,,,,,,0,,,,,B,bois,,,940,-1.1014,44.83387
2021-505075,2021-03-05,000001,Vente,40150,,,LE BOURGEY,B017,33680,33333,Le Porge,33,,,333330000C0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,30410,-1.1014,44.83387
2021-505075,2021-03-05,000001,Vente,40150,,,LE BOURGEY,B017,33680,33333,Le Porge,33,,,333330000C0755,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7656,-1.1014,44.83387
2021-505075,2021-03-05,000001,Vente,40150,,,LE BOURGEY,B017,33680,33333,Le Porge,33,,,333330000C0755,,,,,,,,,,,,,0,,,,,B,bois,,,1144,-1.1014,44.83387
2021-505148,2021-03-10,000001,Vente,399300,19,,LOT DU FERRON,A200,33680,33333,Le Porge,33,,,33333000BK0144,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,802,-1.106086,44.876556
2021-505294,2021-03-15,000001,Vente,500,,,LE FOSSE DE CEINTURE,B049,33680,33333,Le Porge,33,,,333330000C2754,,,,,,,,,,,,,0,,,,,S,sols,,,1231,-1.058859,44.875386
2021-505352,2021-03-02,000001,Vente,8000,,,LE BOUM,B012,33680,33333,Le Porge,33,,,333330000C1873,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,52,-1.048594,44.831417
2021-505352,2021-03-02,000001,Vente,8000,,,LE BOUM,B012,33680,33333,Le Porge,33,,,333330000C1874,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,13414,-1.048709,44.83221
2021-505352,2021-03-02,000001,Vente,8000,,,LE BOUM,B012,33680,33333,Le Porge,33,,,333330000C2333,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,17126,-1.050031,44.833021
2021-505352,2021-03-02,000001,Vente,8000,,,LE BOUM,B012,33680,33333,Le Porge,33,,,333330000C2335,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,1569,-1.049743,44.831309
2021-505352,2021-03-02,000001,Vente,8000,,,LE BOUM,B012,33680,33333,Le Porge,33,,,333330000C2337,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,21960,-1.050177,44.831732
2021-505494,2021-03-23,000001,Vente,178000,,,CHE DE CRASTE NEUVE,0035,33680,33333,Le Porge,33,,,33333000BS0117,,,,,,,,,,,,,0,,,,,J,jardins,,,543,-1.120353,44.842037
2021-505494,2021-03-23,000001,Vente,178000,,,CHE DE CRASTE NEUVE,0035,33680,33333,Le Porge,33,,,33333000BS0117,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.120353,44.842037
2021-505542,2021-03-23,000001,Vente,400000,5,,CHE DE GLEYSAOU,0064,33680,33333,Le Porge,33,,,33333000AO0142,,,,,,,,,,,,,0,2,Appartement,92,3,S,sols,,,1115,-1.093516,44.871964
2021-505542,2021-03-23,000001,Vente,400000,5,,CHE DE GLEYSAOU,0064,33680,33333,Le Porge,33,,,33333000AO0142,,,,,,,,,,,,,0,1,Maison,208,6,S,sols,,,1115,-1.093516,44.871964
2021-505542,2021-03-23,000001,Vente,400000,5,,CHE DE GLEYSAOU,0064,33680,33333,Le Porge,33,,,33333000AO0142,,,,,,,,,,,,,0,2,Appartement,92,3,J,jardins,,,2000,-1.093516,44.871964
2021-505542,2021-03-23,000001,Vente,400000,5,,CHE DE GLEYSAOU,0064,33680,33333,Le Porge,33,,,33333000AO0142,,,,,,,,,,,,,0,1,Maison,208,6,J,jardins,,,2000,-1.093516,44.871964
2021-505814,2021-03-16,000001,Vente,156000,60,B,CHE DE LA PROCESSION,0162,33680,33333,Le Porge,33,,,333330000A1068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,798,-1.102401,44.889912
2021-505814,2021-03-16,000001,Vente,156000,9071,,CHE DE LA PROCESSION,0162,33680,33333,Le Porge,33,,,333330000A1071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,102,-1.102657,44.889906
2021-506340,2021-03-30,000001,Vente,13000,,,LANDES DE GOUPILLEYRE,B061,33680,33333,Le Porge,33,,,333330000C0532,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28058,-1.071755,44.84871
2021-506340,2021-03-30,000001,Vente,13000,,,LANDES DE GOUPILLEYRE,B061,33680,33333,Le Porge,33,,,333330000C0532,,,,,,,,,,,,,0,,,,,B,bois,,,42085,-1.071755,44.84871
2021-506404,2021-04-01,000001,Vente,1,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0478,,,,,,,,,,,,,0,,,,,S,sols,,,610,-1.089245,44.8761
2021-506404,2021-04-01,000001,Vente,1,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0491,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,446,-1.088229,44.875918
2021-506404,2021-04-01,000001,Vente,1,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0493,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1474,-1.088351,44.876058
2021-506540,2021-03-19,000001,Vente,328500,70,B,RTE DES LACS,0100,33680,33333,Le Porge,33,,,333330000A1005,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,517,-1.105158,44.890179
2021-506540,2021-03-19,000001,Vente,328500,,,LE HOUDIN,B057,33680,33333,Le Porge,33,,,333330000A1007,,,,,,,,,,,,,0,,,,,S,sols,,,636,-1.105177,44.890059
2021-506595,2021-03-19,000001,Vente,18500,,,LARRUAU-SUD,B075,33680,33333,Le Porge,33,,,333330000C0890,,,,,,,,,,,,,0,,,,,T,terres,,,23779,-1.107988,44.854153
2021-506595,2021-03-19,000001,Vente,18500,,,LARRUAU-SUD,B075,33680,33333,Le Porge,33,,,333330000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,2910,-1.109489,44.856203
2021-506595,2021-03-19,000001,Vente,18500,,,LARRUAU-SUD,B075,33680,33333,Le Porge,33,,,333330000C2586,,,,,,,,,,,,,0,,,,,P,prés,,,6357,-1.106506,44.852288
2021-507256,2021-04-13,000001,Vente,282500,2,,LOT LE DOMAINE DE MEDULI,A210,33680,33333,Le Porge,33,,,33333000AP0383,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,152,-1.091671,44.874779
2021-507492,2021-04-30,000001,Vente,317000,3,,LOT LES GIROLLES,A149,33680,33333,Le Porge,33,,,33333000AY0107,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,783,-1.086477,44.865598
2021-508251,2021-04-29,000001,Vente,170000,98,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BP0126,,,,,,,,,,,,,0,,,,,S,sols,,,743,-1.105643,44.851433
2021-508456,2021-05-20,000001,Vente,300000,45,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.131899,44.840243
2021-508456,2021-05-20,000001,Vente,300000,45,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0138,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,,,1000,-1.131899,44.840243
2021-508456,2021-05-20,000001,Vente,300000,45,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.131899,44.840243
2021-508456,2021-05-20,000001,Vente,300000,45,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.131899,44.840243
2021-508456,2021-05-20,000001,Vente,300000,45,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0138,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,-1.131899,44.840243
2021-508456,2021-05-20,000001,Vente,300000,45,,RTE DE LA JENNY,0095,33680,33333,Le Porge,33,,,33333000AK0138,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-1.131899,44.840243
2021-508467,2021-05-14,000001,Vente,536000,20,,ALL DE LA FORET,0054,33680,33333,Le Porge,33,,,33333000BB0176,,,,,,,,,,,,,0,1,Maison,164,6,J,jardins,,,837,-1.091727,44.876895
2021-508467,2021-05-14,000001,Vente,536000,20,,ALL DE LA FORET,0054,33680,33333,Le Porge,33,,,33333000BB0176,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,800,-1.091727,44.876895
2021-508467,2021-05-14,000001,Vente,536000,,,RTE DES LACS,0100,33680,33333,Le Porge,33,,,33333000BB0179,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,66,-1.092042,44.877099
2021-508521,2021-05-06,000001,Vente,545000,11,B,ALL DE LESCARRAN,0105,33680,33333,Le Porge,33,,,33333000BC0081,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,500,-1.082269,44.880327
2021-508521,2021-05-06,000001,Vente,545000,11,B,ALL DE LESCARRAN,0105,33680,33333,Le Porge,33,,,33333000BC0081,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,930,-1.082269,44.880327
2021-509164,2021-05-20,000001,Vente,400000,4,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BK0038,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1138,-1.104461,44.874605
2021-509164,2021-05-20,000001,Vente,400000,4,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BK0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.104461,44.874605
2021-509164,2021-05-20,000001,Vente,400000,4,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BK0038,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,500,-1.104461,44.874605
2021-509164,2021-05-20,000001,Vente,400000,4,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BK0038,,,,,,,,,,,,,0,1,Maison,140,7,J,jardins,,,1138,-1.104461,44.874605
2021-509689,2021-06-11,000001,Vente,393380,4,C,CHE DE CRASTE NEUVE,0035,33680,33333,Le Porge,33,,,33333000BS0019,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,-1.120676,44.841705
2021-509689,2021-06-11,000001,Vente,393380,4,C,CHE DE CRASTE NEUVE,0035,33680,33333,Le Porge,33,,,33333000BS0019,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,533,-1.120676,44.841705
2021-509689,2021-06-11,000001,Vente,393380,,,CHE DE CRASTE NEUVE,0035,33680,33333,Le Porge,33,,,33333000BS0020,,,,,,,,,,,,,0,,,,,S,sols,,,163,-1.120366,44.841758
2021-510038,2021-06-18,000001,Vente,408300,17,,LOT DU FERRON,A200,33680,33333,Le Porge,33,,,33333000BK0142,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,800,-1.106493,44.876939
2021-510038,2021-06-18,000001,Vente,408300,17,,LOT DU FERRON,A200,33680,33333,Le Porge,33,,,33333000BK0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-1.106493,44.876939
2021-510390,2021-06-18,000002,Vente,13750,,,LARRUAU-NORD,B074,33680,33333,Le Porge,33,,,33333000AY0179,,,,,,,,,,,,,0,,,,,S,sols,,,55,-1.0874,44.863903
2021-510408,2021-06-23,000001,Vente,340000,7,C,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,812,-1.096684,44.873099
2021-510408,2021-06-23,000001,Vente,340000,7,C,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0123,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,812,-1.096684,44.873099
2021-510462,2021-06-08,000001,Vente,129000,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0033,,,,,,,,,,,,,0,,,,,J,jardins,,,586,-1.092299,44.874764
2021-510511,2021-06-22,000001,Vente,265000,7,,LOT LE DOMAINE DE MEDULI,A210,33680,33333,Le Porge,33,,,33333000AP0388,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,136,-1.09162,44.874501
2021-510562,2021-06-16,000001,Vente,146000,33,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0054,,,,,,,,,,,,,0,,,,,S,sols,,,638,-1.112691,44.875413
2021-510590,2021-06-23,000002,Vente,300000,30,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0055,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,636,-1.11234,44.875659
2021-510590,2021-06-23,000002,Vente,300000,30,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0056,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.112528,44.875759
2021-510590,2021-06-23,000002,Vente,300000,30,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0057,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.112165,44.875733
2021-511272,2021-06-23,000001,Vente,250000,15,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000AP0137,,,2,,,,,,,,,,1,2,Appartement,23,2,,,,,,-1.091436,44.874327
2021-511272,2021-06-23,000001,Vente,250000,15,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000AP0137,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,-1.091436,44.874327
2021-511462,2021-06-29,000001,Vente,510000,16,G,CHE DU MOULIN DE LA LANDE,0134,33680,33333,Le Porge,33,,,33333000AY0026,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1472,-1.08651,44.866055
2021-511462,2021-06-29,000001,Vente,510000,16,G,CHE DU MOULIN DE LA LANDE,0134,33680,33333,Le Porge,33,,,33333000AY0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1472,-1.08651,44.866055
2021-511774,2021-07-02,000001,Vente,190000,30,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0055,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,636,-1.11234,44.875659
2021-511821,2021-05-25,000001,Vente,170450,1,E,CHE DE LA PROCESSION,0162,33680,33333,Le Porge,33,,,33333000BK0183,,,3,,,,,,,,,,1,2,Appartement,42,2,,,,,,-1.102733,44.874513
2021-511939,2021-06-29,000001,Vente,399330,28,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1674,-1.111834,44.875651
2021-511939,2021-06-29,000001,Vente,399330,28,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0020,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1674,-1.111834,44.875651
2021-511939,2021-06-29,000001,Vente,399330,28,,LOT PLEIN SOLEIL,A177,33680,33333,Le Porge,33,,,33333000BI0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1674,-1.111834,44.875651
2021-512079,2021-06-30,000001,Vente,245000,,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000BD0046,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,340,-1.079739,44.875596
2021-512079,2021-06-30,000001,Vente,245000,,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000BD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,-1.080007,44.875782
2021-512115,2021-07-13,000003,Vente,172000,,,LE BOURG-NORD,B015,33680,33333,Le Porge,33,,,33333000AP0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,-1.089212,44.87448
2021-512535,2021-07-15,000003,Vente,340000,51,B,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,37,0,AB,terrains a bâtir,,,751,-1.089509,44.865768
2021-512535,2021-07-15,000003,Vente,340000,51,B,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0166,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,751,-1.089509,44.865768
2021-512535,2021-07-15,000003,Vente,340000,51,B,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0166,,,,,,,,,,,,,0,1,Maison,105,3,AB,terrains a bâtir,,,751,-1.089509,44.865768
2021-512535,2021-07-15,000003,Vente,340000,51,B,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0166,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,378,0,AB,terrains a bâtir,,,751,-1.089509,44.865768
2021-512819,2021-07-16,000002,Vente,292000,,,LA GUEULLE PLANE NORD,B115,33680,33333,Le Porge,33,,,33333000AX0107,,,,,,,,,,,,,0,,,,,S,sols,,,408,-1.093491,44.870594
2021-513092,2021-07-15,000001,Vente,300000,17,,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0117,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,820,-1.098856,44.873373
2021-513092,2021-07-15,000001,Vente,300000,17,,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.098856,44.873373
2021-513092,2021-07-15,000001,Vente,300000,17,,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.098856,44.873373
2021-513092,2021-07-15,000001,Vente,300000,17,,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0117,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,820,-1.098856,44.873373
2021-513092,2021-07-15,000001,Vente,300000,17,,AV DE L'OCEAN,0144,33680,33333,Le Porge,33,,,33333000BM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,-1.098856,44.873373
2021-513092,2021-07-15,000001,Vente,300000,,,LE VIGNAS SUD EST,B122,33680,33333,Le Porge,33,,,33333000BM0120,,,,,,,,,,,,,0,,,,,J,jardins,,,532,-1.09866,44.873422
2021-513258,2021-08-05,000001,Vente,395050,,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BP0050,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,66,-1.108289,44.849255
2021-513258,2021-08-05,000001,Vente,395050,125,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BP0051,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1800,-1.108319,44.849013
2021-513258,2021-08-05,000001,Vente,395050,,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BP0063,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,60,-1.108318,44.849158
2021-513690,2021-08-16,000001,Vente,316000,148,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BS0016,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,500,-1.12039,44.841217
2021-513690,2021-08-16,000001,Vente,316000,148,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BS0016,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,531,-1.12039,44.841217
2021-514053,2021-07-30,000001,Vente,680000,8,,CHE DE PATRILLE,0148,33680,33333,Le Porge,33,,,33333000BP0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3725,0,J,jardins,,,4114,-1.1051,44.8488
2021-514053,2021-07-30,000001,Vente,680000,8,,CHE DE PATRILLE,0148,33680,33333,Le Porge,33,,,33333000BP0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3725,0,S,sols,,,5000,-1.1051,44.8488
2021-514163,2021-08-02,000001,Vente,2000,,,LE MARAIS,B086,33680,33333,Le Porge,33,,,333330000A0003,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,9844,-1.124972,44.903447
2021-514164,2021-08-02,000001,Vente,5000,,,LE BARRAIL SECAILLA,B006,33680,33333,Le Porge,33,,,33333000AD0152,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4454,-1.128417,44.874511
2021-514164,2021-08-02,000001,Vente,5000,,,LE BARRAIL SECAILLA,B006,33680,33333,Le Porge,33,,,33333000AD0152,,,,,,,,,,,,,0,,,,,B,bois,,,18984,-1.128417,44.874511
2021-514223,2021-08-25,000001,Vente,1400,,,LE VIGNAS EST,B121,33680,33333,Le Porge,33,,,333330000A0481,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12430,-1.100822,44.876557
2021-514363,2021-07-29,000001,Vente,220000,51,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.089624,44.865451
2021-514363,2021-07-29,000001,Vente,220000,51,B,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0170,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,132,-1.089646,44.865606
2021-514363,2021-07-29,000001,Vente,220000,51,B,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000AY0174,,,,,,,,,,,,,0,,,,,S,sols,,,18,-1.089772,44.865646
2021-514863,2021-08-11,000002,Vente,325000,34,,CHE DU MEROT,0124,33680,33333,Le Porge,33,,,33333000BC0115,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,-1.086133,44.884396
2021-514863,2021-08-11,000002,Vente,325000,34,,CHE DU MEROT,0124,33680,33333,Le Porge,33,,,33333000BC0115,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,412,-1.086133,44.884396
2021-515126,2021-09-06,000001,Vente,450,,,LE VIGNAS EST,B121,33680,33333,Le Porge,33,,,333330000A0489,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2250,-1.102241,44.877862
2021-515539,2021-08-25,000002,Vente,584000,92,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BO0065,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-1.103025,44.854
2021-515539,2021-08-25,000002,Vente,584000,92,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BO0065,,,,,,,,,,,,,0,1,Maison,132,6,,,,,,-1.103025,44.854
2021-515863,2021-09-01,000001,Vente,345650,,,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BS0044,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,89,-1.117908,44.8423
2021-515863,2021-09-01,000001,Vente,345650,155,C,AV DU BASSIN D'ARCACHON,0010,33680,33333,Le Porge,33,,,33333000BS0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1070,-1.117606,44.841899
2021-515908,2021-09-17,000001,Vente,17000,,,BOIS DE LESCARRAN,B010,33680,33333,Le Porge,33,,,333330000B0479,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9731,-1.082561,44.89598
2021-515908,2021-09-17,000001,Vente,17000,,,LESCARRAN,B083,33680,33333,Le Porge,33,,,333330000B0726,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,454,-1.085935,44.892393
2021-515908,2021-09-17,000001,Vente,17000,,,LESCARRAN,B083,33680,33333,Le Porge,33,,,333330000B0727,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4092,-1.086902,44.892154
2021-517115,2021-09-30,000001,Vente,256000,63,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000BD0107,,,4,108.38,,,,,,,,,1,2,Appartement,100,4,,,,,,-1.079566,44.875772
2021-517115,2021-09-30,000001,Vente,256000,63,,AV DE BORDEAUX,0015,33680,33333,Le Porge,33,,,33333000BD0107,,,4,108.38,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.079566,44.875772
2021-517328,2021-10-08,000001,Vente,15000,,,LE BOUM,B012,33680,33333,Le Porge,33,,,333330000C1874,,,,,,,,,,,,,0,,,,,L,landes,PAFEU,Pare -feux,13414,-1.048709,44.83221
2021-517494,2021-10-21,000001,Vente,18335,,,LE BOS,B011,33680,33333,Le Porge,33,,,333330000C1166,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7571,-1.116931,44.829983
2021-517494,2021-10-21,000001,Vente,18335,,,LANDES DE LAUROS,B065,33680,33333,Le Porge,33,,,333330000C1236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,15006,-1.12198,44.830667
2021-517494,2021-10-21,000001,Vente,18335,,,LANDES DE LAUROS,B065,33680,33333,Le Porge,33,,,333330000C1244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6216,-1.122289,44.833296
2021-517494,2021-10-21,000001,Vente,18335,,,LANDES DE LAUROS,B065,33680,33333,Le Porge,33,,,333330000C1266,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12820,-1.121474,44.834379
2021-517494,2021-10-21,000001,Vente,18335,,,LAUROS,B077,33680,33333,Le Porge,33,,,333330000C1487,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16468,-1.12321,44.847393