id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1352574,2021-01-15,000001,Vente,42000,31,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1155,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,215,-0.49343,46.5437
2021-1354570,2021-03-08,000001,Vente,24000,54,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1292,,,,,,,,,,,,,0,,,,,S,sols,,,63,-0.49323,46.54593
2021-1354570,2021-03-08,000001,Vente,24000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A1295,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.493285,46.545975
2021-1354709,2021-03-09,000001,Vente,120000,,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0468,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.464867,46.561133
2021-1354709,2021-03-09,000001,Vente,120000,5208,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0474,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,372,-0.464771,46.561584
2021-1354709,2021-03-09,000001,Vente,120000,,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0636,,,,,,,,,,,,,0,,,,,J,jardins,,,880,-0.464766,46.561389
2021-1354709,2021-03-09,000001,Vente,120000,,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0729,,,,,,,,,,,,,0,,,,,J,jardins,,,231,-0.464659,46.561178
2021-1354709,2021-03-09,000001,Vente,120000,,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,90,-0.464596,46.561521
2021-1354709,2021-03-09,000001,Vente,120000,,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0754,,,,,,,,,,,,,0,,,,,J,jardins,,,171,-0.464483,46.561378
2021-1354709,2021-03-09,000001,Vente,120000,,,LE FOUGEROUX,B063,79160,79119,Fenioux,79,,,791190000B0809,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.464714,46.561741
2021-1354711,2021-03-15,000001,Vente,55000,65,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A0105,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,190,-0.492739,46.545762
2021-1354711,2021-03-15,000001,Vente,55000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A0109,,,,,,,,,,,,,0,,,,,J,jardins,,,320,-0.492523,46.545816
2021-1354711,2021-03-15,000001,Vente,55000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A1248,,,,,,,,,,,,,0,,,,,J,jardins,,,238,-0.492296,46.545754
2021-1354711,2021-03-15,000001,Vente,55000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A1361,,,,,,,,,,,,,0,,,,,J,jardins,,,252,-0.492606,46.545749
2021-1354720,2021-03-22,000001,Vente,25000,28,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A0041,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,274,-0.493646,46.544268
2021-1354720,2021-03-22,000001,Vente,25000,28,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1119,,,,,,,,,,,,,0,,,,,J,jardins,,,1215,-0.494375,46.544485
2021-1354972,2021-03-19,000001,Vente,50000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A0094,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.492873,46.546123
2021-1354972,2021-03-19,000001,Vente,50000,77,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A0095,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,300,-0.492882,46.546167
2021-1355923,2021-04-16,000001,Vente,110000,1,,RTE DE LA BUTAUDERIE,0023,79160,79119,Fenioux,79,,,791190000A1381,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,324,-0.494996,46.544724
2021-1355975,2021-04-30,000001,Vente,13000,56,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A0080,,,,,,,,,,,,,0,,,,,S,sols,,,290,-0.493387,46.546649
2021-1355993,2021-05-10,000001,Vente,110000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A1039,,,,,,,,,,,,,0,,,,,J,jardins,,,850,-0.493841,46.544511
2021-1355993,2021-05-10,000001,Vente,110000,32,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1147,,,,,,,,,,,,,0,1,Maison,180,8,S,sols,,,374,-0.493584,46.544395
2021-1356892,2021-05-06,000001,Vente,8000,37,B,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1064,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,54,-0.4932,46.544316
2021-1357728,2021-06-25,000001,Vente,26000,5113,,LA MINGOTIERE,B096,79160,79119,Fenioux,79,,,791190000F0044,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,215,-0.515205,46.549157
2021-1357877,2021-06-18,000001,Vente,7500,32,B,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.493422,46.54441
2021-1357877,2021-06-18,000001,Vente,7500,32,B,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A1148,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.493422,46.54441
2021-1358485,2021-07-20,000001,Vente,180000,,,LA POCHINIERE,B110,79160,79119,Fenioux,79,,,791190000C0053,,,,,,,,,,,,,0,,,,,T,terres,,,2955,-0.481216,46.554204
2021-1358485,2021-07-20,000001,Vente,180000,5217,,LA POCHINIERE,B110,79160,79119,Fenioux,79,,,791190000C1010,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,3444,-0.481544,46.554456
2021-1358485,2021-07-20,000001,Vente,180000,5217,,LA POCHINIERE,B110,79160,79119,Fenioux,79,,,791190000C1010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3444,-0.481544,46.554456
2021-1358485,2021-07-20,000001,Vente,180000,,,LA POCHINIERE,B110,79160,79119,Fenioux,79,,,791190000C1015,,,,,,,,,,,,,0,,,,,J,jardins,,,478,-0.481789,46.554293
2021-1361140,2021-09-14,000001,Vente,190.5,,,LES ROCHES,B121,79160,79119,Fenioux,79,,,791190000C1023,,,,,,,,,,,,,0,,,,,T,terres,,,381,-0.469176,46.528162
2021-1361171,2021-09-14,000001,Vente,202.5,,,LES ROCHES,B121,79160,79119,Fenioux,79,,,791190000C1022,,,,,,,,,,,,,0,,,,,T,terres,,,405,-0.468568,46.528072
2021-1361661,2021-09-22,000001,Vente,116950,37,,RUE DE PARTHENAY,0090,79160,79119,Fenioux,79,,,791190000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,32,-0.49327,46.544256
2021-1361661,2021-09-22,000001,Vente,116950,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.493215,46.544262
2021-1361661,2021-09-22,000001,Vente,116950,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.493186,46.544267
2021-1361661,2021-09-22,000001,Vente,116950,2,,PL DE L EGLISE,0050,79160,79119,Fenioux,79,,,791190000A0965,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,133,-0.493226,46.544224
2021-1361661,2021-09-22,000001,Vente,116950,2,,PL DE L EGLISE,0050,79160,79119,Fenioux,79,,,791190000A0965,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,133,-0.493226,46.544224
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A0370,,,,,,,,,,,,,0,,,,,J,jardins,,,990,-0.506543,46.554297
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,1560,-0.506592,46.554108
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A0375,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,3085,-0.505553,46.553056
2021-1361764,2021-09-24,000001,Vente,256800,,,LA BONNETIERE,B012,79160,79119,Fenioux,79,,,791190000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,20250,-0.506654,46.552922
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1329,,,,,,,,,,,,,0,,,,,S,sols,,,2630,-0.506562,46.554362
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1344,,,,,,,,,,,,,0,,,,,P,prés,,,5895,-0.506574,46.553736
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1346,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-0.50616,46.553789
2021-1361764,2021-09-24,000001,Vente,256800,5156,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-0.506129,46.553877
2021-1361764,2021-09-24,000001,Vente,256800,5156,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1347,,,,,,,,,,,,,0,1,Maison,230,4,S,sols,,,423,-0.506129,46.553877
2021-1361764,2021-09-24,000001,Vente,256800,5156,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1347,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,423,-0.506129,46.553877
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1349,,,,,,,,,,,,,0,,,,,S,sols,,,434,-0.505684,46.553517
2021-1361764,2021-09-24,000001,Vente,256800,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A1400,,,,,,,,,,,,,0,,,,,L,landes,,,734,-0.50543,46.553183
2021-1362137,2021-10-04,000001,Vente,56,,,LA GRANDE JARRIE,B075,79160,79119,Fenioux,79,,,791190000D1036,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.491387,46.515416
2021-1362157,2021-10-27,000001,Vente,12110,,,LE VIGNEAU,B131,79160,79119,Fenioux,79,,,791190000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-0.514553,46.531136
2021-1362157,2021-10-27,000001,Vente,12110,,,LE VIGNEAU,B131,79160,79119,Fenioux,79,,,791190000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,37737,-0.517468,46.531547
2021-1362157,2021-10-27,000001,Vente,12110,,,LE VIGNEAU,B131,79160,79119,Fenioux,79,,,791190000E0328,,,,,,,,,,,,,0,,,,,T,terres,,,12578,-0.517468,46.531547
2021-1362166,2021-10-04,000001,Vente,26,,,LA GRANDE JARRIE,B075,79160,79119,Fenioux,79,,,791190000D1037,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.491385,46.515564
2021-1362930,2021-11-22,000001,Vente,2446,,,LA VERGNE,B129,79160,79119,Fenioux,79,,,791190000D1062,,,,,,,,,,,,,0,,,,,S,sols,,,513,-0.496294,46.535493
2021-1362930,2021-11-22,000001,Vente,2446,,,LA VERGNE,B129,79160,79119,Fenioux,79,,,791190000D1063,,,,,,,,,,,,,0,,,,,S,sols,,,3062,-0.493904,46.533852
2021-1362930,2021-11-22,000001,Vente,2446,,,L OLIVERIE,B101,79160,79119,Fenioux,79,,,791190000D1064,,,,,,,,,,,,,0,,,,,S,sols,,,359,-0.492321,46.539206
2021-1362930,2021-11-22,000001,Vente,2446,,,LA BERTHELIERE,B007,79160,79119,Fenioux,79,,,791190000D1065,,,,,,,,,,,,,0,,,,,S,sols,,,958,-0.498129,46.529823
2021-1363166,2021-11-17,000001,Vente,149330,5520,,LA CHALUPIERE,B023,79160,79119,Fenioux,79,,,791190000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-0.482942,46.538623
2021-1363166,2021-11-17,000001,Vente,149330,5520,,LA CHALUPIERE,B023,79160,79119,Fenioux,79,,,791190000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4290,-0.482942,46.538623
2021-1363166,2021-11-17,000001,Vente,149330,5520,,LA CHALUPIERE,B023,79160,79119,Fenioux,79,,,791190000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4290,-0.482942,46.538623
2021-1363166,2021-11-17,000001,Vente,149330,5520,,LA CHALUPIERE,B023,79160,79119,Fenioux,79,,,791190000C0559,,,,,,,,,,,,,0,1,Maison,104,5,T,terres,,,4290,-0.482942,46.538623
2021-1363166,2021-11-17,000001,Vente,149330,5520,,LA CHALUPIERE,B023,79160,79119,Fenioux,79,,,791190000C0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1225,-0.482942,46.538623
2021-1363166,2021-11-17,000001,Vente,149330,5520,,LA CHALUPIERE,B023,79160,79119,Fenioux,79,,,791190000C0559,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,1225,-0.482942,46.538623
2021-1363196,2021-11-16,000001,Vente,4780,,,LA LIMOUZINIERE,B083,79160,79119,Fenioux,79,,,791190000A1229,,,,,,,,,,,,,0,,,,,P,prés,,,9755,-0.485138,46.555193
2021-1363196,2021-11-16,000001,Vente,4780,,,LA LIMOUZINIERE,B083,79160,79119,Fenioux,79,,,791190000A1230,,,,,,,,,,,,,0,,,,,T,terres,,,10520,-0.486143,46.556122
2021-1363462,2021-12-03,000001,Vente,144000,,,LES PEPINES,B105,79160,79119,Fenioux,79,,,791190000A0999,,,,,,,,,,,,,0,,,,,S,sols,,,1235,-0.496332,46.545596
2021-1363462,2021-12-03,000001,Vente,144000,5079,,LES PEPINES,B105,79160,79119,Fenioux,79,,,791190000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4921,-0.49536,46.545152
2021-1363462,2021-12-03,000001,Vente,144000,5079,,LES PEPINES,B105,79160,79119,Fenioux,79,,,791190000A1277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4921,-0.49536,46.545152
2021-1363462,2021-12-03,000001,Vente,144000,5079,,LES PEPINES,B105,79160,79119,Fenioux,79,,,791190000A1277,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,4921,-0.49536,46.545152
2021-1363462,2021-12-03,000001,Vente,144000,,,LES PEPINES,B105,79160,79119,Fenioux,79,,,791190000A1280,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1254,-0.495924,46.545099
2021-1363462,2021-12-03,000001,Vente,144000,5,,RTE DE LA BUTAUDERIE,0023,79160,79119,Fenioux,79,,,791190000A1283,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.495178,46.544906
2021-1363462,2021-12-03,000001,Vente,144000,3,,RTE DE LA BUTAUDERIE,0023,79160,79119,Fenioux,79,,,791190000A1284,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.49503,46.544895
2021-1363462,2021-12-03,000001,Vente,144000,,,LE BOURG,B015,79160,79119,Fenioux,79,,,791190000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,662,-0.494843,46.545221
2021-1363848,2021-12-14,000001,Vente,400,10,,PL DE LA BASCULE,0020,79160,79119,Fenioux,79,,,791190000A1434,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.494686,46.543662
2021-1364128,2021-12-09,000001,Vente,17221.4,,,LA POUGE EST,B113,79160,79119,Fenioux,79,,,791190000E0221,,,,,,,,,,,,,0,,,,,P,prés,,,14390,-0.512476,46.535868
2021-1364128,2021-12-09,000001,Vente,17221.4,,,LA POUGE EST,B113,79160,79119,Fenioux,79,,,791190000E0237,,,,,,,,,,,,,0,,,,,P,prés,,,16000,-0.510763,46.536022
2021-1364128,2021-12-09,000001,Vente,17221.4,,,LA POUGE EST,B113,79160,79119,Fenioux,79,,,791190000E0238,,,,,,,,,,,,,0,,,,,T,terres,,,2740,-0.510774,46.535341
2021-1364128,2021-12-09,000001,Vente,17221.4,,,LA POUGE EST,B113,79160,79119,Fenioux,79,,,791190000E0239,,,,,,,,,,,,,0,,,,,P,prés,,,7220,-0.509149,46.535094
2021-1364128,2021-12-09,000001,Vente,17221.4,,,LA POUGE EST,B113,79160,79119,Fenioux,79,,,791190000E0240,,,,,,,,,,,,,0,,,,,T,terres,,,9720,-0.509314,46.535578
2021-1364128,2021-12-09,000001,Vente,17221.4,,,LA POUGE EST,B113,79160,79119,Fenioux,79,,,791190000E0248,,,,,,,,,,,,,0,,,,,T,terres,,,11435,-0.507805,46.534884
2021-1364400,2021-11-25,000001,Vente,70000,,,PRE DE LA CHIPAUDIERE,B115,79160,79119,Fenioux,79,,,791190000C1026,,,,,,,,,,,,,0,,,,,S,sols,,,202,-0.473269,46.523745
2021-1364400,2021-11-25,000001,Vente,70000,,,LA CHIPAUDIERE,B052,79160,79119,Fenioux,79,,,791190000D0043,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-0.47303,46.523759
2021-1364400,2021-11-25,000001,Vente,70000,,,LA CHIPAUDIERE,B052,79160,79119,Fenioux,79,,,791190000D1070,,,,,,,,,,,,,0,,,,,S,sols,,,322,-0.473373,46.523451
2021-1364400,2021-11-25,000001,Vente,70000,5280,,LA CHIPAUDIERE,B052,79160,79119,Fenioux,79,,,791190000D1073,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,945,-0.473248,46.52357
2021-1364400,2021-11-25,000001,Vente,70000,5280,,LA CHIPAUDIERE,B052,79160,79119,Fenioux,79,,,791190000D1073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,-0.473248,46.52357
2021-1364400,2021-11-25,000001,Vente,70000,5281,,LA CHIPAUDIERE,B052,79160,79119,Fenioux,79,,,791190000D1074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,-0.473262,46.523314
2021-1364598,2021-12-17,000001,Vente,12000,5112,,LA MINGOTIERE,B096,79160,79119,Fenioux,79,,,791190000F0043,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,495,-0.515436,46.549238
2021-1365051,2021-12-29,000001,Vente,163258,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A0396,,,,,,,,,,,,,0,,,,,P,prés,,,7700,-0.501851,46.557374
2021-1365051,2021-12-29,000001,Vente,163258,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A0397,,,,,,,,,,,,,0,,,,,P,prés,,,8340,-0.499209,46.557453
2021-1365051,2021-12-29,000001,Vente,163258,,,LA GANDERMIERE,B065,79160,79119,Fenioux,79,,,791190000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,10200,-0.500812,46.556609
