id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1536961,2021-10-08,000001,Vente,235000,19,,RUE DES CYPRES,0500,91220,91103,Brétigny-sur-Orge,91,,,911030000A0448,,,17,77.18,43,,,,,,,,2,3,Dépendance,,0,,,,,,2.302887,48.621169
2021-1536961,2021-10-08,000001,Vente,235000,19,,RUE DES CYPRES,0500,91220,91103,Brétigny-sur-Orge,91,,,911030000A0448,,,17,77.18,43,,,,,,,,2,1,Maison,77,4,,,,,,2.302887,48.621169
2021-1537032,2021-10-12,000001,Vente,148000,16,,PL VICTOR HUGO,3013,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0491,,,169,54.25,199,,,,,,,,2,2,Appartement,54,3,,,,,,2.307615,48.607293
2021-1537032,2021-10-12,000001,Vente,148000,16,,PL VICTOR HUGO,3013,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0491,,,169,54.25,199,,,,,,,,2,3,Dépendance,,0,,,,,,2.307615,48.607293
2021-1537114,2021-10-15,000001,Vente,93000,2,B,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,489,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1537114,2021-10-15,000001,Vente,93000,8,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,55,33.56,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1537114,2021-10-15,000001,Vente,93000,8,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,55,33.56,,,,,,,,,1,2,Appartement,33,1,,,,,,2.30372,48.597908
2021-1537150,2021-10-25,000001,Vente,162000,9,,RUE DES ECOLES,0776,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0213,,,44,66.71,93,,,,,,,,2,2,Appartement,72,3,,,,,,2.305963,48.608619
2021-1537213,2021-10-19,000001,Vente,183000,8,,IMP ROCHEBRUNE,2525,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,109,71.76,149,,,,,,,,2,2,Appartement,70,4,,,,,,2.303778,48.602029
2021-1537213,2021-10-19,000001,Vente,183000,8,,IMP ROCHEBRUNE,2525,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,109,71.76,149,,,,,,,,2,3,Dépendance,,0,,,,,,2.303778,48.602029
2021-1537362,2021-10-18,000001,Vente,389500,1,,RUE CHARLES BAUDELAIRE,0327,91220,91103,Brétigny-sur-Orge,91,,,91103000AW0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,467,2.280448,48.599306
2021-1537362,2021-10-18,000001,Vente,389500,1,,RUE CHARLES BAUDELAIRE,0327,91220,91103,Brétigny-sur-Orge,91,,,91103000AW0003,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,467,2.280448,48.599306
2021-1537396,2021-10-05,000001,Vente,316000,14,,RUE DES RENARDES,2490,91220,91103,Brétigny-sur-Orge,91,,,911030000C1485,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,378,2.297764,48.612713
2021-1537485,2021-10-21,000001,Vente,312000,5,,RUE PIERRE WALDECK ROUSSEAU,2387,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0644,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,158,2.306785,48.612337
2021-1537486,2021-10-15,000001,Vente,117500,15,,RUE DE LA PAIX,2200,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0218,,,49,30.11,,,,,,,,,1,2,Appartement,30,1,,,,,,2.305622,48.608434
2021-1537545,2021-10-25,000001,Vente,227170,27,,RUE D'ESTIENNE D'ORVES,0830,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0468,,,1016,63.7,,,,,,,,,1,2,Appartement,54,3,,,,,,2.302999,48.606353
2021-1537545,2021-10-25,000001,Vente,227170,27,,RUE D'ESTIENNE D'ORVES,0830,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0468,,,1092,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302999,48.606353
2021-1537577,2021-10-08,000001,Vente,150500,4,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,166,,185,71.64,,,,,,,2,4,Local industriel. commercial ou assimilé,78,0,,,,,,2.30372,48.597908
2021-1537577,2021-10-08,000001,Vente,150500,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,580,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1537659,2021-10-22,000001,Vente,285000,74,,RUE CLEMENT ADER,0407,91220,91103,Brétigny-sur-Orge,91,,,91103000AT0223,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,188,2.320132,48.606356
2021-1537692,2021-10-20,000001,Vente,175000,1,,RUE ALFRED DE MUSSET,0027,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0016,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.310178,48.606299
2021-1537692,2021-10-20,000001,Vente,175000,5,,RUE ALFRED DE MUSSET,0027,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0016,,,122,79.71,146,,,,,,,,2,3,Dépendance,,0,,,,,,2.310178,48.606299
2021-1537692,2021-10-20,000001,Vente,175000,5,,RUE ALFRED DE MUSSET,0027,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0016,,,122,79.71,146,,,,,,,,2,2,Appartement,77,4,,,,,,2.310178,48.606299
2021-1537720,2021-10-28,000001,Vente en l'état futur d'achèvement,127231,,,,,,91103,Brétigny-sur-Orge,91,,,91103000BD0214,,,12,43.1,,,,,,,,,1,,,,,,,,,,2.295042,48.603481
2021-1537798,2021-11-05,000001,Vente,120000,6,B,RUE DE COSSIGNY,0470,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0330,,,20,24.4,27,,,,,,,,2,2,Appartement,24,1,,,,,,2.302086,48.603694
2021-1537798,2021-11-05,000001,Vente,120000,6,B,RUE DE COSSIGNY,0470,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0330,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.302086,48.603694
2021-1537798,2021-11-05,000001,Vente,120000,6,B,RUE DE COSSIGNY,0470,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0330,,,20,24.4,27,,,,,,,,2,3,Dépendance,,0,,,,,,2.302086,48.603694
2021-1537836,2021-11-03,000001,Vente,235000,2,B,RUE DES PLATANES,2410,91220,91103,Brétigny-sur-Orge,91,,,911030000A0810,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30338,48.616398
2021-1537836,2021-11-03,000001,Vente,235000,12,,RUE DES ERABLES,0805,91220,91103,Brétigny-sur-Orge,91,,,911030000A0810,,,27,112.7,,,,,,,,,1,1,Maison,122,6,,,,,,2.30338,48.616398
2021-1537900,2021-10-22,000001,Vente,171250,4,,IMP CAMILLE HEBERT,0220,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,32,61.31,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303778,48.602029
2021-1537900,2021-10-22,000001,Vente,171250,4,,IMP CAMILLE HEBERT,0220,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0364,,,32,61.31,,,,,,,,,1,2,Appartement,58,3,,,,,,2.303778,48.602029
2021-1537943,2021-10-27,000001,Vente,372000,38,,RUE SAINT PIERRE,2660,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0096,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,405,2.30993,48.611353
2021-1537943,2021-10-27,000001,Vente,372000,38,,RUE SAINT PIERRE,2660,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0096,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,405,2.30993,48.611353
2021-1537943,2021-10-27,000001,Vente,372000,38,,RUE SAINT PIERRE,2660,91220,91103,Brétigny-sur-Orge,91,,,91103000AC0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,74,2.309949,48.611408
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1537976,2021-10-22,000001,Vente,499000,14,,RUE MAURICE BOYAU,2050,91220,91103,Brétigny-sur-Orge,91,,,91103000AE0092,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.303849,48.605269
2021-1538001,2021-10-21,000001,Vente,222500,1,,RUE SIMONE VEIL,2715,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0239,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294189,48.604476
2021-1538001,2021-10-21,000001,Vente,222500,1,,RUE SIMONE VEIL,2715,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0239,,,33,62.9,,,,,,,,,1,2,Appartement,62,3,,,,,,2.294189,48.604476
2021-1538011,2021-11-05,000001,Vente en l'état futur d'achèvement,218600,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293187,48.605224
2021-1538011,2021-11-05,000001,Vente en l'état futur d'achèvement,218600,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,42,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.293187,48.605224
2021-1538043,2021-10-22,000001,Vente,145000,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,708,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1538043,2021-10-22,000001,Vente,145000,8,,RUE DE L'ARTOIS,0124,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,338,,360,72.76,,,,,,,2,2,Appartement,73,4,,,,,,2.30372,48.597908
2021-1538043,2021-10-22,000001,Vente,145000,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,771,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1538043,2021-10-22,000001,Vente,145000,1,,AV DE LA COMMUNE DE PARIS,0400,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,769,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1538043,2021-10-22,000001,Vente,145000,8,,RUE DE L'ARTOIS,0124,91220,91103,Brétigny-sur-Orge,91,,,91103000AH0625,,,338,,360,72.76,,,,,,,2,3,Dépendance,,0,,,,,,2.30372,48.597908
2021-1538122,2021-10-22,000001,Vente,157000,3,,RUE DES ECOLES,0776,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0213,,,12,66.2,61,,,,,,,,2,2,Appartement,72,3,,,,,,2.305963,48.608619
2021-1538126,2021-11-08,000001,Vente,433000,51,,RUE ALEXANDRE DUMAS,0052,91220,91103,Brétigny-sur-Orge,91,,,91103000AW0244,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,435,2.286929,48.600242
2021-1538126,2021-11-08,000001,Vente,433000,51,,RUE ALEXANDRE DUMAS,0052,91220,91103,Brétigny-sur-Orge,91,,,91103000AW0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,2.286929,48.600242
2021-1538177,2021-10-25,000001,Vente,335000,10,,RUE EDOUARD DANAUX,0790,91220,91103,Brétigny-sur-Orge,91,,,91103000AK1020,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,449,2.295247,48.601518
2021-1538177,2021-10-25,000001,Vente,335000,10,,RUE EDOUARD DANAUX,0790,91220,91103,Brétigny-sur-Orge,91,,,91103000AK1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,449,2.295247,48.601518
2021-1538307,2021-11-09,000001,Vente,395000,20,,RUE AUGUSTE RENOIR,0128,91220,91103,Brétigny-sur-Orge,91,,,91103000AS0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,2.285217,48.59753
2021-1538307,2021-11-09,000001,Vente,395000,20,,RUE AUGUSTE RENOIR,0128,91220,91103,Brétigny-sur-Orge,91,,,91103000AS0067,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,620,2.285217,48.59753
2021-1538309,2021-11-09,000001,Vente,313600,20,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0190,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296564,48.607266
2021-1538309,2021-11-09,000001,Vente,313600,20,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0190,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.296564,48.607266
2021-1538309,2021-11-09,000001,Vente,313600,20,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0190,,,18,83.7,9,,,,,,,,2,2,Appartement,83,4,,,,,,2.296564,48.607266
2021-1538309,2021-11-09,000001,Vente,313600,20,,AV CLAUDE LEVI-STRAUSS,0378,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0190,,,18,83.7,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.296564,48.607266
2021-1538385,2021-11-09,000001,Vente en l'état futur d'achèvement,225000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.293187,48.605224
2021-1538385,2021-11-09,000001,Vente en l'état futur d'achèvement,225000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0220,,,3,,,,,,,,,,1,2,Appartement,71,3,,,,,,2.293187,48.605224
2021-1538406,2021-11-09,000001,Vente,75000,105,,RUE DU BOIS DE CHATRES,0190,91220,91103,Brétigny-sur-Orge,91,,,91103000AK0749,,,7,16.93,,,,,,,,,1,2,Appartement,17,1,,,,,,2.288995,48.599969
2021-1538412,2021-11-15,000001,Vente,422000,2,,RUE DU PARC,2230,91220,91103,Brétigny-sur-Orge,91,,,91103000AM0392,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,403,2.301057,48.60922
2021-1538490,2021-11-16,000001,Vente,70500,,,LE CLOS DE VALORGE,B012,91220,91103,Brétigny-sur-Orge,91,,,911030000C0595,,,,,,,,,,,,,0,,,,,T,terres,,,28176,2.286138,48.613245
2021-1538599,2021-10-22,000001,Vente,169900,3,,CHE DES JONCS MARINS,1570,91220,91103,Brétigny-sur-Orge,91,,,911030000C3286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,171,2.281353,48.60746
2021-1538599,2021-10-22,000001,Vente,169900,,,LES CHENEAUX,B009,91220,91103,Brétigny-sur-Orge,91,,,911030000C3294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,329,2.281205,48.607368
2021-1538609,2021-10-25,000001,Vente,531000,,,LA FOURCHE,B027,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2270,2.295767,48.603736
2021-1538997,2021-11-23,000001,Vente,210000,3,,PL CHEVRIER,0363,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0171,,,17,74.39,,,,,,,,,1,2,Appartement,73,3,,,,,,2.309863,48.608505
2021-1538997,2021-11-23,000001,Vente,210000,3,,PL CHEVRIER,0363,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0171,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.309863,48.608505
2021-1539156,2021-10-22,000001,Vente,380000,5,,AV MARYSE BASTIE,1850,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0252,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,576,2.306532,48.602999
2021-1539158,2021-11-08,000001,Vente,75000,4,,RUE DU GENERAL LECLERC,1110,91220,91103,Brétigny-sur-Orge,91,,,91103000AD0605,,,1312,18.17,,,,,,,,,1,2,Appartement,18,1,,,,,,2.304181,48.609156
2021-1539165,2021-11-09,000001,Vente,295000,2,,RUE ROBERT AZAMBOURG,2523,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0022,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31285,48.607744
2021-1539165,2021-11-09,000001,Vente,295000,2,,RUE ROBERT AZAMBOURG,2523,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0022,,,26,90.77,,,,,,,,,1,2,Appartement,89,4,,,,,,2.31285,48.607744
2021-1539165,2021-11-09,000001,Vente,295000,2,,RUE ROBERT AZAMBOURG,2523,91220,91103,Brétigny-sur-Orge,91,,,91103000AP0022,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.31285,48.607744
2021-1539175,2021-11-26,000001,Vente,240000,20,,RUE DU LIMOUSIN,1720,91220,91103,Brétigny-sur-Orge,91,,,91103000BB0184,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305735,48.59386
2021-1539175,2021-11-26,000001,Vente,240000,20,,RUE DU LIMOUSIN,1720,91220,91103,Brétigny-sur-Orge,91,,,91103000BB0184,,,3,84.91,,,,,,,,,1,2,Appartement,84,4,,,,,,2.305735,48.59386
2021-1539175,2021-11-26,000001,Vente,240000,20,,RUE DU LIMOUSIN,1720,91220,91103,Brétigny-sur-Orge,91,,,91103000BB0184,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.305735,48.59386
2021-1539200,2021-11-26,000001,Vente,92900,3,,IMP DE L'ORGE,2148,91220,91103,Brétigny-sur-Orge,91,,,91103000AN0938,,,40,29.82,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.297547,48.618662
2021-1539200,2021-11-26,000001,Vente,92900,3,,IMP DE L'ORGE,2148,91220,91103,Brétigny-sur-Orge,91,,,91103000AN0938,,,10,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.297547,48.618662
2021-1539258,2021-11-15,000001,Vente,300000,1,,RUE SIMONE VEIL,2715,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0239,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294189,48.604476
2021-1539258,2021-11-15,000001,Vente,300000,1,,RUE SIMONE VEIL,2715,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0239,,,19,78.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.294189,48.604476
2021-1539258,2021-11-15,000001,Vente,300000,1,,RUE SIMONE VEIL,2715,91220,91103,Brétigny-sur-Orge,91,,,91103000BD0239,,,19,78.9,,,,,,,,,1,2,Appartement,78,4,,,,,,2.294189,48.604476
2021-1539307,2021-11-25,000001,Vente,360000,6,,RLE DES ECUREUILS,0783,91220,91103,Brétigny-sur-Orge,91,,,91103000AN1342,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,309,2.297748,48.616789