siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200089670,00018,20008967000018,O,2019-07-09,,,,2020-06-17T16:33:12,true,1,MAIRIE DE LAPS,1,,PL,FRANCOIS BRUGIERE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,84.11Z,NAFRev2,O,3.268993,45.673907,0.86,housenumber,1 Place Francois Brugiere 63270 Laps,63188_1s79qy_00001,G,1 PLACE FRANCOIS BRUGIERE,
216301887,00016,21630188700016,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216301887,00024,21630188700024,O,1983-12-21,01,2020,,2022-08-29T09:08:16,false,4,,571,,RTE,DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2009-06-24,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.259917,45.670094,0.87,housenumber,571 Route de Vic-le-comte 63270 Laps,63188_0061_00571,G,571 ROUTE DE VIC LE COMTE,
216301887,00032,21630188700032,O,1995-12-25,NN,,,2021-02-23T15:37:18,false,3,MAIRIE,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
266302595,00019,26630259500019,O,1983-03-01,NN,,,2016-07-23T12:13:48,true,4,MAIRIE,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266309012,00018,26630901200018,O,1984-12-25,NN,,,2021-02-23T15:58:11,true,3,MAIRIE,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
276301603,00011,27630160300011,O,,,,,,true,1,,,,,MAIRIE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296303738,00011,29630373800011,O,,,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1996-08-20,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301502233,00010,30150223300010,O,,NN,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,01.80,NAP,N,,,0,,,,,,
306645870,00016,30664587000016,O,1900-01-01,NN,,,2010-04-18T03:29:43,true,4,,,,,MAIRIE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309979136,00020,30997913600020,O,1988-06-15,NN,,,2014-06-14T00:20:26,true,5,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2012-06-15,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
310195961,00035,31019596100035,O,,,,,,true,1,,,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.269783,45.674165,0.82,street,Route de Billom 63270 Laps,63188_0015,G,ROUTE DE BILLOM,
320804784,00017,32080478400017,O,,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.01,NAP,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
326974896,00028,32697489600028,O,,NN,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1996-07-25,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
330323478,00017,33032347800017,O,,,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
332356138,00039,33235613800039,O,1993-05-05,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,51.1R,NAF1993,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
335139150,00023,33513915000023,P,2013-09-01,,,,2023-02-04T13:19:19,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LAPS,,[ND],63188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-02-01,A,[ND],[ND],[ND],[ND],13.99Z,NAFRev2,N,,,0,,,,,,
339496523,00012,33949652300012,O,1986-11-25,NN,,9529ZF,2014-06-27T00:15:07,true,3,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
344640628,00055,34464062800055,P,2001-01-17,NN,,,2008-08-07T13:46:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LAPS,,[ND],63188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-03-04,F,[ND],[ND],[ND],[ND],51.1R,NAF1993,N,,,0,,,,,,
348160193,00010,34816019300010,O,1988-10-03,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1998-07-22,F,,,,,51.3J,NAF1993,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
349014514,00013,34901451400013,O,,NN,,,,true,1,,,,CHE,DES VIGNES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,60.09,NAP,N,3.261848,45.672754,0.81,street,Chemin des Vignes 63270 Laps,63188_0062,G,CHEMIN DES VIGNES,
349288605,00018,34928860500018,O,,NN,,,,true,1,,,,,LES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,60.09,NAP,N,3.250868,45.662069,0.74,street,Rue des Moines 63270 Laps,63188_0038,G,RUE DES MOINES,
350945499,00035,35094549900035,O,2006-09-15,02,2020,5610CQ,2023-02-09T03:33:58,true,4,,481,,RTE,DE THIERS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2022-05-31,F,LE P'TIT RIOU,,,,56.30Z,NAFRev2,O,3.265913,45.672905,0.84,housenumber,481 Route de Thiers 63270 Laps,63188_0050_00481,G,481 ROUTE DE THIERS,
351778980,00018,35177898000018,O,1989-08-21,NN,,,2006-11-25T11:10:00,true,3,,,,,PETIT RIOUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2006-09-14,F,,,,,55.4A,NAFRev1,N,3.269274,45.673256,0.32,street,Impasse du Riou 63270 Laps,63188_0048,G,IMPASSE DU RIOU,
353186877,00018,35318687700018,O,1990-01-01,NN,,,2007-01-18T09:27:50,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353979545,00012,35397954500012,O,1990-03-01,NN,,,2018-06-19T04:22:15,true,3,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
379304223,00041,37930422300041,O,1999-06-01,NN,,,,false,4,,48,,RUE,DE LA COTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.1G,NAF1993,N,3.269211,45.674518,0.81,street,Rue de la Côte 63270 Laps,63188_0053,G,RUE DE LA COTE,
382888568,00047,38288856800047,O,2005-01-01,,,,2008-01-04T22:16:15,true,2,LE PECHEIX,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.272193,45.673942,0.68,street,Rue du Pécheix 63270 Laps,63188_0042,D,RUE DU PECHEIX,
383257706,00010,38325770600010,O,1991-10-07,NN,,,2008-11-08T00:42:58,true,3,,,,RUE,DU FOUR BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,3.258874,45.667102,0.64,street,Rue du Four 63270 Laps,63188_0028,G,RUE DU FOUR,
383776309,00015,38377630900015,O,1991-12-04,NN,,,2018-02-26T12:59:03,true,4,,,,,MOULIN DE BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.24Z,NAFRev2,N,3.258067,45.667527,0.4,street,Rue des Moulins 63270 Laps,63188_0040,G,RUE DES MOULINS,
383776309,00023,38377630900023,O,1980-01-01,NN,,,2019-06-24T13:13:13,false,4,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.49Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
387778269,00010,38777826900010,O,1992-07-01,NN,,4311ZZ,2020-08-25T10:22:54,true,7,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
394820112,00024,39482011200024,O,1900-01-01,NN,,,2011-04-28T00:59:19,false,4,,50,,PL,JEAN TERRIBILE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.7Z,NAF1993,O,3.257694,45.667106,0.85,housenumber,50 Place Jean Terribile 63270 Laps,63188_0033_00050,G,50 PLACE JEAN TERRIBILE,
394820112,00040,39482011200040,O,2005-11-02,,,,2014-12-04T09:21:13,false,3,BENAUD,177,,CHE,DES GRAVEYROUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,81.21Z,NAFRev2,N,3.258162,45.668789,0.87,housenumber,177 Chemin des Graveyroux 63270 Laps,63188_0031_00177,G,177 CHEMIN DES GRAVEYROUX,
398247221,00011,39824722100011,O,1994-10-01,NN,,,2008-11-08T01:04:16,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
400517926,00012,40051792600012,O,1995-03-31,NN,,,2011-02-08T10:25:57,false,4,LES BLANCHONS,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,68.20B,NAFRev2,N,3.256785,45.667474,0.56,street,Rue des Blanchons 63270 Laps,63188_0017,D,RUE DES BLANCHONS,
400592036,00018,40059203600018,O,1990-01-01,NN,,,2021-02-12T15:24:34,true,4,,,,LD,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
401951926,00021,40195192600021,O,1900-01-01,NN,,,2011-05-03T00:22:53,false,2,,20,,RUE,DU PORCHE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,,,,3.258635,45.66755,0.94,housenumber,20 Rue du Porche 63270 Laps,63188_0045_00020,G,20 RUE DU PORCHE,
402629356,00013,40262935600013,O,1995-07-01,NN,,,2021-10-27T08:28:54,false,4,,,,,LES QUAYRES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.61Z,NAFRev2,O,3.252256,45.658649,0.76,street,Rue des Quayres 63270 Laps,63188_0047,G,RUE DES QUAYRES,
402629356,00021,40262935600021,O,2011-06-30,01,2020,,2022-08-29T09:23:16,true,1,,,,,DOMAINE DES QUAIRES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-06-30,A,PHILIPPE CHOUVY,,,,01.11Z,NAFRev2,N,3.252256,45.658649,0.48,street,Rue des Quayres 63270 Laps,63188_0047,G,RUE DES QUAYRES,
407602630,00011,40760263000011,O,1980-01-01,NN,,,,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407602648,00013,40760264800013,O,1981-01-01,NN,,,2015-09-15T03:16:24,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
407602655,00018,40760265500018,O,1995-03-04,NN,,,2008-01-04T20:57:12,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409503190,00012,40950319000012,O,1980-01-01,NN,,,,true,1,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409503208,00012,40950320800012,O,1988-12-31,NN,,,2006-10-28T03:41:58,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409503216,00015,40950321600015,O,1980-01-01,NN,,,2017-01-20T04:37:37,true,4,BENAUD,,,CHE,DES GRAVEYROUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.49Z,NAFRev2,N,3.25856,45.669701,0.85,street,Chemin des Graveyroux 63270 Laps,63188_0031,G,CHEMIN DES GRAVEYROUX,
409503224,00019,40950322400019,O,1972-06-12,NN,,,2008-01-04T21:28:03,true,3,,,,LD,LES RAMADES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.270053,45.673553,0.34,street,Rue des Hirondelles 63270 Laps,63188_0032,G,RUE DES HIRONDELLES,
409503232,00012,40950323200012,O,,NN,,,,true,1,,,,,LES MARANDES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.1A,NAF1993,N,3.260906,45.665365,0.7,street,Rue des Marands 63270 Laps,63188_0037,G,RUE DES MARANDS,
410117535,00014,41011753500014,O,1996-12-01,NN,,,2017-05-04T05:57:48,true,3,,,,,LE PECHEIX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.272193,45.673942,0.68,street,Rue du Pécheix 63270 Laps,63188_0042,G,RUE DU PECHEIX,
410227383,00016,41022738300016,O,1986-12-31,NN,,,2009-06-21T05:46:59,true,4,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
410526032,00017,41052603200017,O,1996-09-30,,,,2006-11-25T15:27:06,true,1,,116,,RUE,LACASCADE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,80.4C,NAF1993,N,3.257133,45.667995,0.84,housenumber,116 Rue de la Cascade 63270 Laps,63188_0022_00116,G,116 RUE DE LA CASCADE,
411603939,00017,41160393900017,O,1997-03-09,,,,,false,3,,108,,RUE,DE LA GOUTELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,N,3.260964,45.667067,0.95,housenumber,108 Rue de la Goutelle 63270 Laps,63188_0030_00108,G,108 RUE DE LA GOUTELLE,
413455635,00016,41345563500016,O,1997-08-10,NN,,,2008-11-08T01:28:32,false,4,,,,RUE,DU COUVENT,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,60.2E,NAFRev1,O,3.269843,45.673418,0.51,street,Rue du Clos de Veyrias 63270 Laps,63188_0051,G,RUE DU CLOS DE VEYRIAS,
414422618,00069,41442261800069,O,2015-12-03,00,2020,,2022-08-29T09:30:47,false,3,,242,,CHE,DES VIGNES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,93.29Z,NAFRev2,O,3.261643,45.672725,0.84,housenumber,242 Chemin des Vignes 63270 Laps,63188_0062_00242,G,242 CHEMIN DES VIGNES,
418533881,00029,41853388100029,O,2020-11-02,,,,2021-02-23T11:39:14,true,1,,40,,RUE,DE LA CASCADE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,88.99B,NAFRev2,N,3.258074,45.667976,0.94,housenumber,40 Rue de la Cascade 63270 Laps,63188_0022_00040,G,40 RUE DE LA CASCADE,
418949533,00016,41894953300016,O,1998-03-15,NN,,,2015-11-01T03:26:55,true,3,,398,R,,TED E VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419562483,00018,41956248300018,O,1998-06-01,NN,,,2013-05-18T04:36:36,true,4,,,,,DOMAINE DES QUAIRES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-12-07,F,,,,,01.11Z,NAFRev2,N,3.252256,45.658649,0.48,street,Rue des Quayres 63270 Laps,63188_0047,G,RUE DES QUAYRES,
420879181,00014,42087918100014,O,1997-01-01,,,,,true,1,,525,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1A,NAF1993,N,3.27181,45.675012,0.85,housenumber,525 Route de Billom 63270 Laps,63188_0015_00525,G,525 ROUTE DE BILLOM,
421849068,00018,42184906800018,O,1999-01-29,NN,,,2021-09-21T08:37:42,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422264234,00010,42226423400010,O,1999-03-15,NN,,,2014-06-24T13:35:26,true,4,LAPS,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,3.260167,45.665927,0.44,municipality,Laps,63188,D,LAPS,
422718940,00022,42271894000022,O,2004-03-01,,,,2009-06-27T09:17:35,false,4,BENAUD,354,,RUE,DE LA GOUTELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2007-07-18,F,,,,,45.2K,NAFRev1,O,3.264129,45.66678,0.95,housenumber,354 Rue de la Goutelle 63270 Laps,63188_0030_00354,G,354 RUE DE LA GOUTELLE,
422718940,00048,42271894000048,O,2009-05-01,NN,,4399AZ,2016-11-14T15:09:47,false,3,,28,,CHE,DES ROCS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,43.99A,NAFRev2,O,3.257204,45.668329,0.82,housenumber,28 Chemin des Rocs 63270 Laps,63188_cvsqs6_00028,G,28 CHEMIN DES ROCS,
423671254,00013,42367125400013,O,1999-08-02,,,,,false,3,,116,,RUE,DE LA CASCADE BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,80.4C,NAF1993,N,3.257133,45.667995,0.74,housenumber,116 Rue de la Cascade 63270 Laps,63188_0022_00116,G,116 RUE DE LA CASCADE,
425311875,00016,42531187500016,O,1992-01-01,NN,,,2012-07-28T12:57:19,true,4,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425311982,00010,42531198200010,O,1994-01-01,NN,,,2008-01-05T01:14:55,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425326972,00014,42532697200014,O,1989-08-21,NN,,,2008-01-05T01:15:03,true,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428710768,00022,42871076800022,O,2000-01-01,,,,,false,3,,,,,CHATEAU DE MONTFLEURY,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,3.252167,45.663011,0.56,street,Rue Montfleury 63270 Laps,63188_0039,G,RUE MONTFLEURY,
429938319,00010,42993831900010,O,2000-03-01,NN,,,2013-04-23T17:20:42,true,3,,,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,3.269783,45.674165,0.82,street,Route de Billom 63270 Laps,63188_0015,G,ROUTE DE BILLOM,
429961741,00015,42996174100015,O,2000-04-01,NN,,,2008-11-08T01:52:21,true,3,,108,,RUE,DE LA GOUTELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,3.260964,45.667067,0.95,housenumber,108 Rue de la Goutelle 63270 Laps,63188_0030_00108,G,108 RUE DE LA GOUTELLE,
430891333,00014,43089133300014,O,1968-01-01,NN,,,,true,1,,,,,BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,01.3Z,NAF1993,N,3.2398624,45.6549918,0.88,poi,Route de Benaud (Pont) Vic-le-Comte,https://osm.org/way/394315969,G,,
431647486,00015,43164748600015,O,2000-06-01,NN,,,2016-01-12T00:22:37,false,3,,,,,,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431647486,00023,43164748600023,O,2011-12-31,,,,2012-04-10T03:17:33,true,1,,393,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,N,3.270341,45.67441,0.85,housenumber,393 Route de Billom 63270 Laps,63188_0015_00393,G,393 ROUTE DE BILLOM,
433249810,00014,43324981000014,O,1999-01-01,NN,,,2018-08-04T12:01:19,false,3,,56,,RUE,DES MOULINS BERAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.258226,45.66776,0.72,housenumber,56 Rue des Moulins 63270 Laps,63188_0040_00056,G,56 RUE DES MOULINS,
434214136,00013,43421413600013,O,2001-01-17,NN,,,2006-11-25T17:14:13,false,3,,,,CHE,DES VIGNES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2003-11-19,F,,,,,74.2C,NAFRev1,N,3.261848,45.672754,0.81,street,Chemin des Vignes 63270 Laps,63188_0062,G,CHEMIN DES VIGNES,
440270395,00047,44027039500047,P,2019-10-01,,,,2021-02-23T13:21:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAPS,,[ND],63188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-10-01,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
441355013,00042,44135501300042,O,2023-03-30,,,,2023-06-18T03:34:27,true,1,,206,,RUE,DES LITTES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2023-03-30,A,,,,,43.99C,NAFRev2,N,3.259323,45.664608,0.95,housenumber,206 Rue des Littes 63270 Laps,63188_0034_00206,G,206 RUE DES LITTES,
443146139,00011,44314613900011,O,2002-05-31,NN,,,2006-10-31T03:36:25,true,3,,,,,LES MARANDES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4A,NAFRev1,N,3.260906,45.665365,0.7,street,Rue des Marands 63270 Laps,63188_0037,G,RUE DES MARANDS,
443532668,00045,44353266800045,O,2007-02-03,,,,2010-03-05T13:22:59,false,3,,20,,RUE,DES MOULINS BERAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,86.90D,NAFRev2,N,3.258021,45.667447,0.72,housenumber,20 Rue des Moulins 63270 Laps,63188_0040_00020,G,20 RUE DES MOULINS,
449908177,00024,44990817700024,O,2021-09-08,,,,2021-10-02T13:06:06,true,1,,139,,RUE,DES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2021-09-08,A,,,,,01.49Z,NAFRev2,N,3.250868,45.662069,0.94,housenumber,139 Rue des Moines 63270 Laps,63188_0038_00139,G,139 RUE DES MOINES,
450102611,00016,45010261100016,O,2003-08-28,NN,,,2020-10-26T16:38:21,false,4,,76,,RUE,DE LA CASCADE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,47.81Z,NAFRev2,N,3.257476,45.667801,0.82,street,Rue de la Cascade 63270 Laps,63188_0022,G,RUE DE LA CASCADE,
450102611,00024,45010261100024,O,2020-10-01,,,,2021-08-01T20:59:24,true,1,,76,,RUE,DES BLANCHONS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,47.81Z,NAFRev2,N,3.256583,45.667595,0.94,housenumber,76 Rue des Blanchons 63270 Laps,63188_0017_00076,G,76 RUE DES BLANCHONS,
453792145,00022,45379214500022,O,2004-10-01,NN,,,2011-10-04T08:48:31,false,4,,139,,RUE,DES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90D,NAFRev2,N,3.250868,45.662069,0.94,housenumber,139 Rue des Moines 63270 Laps,63188_0038_00139,G,139 RUE DES MOINES,
478321813,00014,47832181300014,O,2004-09-01,,,,2008-01-22T20:32:50,true,3,,223,,RUE,DES MOINES,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,52.2J,NAFRev1,N,3.250352,45.66135,0.94,housenumber,223 Rue des Moines 63270 Laps,63188_0038_00223,G,223 RUE DES MOINES,
480154731,00016,48015473100016,O,2005-01-01,NN,,,2011-04-23T13:45:52,true,4,,77,,RUE,DE LA CHAPELLE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2009-02-04,A,,,,,46.18Z,NAFRev2,N,3.259228,45.667631,0.94,housenumber,77 Rue de la Chapelle 63270 Laps,63188_0024_00077,G,77 RUE DE LA CHAPELLE,
482175585,00017,48217558500017,O,2005-03-12,,,,2016-02-26T08:25:37,true,3,,23,,RUE,DU BURADOUX,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.42Z,NAFRev2,N,3.2697,45.674408,0.94,housenumber,23 Rue du Buradoux 63270 Laps,63188_0021_00023,G,23 RUE DU BURADOUX,
482571684,00026,48257168400026,P,2018-10-19,,,,2021-02-23T13:46:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LAPS,,[ND],63188,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-10-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
483721783,00015,48372178300015,O,2005-08-12,,,,2017-05-03T08:37:22,false,3,,555,,RTE,DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-03-29,F,,,,,90.01Z,NAFRev2,N,3.259603,45.669778,0.87,housenumber,555 Route de Vic-le-comte 63270 Laps,63188_0061_00555,G,555 ROUTE DE VIC LE COMTE,
483721783,00031,48372178300031,O,2018-02-21,,,,2020-12-10T03:45:39,true,2,,397,,RTE,DE VIC LE COMTE BENAUD,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2020-12-31,F,MIELLERIE DUFOIX,,,,01.49Z,NAFRev2,N,3.258938,45.668523,0.69,housenumber,397 Route de Vic-le-comte 63270 Laps,63188_0061_00397,G,397 ROUTE DE VIC LE COMTE,
485309256,00017,48530925600017,O,2006-01-02,,,,2008-11-08T02:57:34,true,2,BENAUD,20,,RUE,DES MOULINS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2007-12-31,F,DE CUIR ET D ACIER,,,,19.2Z,NAFRev1,N,3.258021,45.667447,0.94,housenumber,20 Rue des Moulins 63270 Laps,63188_0040_00020,G,20 RUE DES MOULINS,
491259610,00013,49125961000013,O,2006-08-01,NN,,,2017-06-07T11:26:13,true,3,CHEMIN DES QUAIRES,,,,BOURRAT,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2017-04-06,F,OVIMONTS EXPORT,,,,46.23Z,NAFRev2,N,3.252256,45.658649,0.36,street,Rue des Quayres 63270 Laps,63188_0047,D,RUE DES QUAYRES,
495230898,00019,49523089800019,O,2007-04-01,,,,2008-11-17T19:41:06,true,3,LIEU DIT BENAUD,101,,RUE,DES MARANDS,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-10-24,F,,,,,61.90Z,NAFRev2,N,3.260167,45.665927,0.94,housenumber,101 Rue des Marands 63270 Laps,63188_0037_00101,G,101 RUE DES MARANDS,
498713148,00019,49871314800019,O,2007-07-01,,,,2008-01-05T01:01:18,true,2,,28,,RTE,DE VIC LE COMTE,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.259017,45.668405,0.74,street,Route de Vic-le-comte 63270 Laps,63188_0061,G,ROUTE DE VIC LE COMTE,
502906233,00015,50290623300015,O,2008-03-01,NN,,4322AZ,2018-09-29T12:08:29,true,3,BENAUD,55,,RTE,D ENVAL,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2013-09-05,A,,,,,43.22A,NAFRev2,N,3.257405,45.666658,0.82,housenumber,55 Route d'Enval 63270 Laps,63188_0026_00055,G,55 ROUTE D ENVAL,
503162174,00026,50316217400026,O,2019-12-31,,,9511ZZ,2021-02-23T14:14:49,true,1,,388,,RTE,DE BILLOM,63270,LAPS,,,63188,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,DISCOUNT INFORMATIQUE63,95.11Z,NAFRev2,N,3.270331,45.674257,0.85,housenumber,388 Route de Billom 63270 Laps,63188_0015_00388,G,388 ROUTE DE BILLOM,