siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212000293,00010,21200029300010,O,1983-03-01,02,2020,,2022-08-29T09:06:13,true,4,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000293,00028,21200029300028,O,1997-01-01,NN,,,2008-01-04T18:27:35,false,3,MAIRIE,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300140613,00047,30014061300047,O,1997-12-31,,,,2008-01-04T19:08:59,true,2,CASA CIABRINI,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2007-07-16,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
300140787,00023,30014078700023,O,2012-10-10,,,,2019-03-08T08:41:53,true,2,,,,,PADULELLA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03A,NAFRev2,N,9.381202,42.689123,0.91,street,Lieu Dit Padulella 20253 Barbaggio,2B029_14obv2,G,LIEU DIT PADULELLA,
300140852,00066,30014085200066,O,,NN,,,,true,1,,,,,PIAN DEL CASALE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,45.4C,NAF1993,N,9.374007,42.688257,0.93,locality,Pian Del Casale 20253 Barbaggio,2B029_B057,G,PIAN DEL CASALE,
310603949,00044,31060394900044,O,2010-01-19,,,,2010-01-21T07:59:59,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
312094097,00036,31209409700036,O,,NN,,,,true,1,,,,LD,CALALANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312230444,00019,31223044400019,O,2004-07-15,,,,2006-11-25T09:30:05,false,5,,,,LD,FONTANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2004-12-25,F,A CASA CORSA,,,,55.1C,NAFRev1,O,9.371498,42.687847,0.33,street,Piana 20253 Barbaggio,2B029_u2vuv0,G,PIANA,
312230444,00027,31223044400027,O,2004-06-01,NN,,,2018-10-26T09:54:15,true,4,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312938814,00018,31293881400018,O,,NN,,,,true,1,,,,LD,BRIETTA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,,,0,,,,,,
313763005,00045,31376300500045,O,2015-05-04,,,,2015-11-09T20:18:57,true,2,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
314941527,00017,31494152700017,O,1979-01-01,NN,,,2011-10-28T05:47:42,true,4,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321241184,00019,32124118400019,O,,,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
323183830,00021,32318383000021,O,2009-04-01,,,,2020-05-30T03:45:13,true,2,,,,LD,PEZZO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,55.20Z,NAFRev2,N,9.2924926,42.6734456,0.88,poi.camp_site,U Pezzo (Camping) Saint-Florent,https://osm.org/way/210669608,G,,
327076253,00035,32707625300035,O,2001-07-16,NN,,,2010-11-16T05:52:41,true,3,,,,,VILLAGE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,19.2Z,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
329560809,00017,32956080900017,O,,,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
334646254,00030,33464625400030,O,2013-07-22,,,,2013-07-23T09:13:02,false,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
337717185,00017,33771718500017,O,1986-04-30,NN,,,2008-01-04T21:13:31,true,3,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338618424,00018,33861842400018,O,,NN,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,,,0,,,,,,
340437987,00035,34043798700035,O,2015-11-27,,,4334ZC,2021-02-23T10:56:27,true,2,,,,LD,A TORRA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-01-06,A,,,,ENTREPRISE RENOV' DECO GIGI,43.34Z,NAFRev2,N,9.366124,42.688749,0.72,street,Torra 20253 Barbaggio,2B029_s9kd3t,G,TORRA,
342732989,00054,34273298900054,O,2021-04-01,,,,2022-07-18T09:48:38,false,1,,,,,LES TERRASSES DE BARBAGGIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,9.366124,42.688749,0.45,street,Torra 20253 Barbaggio,2B029_s9kd3t,G,TORRA,
380436030,00056,38043603000056,O,2006-06-01,,,,2013-06-18T09:48:46,false,2,LIEU DIT MONTEBELLO,,,RTE,DE ST FLORENT,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2006-06-30,F,LE BARBAGGIO,,,,55.3A,NAFRev1,O,,,0,,,,,,
383650728,00025,38365072800025,O,1992-12-02,NN,,4329BD,2019-01-10T03:54:19,true,12,,,,,VILLA A CASACOLORS,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
384193991,00047,38419399100047,O,2016-05-17,,,4333ZZ,2019-11-19T09:23:43,false,2,,,,,PADULELLA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2019-02-28,F,CASA BETON DESIGN,,,,43.34Z,NAFRev2,N,9.381202,42.689123,0.91,street,Lieu Dit Padulella 20253 Barbaggio,2B029_14obv2,G,LIEU DIT PADULELLA,
384999116,00021,38499911600021,O,2009-02-11,,,,2012-11-09T00:49:40,true,2,,,,LD,TREPPA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,43.99C,NAFRev2,N,9.380895,42.689748,0.94,street,Treppa 20253 Barbaggio,2B029_vdbrch,G,TREPPA,
387609050,00019,38760905000019,O,1989-01-01,NN,,,2006-10-28T01:15:06,true,3,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
388116154,00039,38811615400039,O,2006-10-01,,,,2021-02-23T11:14:06,true,2,,,,,LD SANTUARIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.37572,42.690464,0.93,street,Santuario 20253 Barbaggio,2B029_uhl65c,G,SANTUARIO,
388524662,00037,38852466200037,O,2015-04-24,,,4399DA,2015-04-27T11:42:00,true,1,,,,,VILLAGE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2015-04-24,A,,,,,43.99D,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
388561805,00028,38856180500028,O,2012-03-20,,,9511ZZ,2021-02-23T11:14:32,true,1,,,,,LIEU DIT CHIOSELLA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-03-20,A,,,,,62.01Z,NAFRev2,N,9.381202,42.689123,0.37,street,Lieu Dit Padulella 20253 Barbaggio,2B029_14obv2,G,LIEU DIT PADULELLA,
388700411,00019,38870041100019,O,,NN,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1995-12-28,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
389792490,00010,38979249000010,O,1993-01-07,NN,,,2010-04-18T06:16:34,true,4,,,,LD,PIETRA PIANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,9.371498,42.687847,0.51,street,Piana 20253 Barbaggio,2B029_u2vuv0,G,PIANA,
394143069,00026,39414306900026,O,2022-05-28,,,,2022-10-01T04:52:43,true,1,,,,,BARBAGGIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2022-05-28,A,,,,,55.20Z,NAFRev2,N,9.367546,42.688899,0.93,municipality,Barbaggio,2B029,G,BARBAGGIO,
402778799,00013,40277879900013,O,1995-11-06,NN,,,2008-11-08T01:14:13,false,4,,,,,GORGACCIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,74.7Z,NAF1993,N,9.374947,42.688722,0.94,street,Gorgaccia 20253 Barbaggio,2B029_dv43zz,G,GORGACCIA,
408294932,00020,40829493200020,O,2001-01-02,NN,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
410015440,00010,41001544000010,O,1984-12-31,NN,,,2012-07-28T12:32:19,true,4,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410015457,00014,41001545700014,O,1991-12-31,NN,,,2014-05-14T03:57:16,false,4,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2014-05-13,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410828263,00013,41082826300013,O,1997-02-05,NN,,0812ZZ,2015-03-18T01:10:02,true,6,,,,,LIEU DIT PONTE FESSO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
411543200,00017,41154320000017,O,1997-04-01,,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
414663245,00010,41466324500010,O,1979-01-01,NN,,,2008-01-04T22:52:03,true,3,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
415140581,00018,41514058100018,O,1998-01-01,NN,,,2008-01-04T22:59:39,true,3,,,,LD,PIAZZA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,9.378015,42.689639,0.65,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
417664109,00010,41766410900010,O,1998-03-01,NN,,,2009-06-27T08:51:48,true,3,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
421983636,00034,42198363600034,O,2020-09-23,,,,2021-02-23T11:43:28,true,1,,,,LD,POGGIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-09-23,A,TERRA DI MELE,,,,01.49Z,NAFRev2,N,9.37617,42.6887,0.93,street,Poggio 20253 Barbaggio,2B029_nhpi5a,G,POGGIO,
433914819,00035,43391481900035,O,2006-01-01,NN,,,2016-01-12T00:23:04,false,4,,,,,LD TREPPA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2013-02-17,A,,,,,81.30Z,NAFRev2,O,9.380895,42.689748,0.94,street,Treppa 20253 Barbaggio,2B029_vdbrch,G,TREPPA,
437954738,00039,43795473800039,O,2016-11-01,,,,2021-02-23T13:18:15,true,1,,,,,SANTUARIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,SARL LA LOOUVET,68.20B,NAFRev2,N,9.37572,42.690464,0.93,street,Santuario 20253 Barbaggio,2B029_uhl65c,G,SANTUARIO,
444490403,00011,44449040300011,O,2003-01-01,NN,,,2011-01-11T05:26:06,true,4,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
445210156,00037,44521015600037,O,2022-03-21,,,,2022-04-02T13:00:33,true,1,,,,,LIEU-DIT TORRA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2022-03-21,A,,,,FORMATEUR AUTOCAD,85.59A,NAFRev2,N,9.366124,42.688749,0.94,street,Torra 20253 Barbaggio,2B029_s9kd3t,G,TORRA,
447948944,00031,44794894400031,O,2011-11-01,,,,2011-11-25T05:23:46,false,1,,,,LD,CAMPO ALLO TOSO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2011-11-01,A,DOMAINE AMH,,,,01.26Z,NAFRev2,N,,,0,,,,,,
448242750,00025,44824275000025,O,2007-07-16,NN,,,2013-05-18T02:13:23,false,2,,,,LD,MILONI,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448281683,00012,44828168300012,O,2009-04-01,NN,,,2020-06-13T03:39:41,true,4,,,,LD,GORGACCIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-03-05,F,,,,,56.10A,NAFRev2,O,9.374947,42.688722,0.94,street,Gorgaccia 20253 Barbaggio,2B029_dv43zz,G,GORGACCIA,
452537905,00013,45253790500013,O,2004-02-24,NN,,,2014-07-08T02:48:05,true,5,,,,LD,CALARANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-10-06,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
453326985,00026,45332698500026,O,2006-01-01,,,,2007-07-03T10:27:37,false,2,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
453425118,00016,45342511800016,O,2004-06-01,03,2020,,2022-08-29T09:09:15,true,3,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
487531972,00023,48753197200023,O,2012-03-19,01,2020,4321AB,2022-08-29T09:19:16,true,2,,,,,LDT A TORRA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,ID'ELEC,43.21A,NAFRev2,O,9.366124,42.688749,0.52,street,Torra 20253 Barbaggio,2B029_s9kd3t,G,TORRA,
488366030,00028,48836603000028,O,2016-04-01,,,,2021-02-23T13:52:54,true,1,,,,LD,TREPPA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.12B,NAFRev2,N,9.380895,42.689748,0.94,street,Treppa 20253 Barbaggio,2B029_vdbrch,G,TREPPA,
492420476,00029,49242047600029,O,2016-01-18,,,,2016-01-21T13:49:16,true,1,,,,LD,CARCU,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
493045843,00023,49304584300023,O,2020-02-10,,,,2021-02-23T14:00:26,true,1,PALAZZU CATALINA,,,LD,GORGACCIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,68.20B,NAFRev2,N,9.374947,42.688722,0.94,street,Gorgaccia 20253 Barbaggio,2B029_dv43zz,G,GORGACCIA,
495289449,00011,49528944900011,O,2007-03-29,NN,,,2014-07-10T00:48:41,true,3,,,,LD,CURTALINA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.99C,NAFRev2,O,9.376243,42.689263,0.94,street,Curtalina 20253 Barbaggio,2B029_9cgufm,G,CURTALINA,
496810177,00014,49681017700014,O,,,,,,true,1,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
497925842,00039,49792584200039,O,2012-09-10,,,,2015-03-31T14:04:06,true,1,,,,LD,SANTURARIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,68.20A,NAFRev2,N,9.37572,42.690464,0.69,street,Santuario 20253 Barbaggio,2B029_uhl65c,G,SANTUARIO,
498148873,00017,49814887300017,O,2007-05-24,,,,2010-02-26T15:25:21,false,2,,,,,LIEU DIT CURTALINA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,9.376243,42.689263,0.94,street,Curtalina 20253 Barbaggio,2B029_9cgufm,G,CURTALINA,
498905918,00054,49890591800054,O,2021-03-16,,,,2022-06-03T08:37:35,false,2,,,,LD,PADULELLA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,64.20Z,NAFRev2,O,9.381202,42.689123,0.91,street,Lieu Dit Padulella 20253 Barbaggio,2B029_14obv2,G,LIEU DIT PADULELLA,
499278745,00025,49927874500025,O,2009-04-01,,,,2020-03-26T03:38:38,false,1,LIEU DIT GORGACCIA,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.25Z,NAFRev2,N,9.374947,42.688722,0.55,street,Gorgaccia 20253 Barbaggio,2B029_dv43zz,D,GORGACCIA,
499448884,00019,49944888400019,O,2007-08-01,,,,2015-03-03T08:54:45,false,3,,,,,LIEU DIT CALARANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-06-22,F,START,,,,85.59B,NAFRev2,N,,,0,,,,,,
499610525,00028,49961052500028,O,2015-04-01,,,,2022-09-19T11:34:29,false,2,,,,LD,FICAJOLA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2022-08-29,F,,,,,86.90D,NAFRev2,N,9.350509,42.690356,0.93,street,Ficajola 20253 Barbaggio,2B029_6e4yaf,G,FICAJOLA,
500629860,00015,50062986000015,O,2007-10-15,,,,2014-07-10T01:01:29,true,3,,,,,LD PADULELLA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,82.19Z,NAFRev2,N,9.381202,42.689123,0.91,street,Lieu Dit Padulella 20253 Barbaggio,2B029_14obv2,G,LIEU DIT PADULELLA,
501390439,00013,50139043900013,O,2007-07-01,,,,2008-01-05T02:05:52,true,2,,,,,LIEU DIT CALARANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
501543821,00018,50154382100018,O,2007-11-02,NN,,,2011-04-23T17:03:47,true,4,LD,,,,TREPPA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,70.22Z,NAFRev2,O,9.380895,42.689748,0.94,street,Treppa 20253 Barbaggio,2B029_vdbrch,G,TREPPA,
501950372,00018,50195037200018,O,2008-01-01,NN,,,2014-07-10T01:08:09,true,3,,,,,CALARANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
503938748,00012,50393874800012,O,2008-04-21,,,,2009-04-07T11:29:00,true,2,,,,,LA TORRA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.34Z,NAFRev2,N,9.366124,42.688749,0.65,street,Torra 20253 Barbaggio,2B029_s9kd3t,G,TORRA,
507907095,00016,50790709500016,O,2008-09-01,NN,,,2012-05-05T14:19:17,true,3,,,,,LD PIETRA PIANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,9.371498,42.687847,0.51,street,Piana 20253 Barbaggio,2B029_u2vuv0,G,PIANA,
510317365,00011,51031736500011,O,2009-03-15,,,,2020-04-25T03:45:54,true,2,,,,,DOMAINE MARENGO LIEU DIT MILONI,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,58.11Z,NAFRev2,N,,,0,,,,,,
514542968,00011,51454296800011,O,2009-09-01,,,,2009-09-02T04:36:54,true,1,,,,LD,OSTERIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,68.20B,NAFRev2,N,9.366003,42.687213,0.93,street,L’Osteria 20253 Barbaggio,2B029_t5nkog,G,L OSTERIA,
520249392,00017,52024939200017,O,2010-02-16,,,,2013-05-13T11:21:06,false,2,,,,,MULINACCIU,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2013-04-17,F,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
522230648,00019,52223064800019,O,2010-05-03,,,,2013-01-25T04:28:47,true,2,,,,LD,OSTERIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,9.366003,42.687213,0.93,street,L’Osteria 20253 Barbaggio,2B029_t5nkog,G,L OSTERIA,
523317055,00011,52331705500011,O,2010-07-01,,,,2017-03-12T04:42:32,true,2,ENSEMBLE PADULLELA,,,LD,PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2017-02-20,F,,,,,47.82Z,NAFRev2,N,9.378015,42.689639,0.93,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
528576648,00018,52857664800018,O,2010-11-18,,,,2010-11-26T09:17:30,true,1,,,,RTE,IMPERIALE C/O MR MIKAEL ORSINI,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2010-11-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529641029,00010,52964102900010,O,2011-01-18,,,,2014-03-11T04:57:01,false,2,C/O MR DARNAUD THOMAS ET MME DARNAUD C,,,LD,POGGIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,68.20B,NAFRev2,N,9.37617,42.6887,0.93,street,Poggio 20253 Barbaggio,2B029_nhpi5a,G,POGGIO,
530061472,00011,53006147200011,O,2011-01-11,NN,,,2019-09-18T03:41:22,true,5,,,,LD,LIEU DIT PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.32A,NAFRev2,N,9.378015,42.689639,0.93,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
533433140,00019,53343314000019,O,2011-07-01,NN,,4333ZZ,2015-05-14T09:12:16,false,2,,,,,LIEU DIT SANTUARIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2014-03-26,F,,,,,43.33Z,NAFRev2,O,9.37572,42.690464,0.93,street,Santuario 20253 Barbaggio,2B029_uhl65c,G,SANTUARIO,
534051354,00015,53405135400015,O,2011-07-01,,,,2014-07-10T02:08:22,true,2,,,,LD,A TORRA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,32.13Z,NAFRev2,N,9.366124,42.688749,0.72,street,Torra 20253 Barbaggio,2B029_s9kd3t,G,TORRA,
534201850,00029,53420185000029,O,2020-04-01,,,,2022-09-20T17:08:46,true,1,,,,,L'OSTERIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,47.99A,NAFRev2,N,9.366003,42.687213,0.94,street,L’Osteria 20253 Barbaggio,2B029_t5nkog,G,L OSTERIA,
534217203,00015,53421720300015,O,2011-08-16,,,,2017-03-13T08:30:51,true,2,,,,,LDT PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,62.01Z,NAFRev2,N,9.378015,42.689639,0.63,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
535079537,00010,53507953700010,O,2011-10-27,02,2019,1071CA,2021-10-27T08:43:07,true,2,,,,,PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2013-09-23,A,LE FOURNIL BIO,,,LE FOURNIL BIO,10.71C,NAFRev2,O,9.378015,42.689639,0.93,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
538524000,00014,53852400000014,O,2011-12-01,,,,2012-03-27T12:21:01,true,1,C/O MR PHILIPPE SELLES,,,LD,TREPPA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,70.10Z,NAFRev2,N,9.380895,42.689748,0.94,street,Treppa 20253 Barbaggio,2B029_vdbrch,G,TREPPA,
538656372,00017,53865637200017,O,2008-11-18,00,2020,,2022-08-29T09:37:03,true,2,,,,,CALARANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2017-11-06,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
538946401,00014,53894640100014,O,2012-01-05,,,,2022-10-14T03:38:42,true,2,,,,,PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,73.11Z,NAFRev2,N,9.378015,42.689639,0.93,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
752644211,00019,75264421100019,O,2012-07-04,,,,2019-06-14T13:45:31,false,2,,,,,POGGIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.89Z,NAFRev2,N,9.37617,42.6887,0.93,street,Poggio 20253 Barbaggio,2B029_nhpi5a,G,POGGIO,
753590546,00010,75359054600010,O,2012-07-01,,,,2012-09-04T09:58:21,true,1,,,,,LIEU DIT FOATA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,55.20Z,NAFRev2,N,9.358372,42.691451,0.94,street,Foata 20253 Barbaggio,2B029_yvubdi,G,FOATA,
753987767,00013,75398776700013,O,2012-09-21,01,2020,5610CQ,2022-08-29T09:44:02,true,4,,,,,MOLINACCIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2019-12-11,A,L'ALIVU,,,,56.10C,NAFRev2,O,9.378197,42.689001,0.93,street,Molinaccio 20253 Barbaggio,2B029_2xgnw6,G,MOLINACCIO,
782994792,00011,78299479200011,O,1900-01-01,,,,,true,3,,,,,,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
790842660,00017,79084266000017,O,2013-01-29,NN,,,2019-02-14T12:00:48,true,4,,,,LD,OSTERIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,55.20Z,NAFRev2,N,9.366003,42.687213,0.93,street,L’Osteria 20253 Barbaggio,2B029_t5nkog,G,L OSTERIA,
791002108,00011,79100210800011,O,2013-02-06,,,,2013-02-07T11:55:04,true,1,C/O MR ET MME ANGE PIERRE MEI,,,LD,L'OSTERIA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2013-02-06,A,,,,,70.10Z,NAFRev2,N,9.366003,42.687213,0.94,street,L’Osteria 20253 Barbaggio,2B029_t5nkog,G,L OSTERIA,
791153786,00011,79115378600011,O,2013-02-01,,,,2020-08-26T03:51:24,true,2,,,,,LUCITELLO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-05-09,F,,,,,68.10Z,NAFRev2,N,9.36199,42.689605,0.94,street,Lucitello 20253 Barbaggio,2B029_amgl4k,G,LUCITELLO,
798343380,00019,79834338000019,O,2013-11-04,,,,2022-09-01T04:03:24,true,2,,,,LD,LUCITELLO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-01-01,F,LA CAVE CORSE,,,LA CAVE CORSE,47.25Z,NAFRev2,N,9.36199,42.689605,0.94,street,Lucitello 20253 Barbaggio,2B029_amgl4k,G,LUCITELLO,
801733767,00017,80173376700017,O,2014-04-15,,,,2015-03-11T04:09:10,true,2,,,,,PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2015-02-02,F,NET'MARINE,,,,33.15Z,NAFRev2,N,9.378015,42.689639,0.93,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
802510941,00015,80251094100015,O,2014-05-26,,,,2017-02-07T14:20:04,false,2,,,,,PIAZZE,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,93.19Z,NAFRev2,N,9.378015,42.689639,0.93,street,Piazze 20253 Barbaggio,2B029_voghds,G,PIAZZE,
803798305,00022,80379830500022,O,2014-07-11,,,,2021-02-23T17:20:08,false,1,RTE IMPERIALE,,,LD,FOATA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,LES VILLAS VERROUST,55.20Z,NAFRev2,N,9.358372,42.691451,0.94,street,Foata 20253 Barbaggio,2B029_yvubdi,G,FOATA,
805272283,00013,80527228300013,O,2014-10-15,,,4399DA,2021-08-06T08:53:36,true,2,,,,LD,CURTALINA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2020-12-31,F,PISCINE CORSE ENTRETIEN,,,,43.99D,NAFRev2,N,9.376243,42.689263,0.94,street,Curtalina 20253 Barbaggio,2B029_9cgufm,G,CURTALINA,
808191423,00017,80819142300017,O,2015-01-01,,,,2015-08-27T10:57:37,false,2,,,,LD,SANTUARIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2015-05-28,F,BAL PERDU,,,,01.28Z,NAFRev2,N,9.37572,42.690464,0.93,street,Santuario 20253 Barbaggio,2B029_uhl65c,G,SANTUARIO,
810066845,00027,81006684500027,O,2019-12-02,,,,2021-02-23T17:26:45,true,1,,,,LD,TREPPA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2019-12-02,A,,,,,68.20B,NAFRev2,N,9.380895,42.689748,0.94,street,Treppa 20253 Barbaggio,2B029_vdbrch,G,TREPPA,
810269175,00016,81026917500016,O,2015-03-17,,,4399CZ,2016-01-15T04:51:05,true,2,,,,,LDT PETRA PIANA,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-01-14,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
811304633,00019,81130463300019,O,2015-05-15,,,,2016-05-27T08:25:41,true,2,,,,,LIEU DIT SANTUARIO,20253,BARBAGGIO,,,2B029,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,96.04Z,NAFRev2,N,9.37572,42.690464,0.93,street,Santuario 20253 Barbaggio,2B029_uhl65c,G,SANTUARIO,