id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-646356,2021-01-29,000001,Vente,3000,,,PRES DES GRANGES,B145,37290,37061,Charnizay,37,,,37061000ZL0037,,,,,,,,,,,,,0,,,,,P,prés,,,11080,0.958434,46.920088
2021-646388,2021-02-05,000001,Vente,7775,,,LE COLOMBIER,B037,37290,37061,Charnizay,37,,,37061000YR0102,,,,,,,,,,,,,0,,,,,P,prés,,,14667,0.986159,46.907049
2021-646388,2021-02-05,000001,Vente,7775,,,LE COLOMBIER,B037,37290,37061,Charnizay,37,,,37061000YR0102,,,,,,,,,,,,,0,,,,,T,terres,,,2610,0.986159,46.907049
2021-646397,2021-02-11,000001,Vente,1750,,,LE BIGUE,B164,37290,37061,Charnizay,37,,,37061000ZN0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,847,0.984986,46.921711
2021-646397,2021-02-11,000001,Vente,1750,,,LE BIGUE,B164,37290,37061,Charnizay,37,,,37061000ZN0100,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,0.987195,46.922552
2021-646397,2021-02-11,000001,Vente,1750,,,PIECE DES CHAUMES,B354,37290,37061,Charnizay,37,,,37061000ZO0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5749,0.98573,46.93587
2021-646398,2021-02-11,000001,Vente,6270,,,L INGORNIN,B163,37290,37061,Charnizay,37,,,37061000ZN0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2351,0.983304,46.922854
2021-646398,2021-02-11,000001,Vente,6270,,,LA MARIVOLLE,B166,37290,37061,Charnizay,37,,,37061000ZN0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,4950,0.982412,46.923499
2021-646398,2021-02-11,000001,Vente,6270,,,LA MARIVOLLE,B166,37290,37061,Charnizay,37,,,37061000ZN0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5467,0.981971,46.922551
2021-646398,2021-02-11,000001,Vente,6270,,,PIECE DES CHAUMES,B354,37290,37061,Charnizay,37,,,37061000ZO0073,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6565,0.983888,46.936193
2021-646398,2021-02-11,000001,Vente,6270,,,PIECE DES CHAUMES,B354,37290,37061,Charnizay,37,,,37061000ZO0075,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3276,0.984385,46.93625
2021-646398,2021-02-11,000001,Vente,6270,,,GUE DE LA BROSSARDIERE,B176,37290,37061,Charnizay,37,,,37061000ZO0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6295,0.979812,46.937337
2021-646399,2021-02-11,000001,Vente,800,,,LES PRES FENETRES,B232,37290,37061,Charnizay,37,,,37061000YB0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,978,1.007208,46.917509
2021-646399,2021-02-11,000001,Vente,800,,,LES PRES FENETRES,B232,37290,37061,Charnizay,37,,,37061000YB0052,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5382,1.007208,46.917509
2021-646431,2021-02-18,000001,Vente,5620,,,LES GRANDS CHAMPS,B217,37290,37061,Charnizay,37,,,37061000YS0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1530,0.988145,46.90014
2021-646431,2021-02-18,000001,Vente,5620,,,LES GRANDS CHAMPS,B217,37290,37061,Charnizay,37,,,37061000YS0013,,,,,,,,,,,,,0,,,,,T,terres,,,9710,0.988145,46.90014
2021-646432,2021-02-18,000001,Vente,87694,,,BORNAIS DE LA POUILLERE,B305,37290,37061,Charnizay,37,,,37061000YR0079,,,,,,,,,,,,,0,,,,,T,terres,,,14400,0.977287,46.901715
2021-646432,2021-02-18,000001,Vente,87694,,,BORNAIS DE LA LIAGOSSE,B308,37290,37061,Charnizay,37,,,37061000YS0006,,,,,,,,,,,,,0,,,,,T,terres,,,77990,0.977803,46.898454
2021-646432,2021-02-18,000001,Vente,87694,,,LES GRANDS CHAMPS,B217,37290,37061,Charnizay,37,,,37061000YS0011,,,,,,,,,,,,,0,,,,,T,terres,,,17440,0.984417,46.900703
2021-646432,2021-02-18,000001,Vente,87694,,,LES GRANDS CHAMPS,B217,37290,37061,Charnizay,37,,,37061000YS0012,,,,,,,,,,,,,0,,,,,T,terres,,,47080,0.986135,46.899892
2021-646493,2021-03-05,000001,Vente,35000,2,,RUE DU BON EXEMPLE,0005,37290,37061,Charnizay,37,,,37061000AC0046,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,882,0.985411,46.913499
2021-646495,2021-03-16,000001,Vente,750,,,LES CHAMPS MICHAUX,B136,37290,37061,Charnizay,37,,,37061000ZI0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3683,0.97299,46.933569
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,BF,futaies feuillues,,,10997,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,72552,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5504,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5504,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,57,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,102678,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,4046,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,15706,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1580,0.958652,46.947828
2021-646563,2021-03-24,000001,Vente,42682.95,44,,LA COUDRAIE,B039,37290,37061,Charnizay,37,,,37061000ZE0014,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,MARE,Mare,1741,0.958652,46.947828
2021-646679,2021-04-30,000001,Vente,291947,,,BRUNEAU,B026,37290,37061,Charnizay,37,,,37061000XB0102,,,,,,,,,,,,,0,,,,,T,terres,,,3290,0.973794,46.904217
2021-646679,2021-04-30,000001,Vente,291947,,,LA HOUSSAYE,B061,37290,37061,Charnizay,37,,,37061000YS0037,,,,,,,,,,,,,0,,,,,T,terres,,,258272,0.970549,46.895723
2021-646679,2021-04-30,000001,Vente,291947,,,LA HOUSSAYE,B061,37290,37061,Charnizay,37,,,37061000YS0037,,,,,,,,,,,,,0,,,,,S,sols,,,145,0.970549,46.895723
2021-646679,2021-04-30,000001,Vente,291947,,,LES BUISSONS BIENS,B313,37290,37061,Charnizay,37,,,37061000YT0013,,,,,,,,,,,,,0,,,,,T,terres,,,81786,0.967598,46.891831
2021-646679,2021-04-30,000001,Vente,291947,,,LES BUISSONS BIENS,B313,37290,37061,Charnizay,37,,,37061000YT0013,,,,,,,,,,,,,0,,,,,T,terres,,,81786,0.967598,46.891831
2021-646679,2021-04-30,000001,Vente,291947,,,LES BUISSONS BIENS,B313,37290,37061,Charnizay,37,,,37061000YT0013,,,,,,,,,,,,,0,,,,,T,terres,,,81786,0.967598,46.891831
2021-646679,2021-04-30,000001,Vente,291947,,,LES ETANGS DE LA HOUSSAYE,B323,37290,37061,Charnizay,37,,,37061000YX0010,,,,,,,,,,,,,0,,,,,T,terres,,,44400,0.964993,46.895703
2021-646679,2021-04-30,000001,Vente,291947,,,LE GRAND PRE DU PONT,B156,37290,37061,Charnizay,37,,,37061000ZM0056,,,,,,,,,,,,,0,,,,,P,prés,,,31600,0.981992,46.919676
2021-646679,2021-04-30,000001,Vente,291947,,,LA TAILLE DU PIN,B358,37290,37061,Charnizay,37,,,37061000ZP0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,832,0.992648,46.938916
2021-646729,2021-04-23,000001,Vente,3585,,,LA VALLETTE,B105,37290,37061,Charnizay,37,,,37061000YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,950,0.9939,46.90017
2021-646729,2021-04-23,000001,Vente,3585,,,LA VALLETTE,B105,37290,37061,Charnizay,37,,,37061000YP0018,,,,,,,,,,,,,0,,,,,T,terres,,,1280,0.9939,46.90017
2021-646729,2021-04-23,000001,Vente,3585,,,L AUGERIE,B005,37290,37061,Charnizay,37,,,37061000YP0063,,,,,,,,,,,,,0,,,,,T,terres,,,4919,0.9905,46.900611
2021-646731,2021-04-23,000001,Vente,1000,,,LES MARNIERES,B134,37290,37061,Charnizay,37,,,37061000YC0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3850,1.023384,46.922519
2021-646731,2021-04-23,000001,Vente,1000,,,LE FAUX PIGUET,B047,37290,37061,Charnizay,37,,,37061000YD0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.034566,46.924222
2021-646733,2021-04-23,000001,Vente,1000,,,LES PRES FENETRES,B232,37290,37061,Charnizay,37,,,37061000YB0053,,,,,,,,,,,,,0,,,,,T,terres,,,2720,1.00618,46.917118
2021-646739,2021-04-23,000001,Vente,13671,,,L AUGERIE,B005,37290,37061,Charnizay,37,,,37061000YR0060,,,,,,,,,,,,,0,,,,,T,terres,,,18810,0.98962,46.901721
2021-646739,2021-04-23,000001,Vente,13671,,,L AUGERIE,B005,37290,37061,Charnizay,37,,,37061000YR0060,,,,,,,,,,,,,0,,,,,S,sols,,,510,0.98962,46.901721
2021-646739,2021-04-23,000001,Vente,13671,,,L AUGERIE,B005,37290,37061,Charnizay,37,,,37061000YR0060,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.98962,46.901721
2021-646740,2021-04-23,000001,Vente,100,,,LES PISSEVOIRONS,B362,37290,37061,Charnizay,37,,,37061000YC0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,1.020252,46.922585
2021-646910,2021-05-25,000001,Vente,190000,9,,LA BELLETIERE,B011,37290,37061,Charnizay,37,,,37061000ZN0025,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,580,0.988904,46.927369
2021-646910,2021-05-25,000001,Vente,190000,9,,LA BELLETIERE,B011,37290,37061,Charnizay,37,,,37061000ZN0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,0.988904,46.927369
2021-646910,2021-05-25,000001,Vente,190000,,,LA BELLETIERE,B011,37290,37061,Charnizay,37,,,37061000ZN0026,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.988214,46.927242
2021-646910,2021-05-25,000001,Vente,190000,,,LA BELLETIERE,B011,37290,37061,Charnizay,37,,,37061000ZN0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1561,0.988214,46.927242
2021-646951,2021-06-01,000001,Vente,70000,24,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,0.983267,46.912363
2021-646951,2021-06-01,000001,Vente,70000,24,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,431,0.983267,46.912363
2021-646951,2021-06-01,000001,Vente,70000,24,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0003,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,431,0.983267,46.912363
2021-646951,2021-06-01,000001,Vente,70000,,,LES GAUTRIES,B341,37290,37061,Charnizay,37,,,37061000AC0004,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,749,0.983111,46.91236
2021-646951,2021-06-01,000001,Vente,70000,,,LES GAUTRIES,B341,37290,37061,Charnizay,37,,,37061000AC0005,,,,,,,,,,,,,0,,,,,T,terres,,,1402,0.982487,46.912473
2021-646975,2021-06-18,000001,Vente,82000,,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0001,,,,,,,,,,,,,0,,,,,T,terres,,,12580,0.992435,46.933914
2021-646975,2021-06-18,000001,Vente,82000,,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0001,,,,,,,,,,,,,0,,,,,P,prés,,,10400,0.992435,46.933914
2021-646975,2021-06-18,000001,Vente,82000,41,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0002,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1786,0.991671,46.934385
2021-646975,2021-06-18,000001,Vente,82000,41,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0002,,,,,,,,,,,,,0,1,Maison,80,2,P,prés,,,1786,0.991671,46.934385
2021-646975,2021-06-18,000001,Vente,82000,41,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2994,0.991671,46.934385
2021-646975,2021-06-18,000001,Vente,82000,41,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0002,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2994,0.991671,46.934385
2021-646975,2021-06-18,000001,Vente,82000,,,LES PORTES,B082,37290,37061,Charnizay,37,,,37061000ZP0003,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,710,0.992038,46.934582
2021-646980,2021-06-08,000001,Vente,1682,,,VIGNES DE LA BELLETIERE,B162,37290,37061,Charnizay,37,,,37061000ZN0172,,,,,,,,,,,,,0,,,,,L,landes,,,3131,0.988625,46.921272
2021-646980,2021-06-08,000001,Vente,1682,,,VIGNES DE LA BOURLIERE,B170,37290,37061,Charnizay,37,,,37061000ZO0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1235,0.986281,46.93826
2021-646980,2021-06-08,000001,Vente,1682,,,PRES DU GRAND ETANG,B171,37290,37061,Charnizay,37,,,37061000ZO0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2291,0.987594,46.937233
2021-646980,2021-06-08,000001,Vente,1682,,,GUE DE LA BROSSARDIERE,B176,37290,37061,Charnizay,37,,,37061000ZO0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1295,0.978858,46.937382
2021-646981,2021-06-08,000002,Vente,18,,,GUE DE LA BROSSARDIERE,B176,37290,37061,Charnizay,37,,,37061000ZO0122,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,0.980413,46.937526
2021-647037,2021-06-17,000001,Vente,3500,,,LE BIGUE,B164,37290,37061,Charnizay,37,,,37061000ZN0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,0.986811,46.92208
2021-647037,2021-06-17,000001,Vente,3500,,,LE BEAU GRAIN,B165,37290,37061,Charnizay,37,,,37061000ZN0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3360,0.987286,46.923204
2021-647037,2021-06-17,000001,Vente,3500,,,LE BEAU GRAIN,B165,37290,37061,Charnizay,37,,,37061000ZN0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6305,0.986655,46.923155
2021-647162,2021-07-12,000001,Vente,1500,,,LES LIRAS,B223,37290,37061,Charnizay,37,,,37061000YA0058,,,,,,,,,,,,,0,,,,,L,landes,,,180,0.995375,46.920839
2021-647162,2021-07-12,000001,Vente,1500,,,GUE DE LA BROSSARDIERE,B176,37290,37061,Charnizay,37,,,37061000ZO0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,0.980962,46.936588
2021-647162,2021-07-12,000001,Vente,1500,,,GUE DE LA BROSSARDIERE,B176,37290,37061,Charnizay,37,,,37061000ZO0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.981228,46.937028
2021-647167,2021-07-13,000001,Vente,2500,,,LES PRES FLUTEAUX,B151,37290,37061,Charnizay,37,,,37061000ZM0025,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5320,0.97026,46.920574
2021-647218,2021-07-12,000001,Vente,83000,262,,LA VRILLETIERE,B110,37290,37061,Charnizay,37,,,37061000YR0031,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,381,0.986083,46.909352
2021-647218,2021-07-12,000001,Vente,83000,,,LA VRILLETIERE,B110,37290,37061,Charnizay,37,,,37061000YR0032,,,,,,,,,,,,,0,,,,,T,terres,,,1090,0.986558,46.909339
2021-647218,2021-07-12,000001,Vente,83000,,,LA VRILLETIERE,B110,37290,37061,Charnizay,37,,,37061000YR0033,,,,,,,,,,,,,0,,,,,P,prés,,,1230,0.986411,46.909587
2021-647218,2021-07-12,000001,Vente,83000,,,LA VRILLETIERE,B110,37290,37061,Charnizay,37,,,37061000YR0115,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.986252,46.909285
2021-647218,2021-07-12,000001,Vente,83000,,,LA VRILLETIERE,B110,37290,37061,Charnizay,37,,,37061000YR0118,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.986161,46.909253
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0030,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,190,0.983426,46.912502
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,602,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,602,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,602,0.983269,46.912688
2021-647221,2021-07-13,000001,Vente,55600,20,,RUE DU 19 MARS 1962,0020,37290,37061,Charnizay,37,,,37061000AC0302,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,602,0.983269,46.912688
2021-647230,2021-08-03,000001,Vente,1500,,,LE BOURG,B022,37290,37061,Charnizay,37,,,37061000AC0141,,,,,,,,,,,,,0,,,,,T,terres,,,1917,0.986378,46.912319
2021-647503,2021-09-16,000001,Vente,5000,,,LE ROSEAU,B296,37290,37061,Charnizay,37,,,37061000YO0023,,,,,,,,,,,,,0,,,,,T,terres,,,9780,1.015108,46.888884
2021-647534,2021-10-01,000001,Vente,11470,,,LES GROUAIS DES DENIAUX,B252,37290,37061,Charnizay,37,,,37061000YE0060,,,,,,,,,,,,,0,,,,,T,terres,,,3960,1.033017,46.911566
2021-647534,2021-10-01,000001,Vente,11470,,,LE CHAMP DU FOUR,B260,37290,37061,Charnizay,37,,,37061000YH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1200,1.032275,46.906816
2021-647534,2021-10-01,000001,Vente,11470,,,LE CHAMP DU FOUR,B260,37290,37061,Charnizay,37,,,37061000YH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3660,1.032275,46.906816
2021-647534,2021-10-01,000001,Vente,11470,,,LES RIPETS,B092,37290,37061,Charnizay,37,,,37061000YH0039,,,,,,,,,,,,,0,,,,,T,terres,,,14120,1.028236,46.90647
2021-647560,2021-09-21,000001,Vente,3000,,,LES LIRAS,B223,37290,37061,Charnizay,37,,,37061000YA0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5368,0.990252,46.922332
2021-647560,2021-09-21,000001,Vente,3000,,,LE BIGUE,B164,37290,37061,Charnizay,37,,,37061000ZN0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7705,0.98501,46.922329
2021-647561,2021-09-21,000001,Vente,190,,,LE BIGUE,B164,37290,37061,Charnizay,37,,,37061000ZN0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,937,0.98542,46.922205
2021-647604,2021-09-30,000001,Vente,5000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,1.02973,46.936484
2021-647604,2021-09-30,000001,Vente,5000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,5639,1.02973,46.936484
2021-647604,2021-09-30,000001,Vente,5000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,975,1.02973,46.936484
2021-647604,2021-09-30,000001,Vente,5000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0027,,,,,,,,,,,,,0,,,,,T,terres,,,2859,1.02973,46.936484
2021-647605,2021-09-30,000002,Vente,45000,81,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,1.026551,46.938402
2021-647605,2021-09-30,000002,Vente,45000,81,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0024,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,980,1.026551,46.938402
2021-647605,2021-09-30,000002,Vente,45000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,1.02664,46.938536
2021-647605,2021-09-30,000002,Vente,45000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0026,,,,,,,,,,,,,0,,,,,T,terres,,,29200,1.027793,46.937509
2021-647605,2021-09-30,000002,Vente,45000,,,LA BLINIERE,B015,37290,37061,Charnizay,37,,,37061000ZW0026,,,,,,,,,,,,,0,,,,,S,sols,,,240,1.027793,46.937509
2021-647637,2021-10-07,000001,Vente,35000,,,SAINT MICHEL,B099,37290,37061,Charnizay,37,,,37061000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,3510,0.997558,46.945468
2021-647637,2021-10-07,000001,Vente,35000,,,SAINT MICHEL,B099,37290,37061,Charnizay,37,,,37061000ZC0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1030,0.997686,46.945123
2021-647637,2021-10-07,000001,Vente,35000,,,SAINT MICHEL,B099,37290,37061,Charnizay,37,,,37061000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,1215,0.99778,46.94492
2021-647637,2021-10-07,000001,Vente,35000,3,,SAINT MICHEL,B099,37290,37061,Charnizay,37,,,37061000ZC0007,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,680,0.997374,46.945016
2021-647637,2021-10-07,000001,Vente,35000,,,SAINT MICHEL,B099,37290,37061,Charnizay,37,,,37061000ZC0022,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.997162,46.944975
2021-647746,2021-10-29,000001,Vente,1400,,,LES LIRAS,B223,37290,37061,Charnizay,37,,,37061000YA0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2274,0.990854,46.921165
2021-647746,2021-10-29,000001,Vente,1400,,,PIECE DES CHAUMES,B354,37290,37061,Charnizay,37,,,37061000ZO0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2649,0.986157,46.934541
2021-647746,2021-10-29,000001,Vente,1400,,,LE COTEAU,B356,37290,37061,Charnizay,37,,,37061000ZP0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,999,0.992281,46.936767
2021-647780,2021-11-18,000001,Vente,165000,242,,POUVREAU,B084,37290,37061,Charnizay,37,,,37061000XA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,0.954689,46.918687
2021-647780,2021-11-18,000001,Vente,165000,242,,POUVREAU,B084,37290,37061,Charnizay,37,,,37061000XA0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,671,0.954689,46.918687
2021-647780,2021-11-18,000001,Vente,165000,242,,POUVREAU,B084,37290,37061,Charnizay,37,,,37061000XA0001,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,671,0.954689,46.918687
2021-647780,2021-11-18,000001,Vente,165000,,,POUVREAU,B084,37290,37061,Charnizay,37,,,37061000XA0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,884,0.955178,46.918476
2021-647780,2021-11-18,000001,Vente,165000,,,POUVREAU,B084,37290,37061,Charnizay,37,,,37061000XA0002,,,,,,,,,,,,,0,,,,,T,terres,,,8396,0.955178,46.918476
2021-647780,2021-11-18,000001,Vente,165000,,,PRES DE POUVREAU,B146,37290,37061,Charnizay,37,,,37061000ZL0041,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1020,0.955015,46.919657
2021-647780,2021-11-18,000001,Vente,165000,,,PRES DE POUVREAU,B146,37290,37061,Charnizay,37,,,37061000ZL0041,,,,,,,,,,,,,0,,,,,P,prés,,,6960,0.955015,46.919657
2021-648020,2021-12-17,000001,Vente,1000,,,ASNIERE,B003,37290,37061,Charnizay,37,,,37061000ZK0013,,,,,,,,,,,,,0,,,,,T,terres,,,4080,0.95793,46.928916
