id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-375369,2021-07-07,000001,Vente,160000,67,,RUE DES MARES,0080,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1275,0.706342,49.066406
2021-375369,2021-07-07,000001,Vente,160000,67,,RUE DES MARES,0080,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0186,,,,,,,,,,,,,0,1,Maison,92,4,P,prés,,,1275,0.706342,49.066406
2021-375369,2021-07-07,000001,Vente,160000,67,,RUE DES MARES,0080,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.706342,49.066406
2021-375369,2021-07-07,000001,Vente,160000,67,,RUE DES MARES,0080,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1275,0.706342,49.066406
2021-375369,2021-07-07,000001,Vente,160000,67,,RUE DES MARES,0080,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.706342,49.066406
2021-375369,2021-07-07,000001,Vente,160000,67,,RUE DES MARES,0080,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0186,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,0.706342,49.066406
2021-375684,2021-07-21,000001,Vente,143000,364,,RTE DU BUISSON,0030,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0165,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,724,0.694702,49.054901
2021-375684,2021-07-21,000001,Vente,143000,364,,RTE DU BUISSON,0030,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0165,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,120,0.694702,49.054901
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0005,,,,,,,,,,,,,0,,,,,P,prés,,,6601,0.688807,49.059055
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0013,,,,,,,,,,,,,0,,,,,VE,vergers,,,10760,0.688502,49.059647
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,5851,0.687682,49.061956
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,5851,0.687682,49.061956
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0015,,,,,,,,,,,,,0,,,,,T,terres,,,11703,0.687682,49.061956
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,1746,0.688681,49.061812
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0016,,,,,,,,,,,,,0,,,,,T,terres,,,1747,0.688681,49.061812
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,6727,0.689263,49.061769
2021-378027,2021-09-16,000002,Vente,69000,,,LE HOM,B008,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0017,,,,,,,,,,,,,0,,,,,T,terres,,,6727,0.689263,49.061769
2021-378027,2021-09-16,000002,Vente,69000,177,,CHE DES POMMIERS,0130,27300,27173,Corneville-la-Fouquetière,27,,,271730000C0195,,,,,,,,,,,,,0,,,,,T,terres,,,28611,0.686759,49.061677
2021-380955,2021-11-17,000001,Vente,39000,,,LE VILLAGE,B014,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0224,,,,,,,,,,,,,0,,,,,VE,vergers,,,1287,0.708106,49.066657
2021-380955,2021-11-17,000001,Vente,39000,,,LE VILLAGE,B014,27300,27173,Corneville-la-Fouquetière,27,,,271730000A0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,1285,0.708452,49.06675
