siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600976,00012,21360097600012,O,1983-03-01,02,2020,,2022-08-29T09:06:59,true,3,,4,,RTE,DE VATAN,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.752645,47.023713,0.82,housenumber,4 Route de Vatan 36150 Liniez,36097_0012_00004,G,4 ROUTE DE VATAN,
213600976,00020,21360097600020,O,1983-12-21,NN,,,,false,4,,,,,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1995-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213600976,00038,21360097600038,O,1996-01-01,NN,,,2008-01-04T18:32:18,false,3,MAIRIE,4,,RTE,DE VATAN,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.752645,47.023713,0.82,housenumber,4 Route de Vatan 36150 Liniez,36097_0012_00004,G,4 ROUTE DE VATAN,
263602641,00015,26360264100015,O,1992-01-01,NN,,,2010-06-26T03:09:03,true,3,MAIRIE,4,,RTE,DE VATAN,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.752645,47.023713,0.82,housenumber,4 Route de Vatan 36150 Liniez,36097_0012_00004,G,4 ROUTE DE VATAN,
293600268,00016,29360026800016,O,,NN,,,,true,1,,,,,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1996-12-26,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
293600854,00013,29360085400013,O,1995-05-01,NN,,,,true,1,,,,,LE BOURG,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,70.1C,NAF1993,N,1.749617,47.024468,0.41,street,Route de Bouges 36150 Liniez,36097_0001,G,ROUTE DE BOUGES,
310490339,00036,31049033900036,O,1992-01-01,NN,,,2008-11-07T00:25:23,false,4,,11,,RTE,DE BRION,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2003-07-12,F,JACQUELINE,,,,18.2E,NAFRev1,N,1.748832,47.019256,0.83,housenumber,11 Route de Brion 36150 Liniez,36097_0002_00011,G,11 ROUTE DE BRION,
311341739,00010,31134173900010,O,,NN,,,,true,1,,,,,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315358739,00011,31535873900011,O,1979-01-01,NN,,,2022-10-05T09:39:55,true,5,,,,,MAIRIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322421785,00021,32242178500021,O,,,,,,true,1,,,,LD,AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.60,NAP,N,,,0,,,,,,
323447771,00029,32344777100029,O,2021-12-31,,,,2022-01-26T14:44:41,true,1,,,,LD,LA MAISON NEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.11Z,NAFRev2,N,1.763842,46.996507,0.93,locality,La Maison Neuve 36150 Liniez,36097_B048,G,LA MAISON NEUVE,
326160157,00011,32616015700011,O,1982-10-14,NN,,,2022-07-18T11:32:41,true,3,,,,,LES RENARDIERES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7113265,48.7043727,0.9,poi.forest,Les Renardières (Forêt) Grisy-Suisnes,https://osm.org/relation/3646667,G,,
327677332,00030,32767733200030,O,2004-07-01,NN,,,2021-02-23T10:49:10,true,1,,,,LD,MAUREPAS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2004-07-01,A,,,,,01.11Z,NAFRev2,N,1.9280057,48.7637144,0.9,poi.park,(Parc) Maurepas,https://osm.org/way/318188950,G,,
327677332,00048,32767733200048,O,2018-08-01,,,,2019-04-10T10:25:48,false,1,,,,LD,MAUREPAS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,1.9280057,48.7637144,0.9,poi.park,(Parc) Maurepas,https://osm.org/way/318188950,G,,
328858402,00022,32885840200022,O,1984-01-04,NN,,,2007-08-29T13:49:51,false,3,,,,LD,LA GIRAUDERIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,70.3C,NAFRev1,N,1.742647,47.022353,0.48,street,La Maladerie 36150 Liniez,36097_utmgnq,G,LA MALADERIE,
330487455,00017,33048745500017,O,1984-07-31,01,2020,,2022-11-15T03:59:20,true,4,,,,LD,LA CLAIRIERE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,1.747832,47.020885,0.37,locality,La Cour au Gerbier 36150 Liniez,36097_B023,G,LA COUR AU GERBIER,
330850579,00021,33085057900021,O,2012-03-27,,,,2021-02-23T10:51:09,true,1,,,,,LAUMON,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,01.61Z,NAFRev2,N,1.771679,47.011488,0.37,locality,La Grande Maison 36150 Liniez,36097_B039,G,LA GRANDE MAISON,
332492529,00018,33249252900018,O,,NN,,,2006-05-19T15:10:10,true,1,,,,RTE,DE BOUGES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,1.749617,47.024468,0.81,street,Route de Bouges 36150 Liniez,36097_0001,G,ROUTE DE BOUGES,
337887962,00021,33788796200021,O,2004-07-26,,,,2008-11-07T00:56:45,true,2,,6,,RTE,DE BOUGES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2004-09-03,F,,,,,,,N,1.749472,47.024549,0.83,housenumber,6 Route de Bouges 36150 Liniez,36097_0001_00006,G,6 ROUTE DE BOUGES,
338624836,00015,33862483600015,O,1986-08-18,NN,,,2021-10-27T08:32:11,true,3,,,,LD,DOMAINE DE PARAY,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.108323,46.4586595,0.74,poi.social_facility,Domaine du Château (Service social) Paray-le-Monial,https://osm.org/node/282148988,G,,
339071177,00028,33907117700028,O,2007-02-15,,,,2017-06-12T09:22:58,true,3,,9,,PL,DE L'EGLISE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.19B,NAFRev2,N,1.75093,47.024332,0.83,housenumber,9 Place de l’Eglise 36150 Liniez,36097_0005_00009,G,9 PLACE DE L EGLISE,
340099159,00030,34009915900030,O,1994-01-06,NN,,,2008-01-04T21:38:06,true,5,,3,,RTE,DE BRION,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,1.751554,47.023431,0.82,housenumber,3 Route de Brion 36150 Liniez,36097_0002_00003,G,3 ROUTE DE BRION,
340364876,00011,34036487600011,O,1987-02-01,,,,,true,3,,,,,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.01,NAP,N,,,0,,,,,,
343855458,00026,34385545800026,O,1996-09-09,NN,,,2006-11-25T10:49:25,true,1,,,,,LE PETIT GRANGENEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,1.732862,46.996504,0.93,locality,Le Petit Grangeneuve 36150 Liniez,36097_B061,G,LE PETIT GRANGENEUVE,
345116586,00016,34511658600016,O,,NN,,,,true,1,,,,RTE,DE BRION,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,26.1C,NAF1993,N,1.75142,47.023179,0.8,street,Route de Brion 36150 Liniez,36097_0002,G,ROUTE DE BRION,
350346839,00029,35034683900029,O,2005-01-12,NN,,,2014-07-08T00:54:05,true,8,,6,,RTE,DE BOURGES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2012-06-09,F,,,,,43.32A,NAFRev2,N,1.749472,47.024549,0.67,housenumber,6 Route de Bouges 36150 Liniez,36097_0001_00006,G,6 ROUTE DE BOUGES,
351306287,00019,35130628700019,O,1989-05-11,02,2020,,2022-08-29T09:01:48,true,4,,,,LD,BELLEVUE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,01.11Z,NAFRev2,O,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
379897267,00041,37989726700041,O,2020-12-31,,,,2021-02-23T11:08:27,true,1,,7,,CHE,SAINT-MARTIN,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,74.90A,NAFRev2,N,1.750445,47.023309,0.84,housenumber,7 Chemin Saint-Martin 36150 Liniez,36097_0011_00007,G,7 CHEMIN SAINT MARTIN,
379930225,00014,37993022500014,O,1990-11-01,NN,,,,true,4,,,,,LE BOURG,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,55.1A,NAFRev1,O,1.749617,47.024468,0.41,street,Route de Bouges 36150 Liniez,36097_0001,G,ROUTE DE BOUGES,
383926938,00010,38392693800010,O,1991-12-10,NN,,,,true,1,,,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,18.2E,NAF1993,O,1.747516,47.023201,0.83,street,Route de Levroux 36150 Liniez,36097_0009,G,ROUTE DE LEVROUX,
384328431,00018,38432843100018,O,1991-12-22,NN,,,,false,3,LE BOURG,2,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,70.2C,NAF1993,N,1.751202,47.023493,0.84,housenumber,2 Route de Levroux 36150 Liniez,36097_0009_00002,G,2 ROUTE DE LEVROUX,
384596490,00019,38459649000019,O,,NN,,,,true,1,,22,,RTE,RDE VATAN,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.755253,47.02471,0.68,housenumber,22 Route de Vatan 36150 Liniez,36097_0012_00022,G,22 ROUTE DE VATAN,
387779044,00016,38777904400016,O,1992-06-01,NN,,,,true,1,,,,,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
388295222,00037,38829522200037,O,2020-09-16,,,,2020-09-23T16:33:44,false,1,,,,LD,LE PETIT GRANGENEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,35.11Z,NAFRev2,N,1.732862,46.996504,0.93,locality,Le Petit Grangeneuve 36150 Liniez,36097_B061,G,LE PETIT GRANGENEUVE,
389239971,00010,38923997100010,O,1992-11-01,NN,,,2007-01-18T09:31:34,true,3,,6,,RTE,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.746932,47.023087,0.6,housenumber,6 Route de Levroux 36150 Liniez,36097_0009_00006,G,6 ROUTE DE LEVROUX,
390356822,00010,39035682200010,O,1977-01-01,NN,,,2014-08-05T08:47:26,true,4,,,,,LES PLACES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.11Z,NAFRev2,N,1.751639,47.024096,0.46,street,Place de l’Eglise 36150 Liniez,36097_0005,G,PLACE DE L EGLISE,
390357150,00015,39035715000015,O,1973-09-29,NN,,,,true,3,,,,,LA COUR AU PILET,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.776285,47.024905,0.93,locality,La Cour au Pilet 36150 Liniez,36097_B024,G,LA COUR AU PILET,
390358810,00013,39035881000013,O,1983-03-01,NN,,,2006-10-28T01:36:26,true,3,,,,,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
390358943,00012,39035894300012,O,1990-10-01,NN,,,2012-06-19T05:05:07,true,4,,,,,LE BOURG,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,1.749617,47.024468,0.41,street,Route de Bouges 36150 Liniez,36097_0001,G,ROUTE DE BOUGES,
390359073,00017,39035907300017,O,1992-09-01,,,,2007-01-18T09:32:43,true,3,,,,,MAUREPAS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.9280057,48.7637144,0.9,poi.park,(Parc) Maurepas,https://osm.org/way/318188950,G,,
390476190,00017,39047619000017,O,1981-09-29,NN,,,2021-04-20T03:47:11,true,4,,,,,LA MULOTIERE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.758529,47.027276,0.36,street,La Pierre Levee 36150 Liniez,36097_B068,G,LA PIERRE LEVEE,
390476190,00025,39047619000025,O,2017-01-01,,,,2019-11-13T13:25:42,false,2,,,,LD,LA MULOTIERE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,1.758529,47.027276,0.36,street,La Pierre Levee 36150 Liniez,36097_B068,G,LA PIERRE LEVEE,
390566222,00027,39056622200027,O,2021-12-31,,,,2022-02-19T03:45:15,false,1,,,,LD,LA BOISVINERIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,35.11Z,NAFRev2,N,1.742647,47.022353,0.38,street,La Maladerie 36150 Liniez,36097_utmgnq,G,LA MALADERIE,
390645356,00028,39064535600028,O,2012-01-01,,,,2021-02-23T11:16:33,true,1,,3,,,LA COUR AU VENIN,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,1.758663,47.031764,0.94,housenumber,3 La Cour au Venin 36150 Liniez,36097_b025_00003,G,3 LA COUR AU VENIN,
391347762,00026,39134776200026,O,1996-08-01,NN,,,2016-01-15T04:10:33,true,4,,,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.747516,47.023201,0.83,street,Route de Levroux 36150 Liniez,36097_0009,G,ROUTE DE LEVROUX,
392211074,00019,39221107400019,O,1982-04-23,01,2020,,2022-08-29T09:16:21,true,3,,,,,,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392215695,00017,39221569500017,O,1964-09-01,NN,,,2008-06-03T08:57:10,true,3,,,,,BELLEVUE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
392215778,00011,39221577800011,O,,,,,,true,1,,,,,LE BOURG,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.749617,47.024468,0.41,street,Route de Bouges 36150 Liniez,36097_0001,G,ROUTE DE BOUGES,
392216404,00013,39221640400013,O,1989-06-29,NN,,,2007-01-18T09:34:10,true,3,,,,LD,LA BOISUINERIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.742647,47.022353,0.38,street,La Maladerie 36150 Liniez,36097_utmgnq,G,LA MALADERIE,
392285771,00011,39228577100011,O,1983-01-01,NN,,,,true,1,,,,,LAUMON,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-04-19,F,,,,,01.1A,NAF1993,N,1.771679,47.011488,0.37,locality,La Grande Maison 36150 Liniez,36097_B039,G,LA GRANDE MAISON,
392285870,00011,39228587000011,O,1979-07-01,NN,,,2021-01-19T13:47:10,true,4,,,,LD,LA LOGETTE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,2.3139839,49.3140608,0.89,poi.track,Rue de la Logette (Chemin) Mouy,https://osm.org/way/328550109,G,,
393637947,00010,39363794700010,O,1994-02-01,12,2020,4391AZ,2022-08-29T09:17:30,true,5,,,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,43.91B,NAFRev2,O,1.747516,47.023201,0.83,street,Route de Levroux 36150 Liniez,36097_0009,G,ROUTE DE LEVROUX,
394423883,00013,39442388300013,O,1994-02-01,NN,,,2008-11-08T00:59:55,true,4,,,,PL,DE L'EGLISE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,45.2V,NAF1993,O,1.751639,47.024096,0.82,street,Place de l’Eglise 36150 Liniez,36097_0005,G,PLACE DE L EGLISE,
397545427,00015,39754542700015,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,01.1A,NAF1993,N,1.763842,46.996507,0.93,locality,La Maison Neuve 36150 Liniez,36097_B048,G,LA MAISON NEUVE,
397545880,00015,39754588000015,O,1994-04-06,NN,,,2008-01-04T18:29:51,true,3,,,,,LA BOIVINERIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.742647,47.022353,0.4,street,La Maladerie 36150 Liniez,36097_utmgnq,G,LA MALADERIE,
398874446,00014,39887444600014,O,1994-09-15,NN,,,2008-01-04T18:58:19,true,4,,,,,MAUREPAS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.9280057,48.7637144,0.9,poi.park,(Parc) Maurepas,https://osm.org/way/318188950,G,,
402807739,00022,40280773900022,O,2006-10-01,,,,2015-06-30T08:51:43,false,3,,,,LD,BELLEVUE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
404906067,00016,40490606700016,O,,NN,,,,true,1,,,,,LA VERTRIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4Z,NAF1993,N,1.742647,47.022353,0.43,street,La Maladerie 36150 Liniez,36097_utmgnq,G,LA MALADERIE,
405276825,00016,40527682500016,O,1980-12-31,NN,,,2012-07-28T14:47:35,true,5,,,,,LA COUR AUX GERBIERS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,1.747832,47.020885,0.73,locality,La Cour au Gerbier 36150 Liniez,36097_B023,G,LA COUR AU GERBIER,
405276833,00010,40527683300010,O,1985-12-31,NN,,,2008-01-04T20:52:57,true,3,,8,,RTE,DE BOUGES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.749349,47.024613,0.83,housenumber,8 Route de Bouges 36150 Liniez,36097_0001_00008,G,8 ROUTE DE BOUGES,
408986354,00012,40898635400012,O,1981-01-01,NN,,,2011-01-04T10:06:06,true,4,,,,,BELLEVUE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.11Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
409256153,00019,40925615300019,O,1996-09-09,NN,,,,true,1,,,,,LE PETIT GRANGENEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-02-03,F,,,,,74.1J,NAF1993,N,1.732862,46.996504,0.93,locality,Le Petit Grangeneuve 36150 Liniez,36097_B061,G,LE PETIT GRANGENEUVE,
410554786,00013,41055478600013,O,1997-01-01,NN,,,,true,3,,,,,MAUREPAS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,1.9280057,48.7637144,0.9,poi.park,(Parc) Maurepas,https://osm.org/way/318188950,G,,
410906705,00018,41090670500018,O,1997-01-01,NN,,,2006-10-28T03:51:48,true,3,,,,,LA MAISON NEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.1A,NAFRev1,N,1.763842,46.996507,0.93,locality,La Maison Neuve 36150 Liniez,36097_B048,G,LA MAISON NEUVE,
411388499,00021,41138849900021,O,1997-11-18,NN,,,2012-10-11T09:25:19,false,4,,1,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2012-06-23,F,,,,,01.11Z,NAFRev2,N,1.751183,47.023759,0.84,housenumber,1 Route de Levroux 36150 Liniez,36097_0009_00001,G,1 ROUTE DE LEVROUX,
414420943,00014,41442094300014,O,,,,,,true,1,,,,,PARAY,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,3.415698,46.0908528,0.88,poi.track,Chemin de Paray Brugheas,https://osm.org/way/344267336,G,,
418707097,00014,41870709700014,O,1998-04-01,,,,2008-11-08T01:34:29,false,3,,5,,RTE,DE MENETREOLS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,18.2J,NAF1993,N,1.753242,47.023328,0.85,housenumber,5 Route de Ménétréols 36150 Liniez,36097_0010_00005,G,5 ROUTE DE MENETREOLS,
418707097,00022,41870709700022,O,2000-07-01,02,2020,1419ZE,2022-08-29T09:32:44,true,7,,9,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.71Z,NAFRev2,O,1.749786,47.023671,0.84,housenumber,9 Route de Levroux 36150 Liniez,36097_0009_00009,G,9 ROUTE DE LEVROUX,
418761557,00010,41876155700010,O,1998-05-12,NN,,,,true,1,,9,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,1998-12-29,F,,,,,18.2C,NAF1993,O,1.749786,47.023671,0.84,housenumber,9 Route de Levroux 36150 Liniez,36097_0009_00009,G,9 ROUTE DE LEVROUX,
419710439,00011,41971043900011,O,1998-04-19,NN,,,2008-01-04T23:41:05,true,3,,,,,LAUMON,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.771679,47.011488,0.37,locality,La Grande Maison 36150 Liniez,36097_B039,G,LA GRANDE MAISON,
420628950,00016,42062895000016,O,1998-09-01,NN,,,2015-07-02T08:42:26,true,5,,,,,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
422870980,00014,42287098000014,O,1999-05-19,NN,,,2016-03-15T05:03:12,true,3,,18,,RTE,DE LEVROUX,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.74411,47.022563,0.85,housenumber,18 Route de Levroux 36150 Liniez,36097_0009_00018,G,18 ROUTE DE LEVROUX,
424699437,00010,42469943700010,O,1999-01-01,NN,,,2010-02-10T04:00:52,true,4,,,,,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
428160766,00013,42816076600013,O,1999-07-01,00,2020,,2022-08-29T09:06:52,true,3,,,,,LAUMON,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.771679,47.011488,0.37,locality,La Grande Maison 36150 Liniez,36097_B039,G,LA GRANDE MAISON,
441927605,00010,44192760500010,O,1982-09-01,NN,,,,true,1,,,,,LES CAPITAINES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.1A,NAF1993,N,2.333269,48.6913878,0.87,poi.bus_stop,Savigny-sur-Orge–ZAC Les Gâtines–Capitaine Jean d'Hers (Arrêt de bus) Savigny-sur-Orge,https://osm.org/node/3097128819,G,,
442007266,00012,44200726600012,O,2002-05-16,NN,,4932ZA,2022-10-04T08:25:36,false,5,,4,,PL,DE L EGLISE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2014-12-11,F,,,,,49.32Z,NAFRev2,O,1.752348,47.024284,0.83,housenumber,4 Place de l’Eglise 36150 Liniez,36097_0005_00004,G,4 PLACE DE L EGLISE,
442007480,00035,44200748000035,O,2007-07-01,NN,,,2014-07-08T02:23:16,false,3,,,,,LES NOURRIS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-10-31,F,VITR'INET,,,,81.21Z,NAFRev2,O,1.754185,47.029064,0.33,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
447658667,00012,44765866700012,O,2003-02-18,NN,,,2017-06-02T15:50:36,true,4,,8,,PL,DE L'EGLISE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,55.10Z,NAFRev2,O,1.752013,47.024254,0.83,housenumber,8 Place de l’Eglise 36150 Liniez,36097_0005_00008,G,8 PLACE DE L EGLISE,
450077235,00049,45007723500049,O,2010-07-01,,,,2012-11-09T01:28:29,false,2,,,,,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2011-10-06,F,,,,,70.22Z,NAFRev2,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
451138044,00016,45113804400016,O,2003-12-08,NN,,,2010-07-13T05:00:01,true,3,,,,,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,55.1A,NAFRev1,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
451209670,00012,45120967000012,O,2003-12-08,NN,,,2009-02-12T11:10:21,false,4,,,,,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
477966261,00018,47796626100018,O,2004-10-01,,,,2019-10-19T03:45:05,true,4,,4,,RTE,DE MENETREOLS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.45Z,NAFRev2,N,1.753177,47.023132,0.85,housenumber,4 Route de Ménétréols 36150 Liniez,36097_0010_00004,G,4 ROUTE DE MENETREOLS,
478441314,00018,47844131400018,O,2004-09-06,NN,,,2008-11-08T02:42:35,false,3,LES BERGERIES,6,,ALL,DU PUITS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2005-07-15,F,AU BEAU TOUTOU,,,,93.0N,NAFRev1,N,1.754196,47.029676,0.64,housenumber,6 Allee des Puits 36150 Liniez,36097_0003_00006,G,6 ALLEE DES PUITS,
479763831,00027,47976383100027,O,2007-04-16,,,,2009-09-27T04:52:22,false,3,,,,RTE,DE BRION,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2009-09-14,F,,,,,35.11Z,NAFRev2,N,1.75142,47.023179,0.8,street,Route de Brion 36150 Liniez,36097_0002,G,ROUTE DE BRION,
481502367,00016,48150236700016,O,2005-02-01,01,2020,,2023-01-09T11:05:18,true,2,,,,LD,LA MAISON NEUVE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.763842,46.996507,0.93,locality,La Maison Neuve 36150 Liniez,36097_B048,G,LA MAISON NEUVE,
485041529,00010,48504152900010,O,2004-10-15,NN,,,2006-11-01T03:56:12,false,4,,,,,LA MARCELLERIE,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2006-09-25,F,,,,,85.1G,NAFRev1,N,1.742647,47.022353,0.51,street,La Maladerie 36150 Liniez,36097_utmgnq,G,LA MALADERIE,
489091462,00015,48909146200015,O,2006-03-20,NN,,,2009-06-27T12:54:50,true,2,,,,,LES MICHAUDS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2007-03-31,F,ENTREPRISE VILLAIN,,,,45.2J,NAFRev1,N,1.753039,47.029353,0.3,street,Allee des Grands Champs 36150 Liniez,36097_0008,G,ALLEE DES GRANDS CHAMPS,
490405958,00011,49040595800011,O,2006-03-22,,,,2021-03-16T19:35:47,false,3,,,,LD,LES AUBUEES,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,68.20B,NAFRev2,N,1.754185,47.029064,0.35,street,Les Bergeries 36150 Liniez,36097_g3d66l,G,LES BERGERIES,
495395188,00016,49539518800016,O,2007-04-11,NN,,4391BZ,2019-06-24T13:30:57,true,4,,,,,LES MICHAUDS,36150,LINIEZ,,,36097,,,,,,,,,,,,,,,,,,,2019-01-23,F,,,,,43.91B,NAFRev2,N,1.753039,47.029353,0.3,street,Allee des Grands Champs 36150 Liniez,36097_0008,G,ALLEE DES GRANDS CHAMPS,