siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210801320,00016,21080132000016,O,1983-03-01,02,2021,,2023-11-30T10:18:00,true,4,,,,,GRANDE RUE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.336085,49.657066,0.43,street,Rue du Duc d’Orange 08220 Draize,08146_0053,G,RUE DU DUC D ORANGE,
260801295,00015,26080129500015,O,1983-03-01,NN,,,2016-11-20T14:10:15,true,4,MAIRIE,,,,GRANDE RUE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.336085,49.657066,0.43,street,Rue du Duc d’Orange 08220 Draize,08146_0053,G,RUE DU DUC D ORANGE,
290800911,00015,29080091100015,O,1983-08-10,NN,,,2014-06-13T23:48:44,true,3,MAIRIE,,,,GRANDE RUE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.336085,49.657066,0.43,street,Rue du Duc d’Orange 08220 Draize,08146_0053,G,RUE DU DUC D ORANGE,
307564468,00014,30756446800014,O,1976-01-01,NN,,,2010-07-23T07:34:17,true,4,,1,,RUE,PRINCIPALE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,68.20B,NAFRev2,N,4.334241,49.657507,0.94,housenumber,1 Rue Principale 08220 Draize,08146_0080_00001,G,1 RUE PRINCIPALE,
332239219,00014,33223921900014,O,1985-01-01,NN,,,,true,1,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2002-12-26,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333851061,00049,33385106100049,O,2002-08-01,NN,,,,true,4,,,,RTE,DE GIVRON,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,45.4J,NAFRev1,O,4.333253,49.655879,0.34,street,Route de Folle Pensee 08220 Draize,08146_0065,G,ROUTE DE FOLLE PENSEE,
337566079,00014,33756607900014,O,1900-01-01,NN,,,2011-04-28T00:29:59,false,3,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,,,N,,,0,,,,,,
352826937,00018,35282693700018,O,1990-01-08,NN,,,2014-07-08T00:57:30,true,2,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,,,,,,0,,,,,,
389543117,00011,38954311700011,O,,,,,,true,1,,,,,FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,01.3Z,NAF1993,N,4.32759,49.64301,0.93,street,Folle Pensee 08220 Draize,08146_B015,G,FOLLE PENSEE,
389543166,00018,38954316600018,O,1989-01-01,NN,,,2010-12-20T15:11:39,true,3,,,,,LE CHAUFOUR,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.2761596,48.7116646,0.9,poi.forest,Le Chaufour (Forêt) Tronville-en-Barrois,https://osm.org/way/400956442,G,,
389551680,00017,38955168000017,O,,NN,,,,true,1,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391709581,00022,39170958100022,O,2000-01-01,NN,,,2019-10-02T09:33:24,true,5,,,,PL,DE DRAIZE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,43.22A,NAFRev2,N,4.338387,49.659594,0.7,street,Route de Lalobbe 08220 Draize,08146_0060,G,ROUTE DE LALOBBE,
392919098,00013,39291909800013,O,1985-01-01,NN,,,2008-01-05T00:10:22,true,3,,,,,LE BAUFOUR,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392919122,00011,39291912200011,O,,NN,,,,true,1,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392919197,00013,39291919700013,O,,,,,,true,1,,,,,RUE PRINCIPALE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,4.333555,49.656991,0.94,street,Rue Principale 08220 Draize,08146_0080,G,RUE PRINCIPALE,
392919239,00013,39291923900013,O,1971-01-01,NN,,,,true,1,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400359253,00012,40035925300012,O,1995-02-01,NN,,,,false,4,CHEZ MR JEAN COTTE,,,,FERME DE LA FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.333253,49.655879,0.61,street,Route de Folle Pensee 08220 Draize,08146_0065,G,ROUTE DE FOLLE PENSEE,
400359253,00020,40035925300020,O,1999-03-31,NN,,,,true,4,M. COTTE DENIS,,,,FERME DE LA FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,4.333253,49.655879,0.61,street,Route de Folle Pensee 08220 Draize,08146_0065,G,ROUTE DE FOLLE PENSEE,
411418387,00014,41141838700014,O,1981-01-01,NN,,,2014-01-11T13:00:00,true,4,,,,,FERME D'HOSPIN,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2011-03-22,F,,,,,01.42Z,NAFRev2,N,4.335352,49.641889,0.49,street,Hospin 08220 Draize,08146_et2d3m,G,HOSPIN,
413722208,00019,41372220800019,O,1996-01-01,NN,,,2008-01-04T22:37:35,true,3,,,,PL,DE DRAIZE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.338387,49.659594,0.7,street,Route de Lalobbe 08220 Draize,08146_0060,G,ROUTE DE LALOBBE,
419348594,00013,41934859400013,O,1998-06-03,01,2021,,2023-11-30T10:32:38,true,4,,,,,FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,77.31Z,NAFRev2,O,4.32759,49.64301,0.93,street,Folle Pensee 08220 Draize,08146_B015,G,FOLLE PENSEE,
429114697,00015,42911469700015,O,1999-11-25,NN,,,2014-10-30T03:45:18,true,7,,,,,LE VILLAGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.22A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
433412061,00023,43341206100023,O,2014-06-19,,,4391BZ,2021-02-23T13:14:55,true,1,,1,B,RTE,DE FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2014-06-19,A,,,,M&M  BATIMENT,43.91B,NAFRev2,N,4.333253,49.655879,0.78,housenumber,1bis Route de Folle Pensee 08220 Draize,08146_0065_00001_bis,G,1BIS ROUTE DE FOLLE PENSEE,
437768112,00025,43776811200025,O,2003-04-30,01,2021,,2023-11-30T10:23:25,true,3,CHEZ MR DENIS COTTE,,,,FERME DE FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.333253,49.655879,0.72,street,Route de Folle Pensee 08220 Draize,08146_0065,G,ROUTE DE FOLLE PENSEE,
440371870,00021,44037187000021,O,2002-08-01,NN,,,2008-11-08T02:10:27,true,3,,,,RTE,DE GIVRON,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2003-09-04,F,,,,,45.4J,NAFRev1,O,4.333253,49.655879,0.34,street,Route de Folle Pensee 08220 Draize,08146_0065,G,ROUTE DE FOLLE PENSEE,
441454477,00023,44145447700023,O,2003-05-28,NN,,,2014-07-08T02:22:06,false,4,,7,,RUE,DU DUC D'ORANGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,43.99C,NAFRev2,O,4.336216,49.657294,0.94,housenumber,7 Rue du Duc d’Orange 08220 Draize,08146_0053_00007,G,7 RUE DU DUC D ORANGE,
477712699,00016,47771269900016,O,2003-01-01,,,,2008-01-05T03:26:55,true,3,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
491811287,00011,49181128700011,O,2006-07-01,,,,2017-03-31T08:47:57,false,3,,7,,RUE,DU DUC D'ORANGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,4.336216,49.657294,0.94,housenumber,7 Rue du Duc d’Orange 08220 Draize,08146_0053_00007,G,7 RUE DU DUC D ORANGE,
493591960,00023,49359196000023,O,2010-03-07,,,,2021-02-23T14:01:30,true,2,,5,,RUE,DU DUC D'ORANGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,IMMO MM,68.31Z,NAFRev2,N,4.336241,49.657464,0.94,housenumber,5 Rue du Duc d’Orange 08220 Draize,08146_0053_00005,G,5 RUE DU DUC D ORANGE,
509334264,00017,50933426400017,O,2008-12-01,,,,2015-10-01T08:25:18,true,2,,4,,LD,LA GARE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90F,NAFRev2,N,4.325155,49.659282,0.93,housenumber,4 La Gare 08220 Draize,08146_6whkyy_00004,G,4 LA GARE,
521550277,00011,52155027700011,O,1969-02-05,,,,2010-04-07T14:24:14,true,1,MAIRIE,,,,GRANDE RUE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1969-02-05,A,,,,,94.99Z,NAFRev2,N,4.336085,49.657066,0.43,street,Rue du Duc d’Orange 08220 Draize,08146_0053,G,RUE DU DUC D ORANGE,
524199056,00010,52419905600010,O,2010-08-06,,,,2019-10-03T14:35:20,false,2,,9,,RUE,DU DUC D ORANGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2012-03-14,F,,,,,31.09B,NAFRev2,N,4.336085,49.657066,0.94,housenumber,9 Rue du Duc d’Orange 08220 Draize,08146_0053_00009,G,9 RUE DU DUC D ORANGE,
524384765,00011,52438476500011,O,2010-06-24,01,2020,,2022-08-29T09:26:56,true,3,,2,,RUE,FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2021-05-03,F,,,,,78.30Z,NAFRev2,O,4.333253,49.655879,0.79,housenumber,2 Route de Folle Pensee 08220 Draize,08146_0065_00002,G,2 ROUTE DE FOLLE PENSEE,
528192123,00016,52819212300016,O,2010-11-04,,,,2011-04-24T05:48:53,true,2,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
751162793,00010,75116279300010,O,2011-03-23,,,,2012-04-25T08:34:20,true,1,,,,,FERME D'HOSPIN,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2011-03-23,A,,,,,01.11Z,NAFRev2,N,4.335352,49.641889,0.49,street,Hospin 08220 Draize,08146_et2d3m,G,HOSPIN,
780259016,00019,78025901600019,O,,NN,,,,true,1,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,1982-09-17,F,,,,,21.01,NAP,N,,,0,,,,,,
780272175,00024,78027217500024,O,,NN,,,,true,1,,,,,,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
789069275,00012,78906927500012,O,2012-11-01,,,,2014-07-23T19:27:38,true,2,,9,,RUE,DU DUC D ORANGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,,43.32A,NAFRev2,N,4.336085,49.657066,0.94,housenumber,9 Rue du Duc d’Orange 08220 Draize,08146_0053_00009,G,9 RUE DU DUC D ORANGE,
793937822,00021,79393782200021,O,2020-10-01,,,,2020-10-26T12:09:47,true,1,,1,,,LA PETITE RUE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.20B,NAFRev2,N,4.334988,49.657836,0.93,housenumber,1 La Petite Rue 08220 Draize,08146_0064_00001,G,1 LA PETITE RUE,
831673686,00018,83167368600018,O,2017-05-01,,,,2017-08-30T03:53:42,true,1,,2,,RTE,DE FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.20B,NAFRev2,N,4.333253,49.655879,0.85,housenumber,2 Route de Folle Pensee 08220 Draize,08146_0065_00002,G,2 ROUTE DE FOLLE PENSEE,
835045972,00022,83504597200022,O,2018-06-15,,,3109BA,2022-12-16T08:42:39,true,5,,2,,RTE,DE FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2022-10-11,A,,,,AMBITION D'ART,31.09B,NAFRev2,O,4.333253,49.655879,0.85,housenumber,2 Route de Folle Pensee 08220 Draize,08146_0065_00002,G,2 ROUTE DE FOLLE PENSEE,
893848747,00018,89384874700018,O,2021-02-01,,,,2021-08-10T08:41:28,true,2,,6,,RUE,DU LAVOIR,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2021-08-06,F,,,,,96.09Z,NAFRev2,N,4.335073,49.658887,0.93,housenumber,6 Rue du Lavoir 08220 Draize,08146_0063_00006,G,6 RUE DU LAVOIR,
912418175,00010,91241817500010,O,2022-04-01,,,,2022-04-13T03:43:10,true,1,,,,,FERME DE FOLLE PENSEE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.61Z,NAFRev2,N,4.333253,49.655879,0.72,street,Route de Folle Pensee 08220 Draize,08146_0065,G,ROUTE DE FOLLE PENSEE,
949824031,00015,94982403100015,P,2023-04-01,,,,2023-04-01T15:38:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DRAIZE,,[ND],08146,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
951011949,00017,95101194900017,O,2023-04-03,,,,2023-03-28T10:28:32,true,1,,5,,RUE,DU DUC D ORANGE,08220,DRAIZE,,,08146,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,,86.90D,NAFRev2,N,4.336241,49.657464,0.94,housenumber,5 Rue du Duc d’Orange 08220 Draize,08146_0053_00005,G,5 RUE DU DUC D ORANGE,
