id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-32965,2019-03-26,000001,Vente,67500,21,,CHE DE PENAUD,0160,03500,03267,Saulcet,03,,,03267000ZB0170,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,154,3.251836,46.330454
2019-33084,2019-04-16,000002,Vente,360,,,CHINIERE,B014,03500,03267,Saulcet,03,,,03267000ZB0167,,,,,,,,,,,,,0,,,,,VI,vignes,,,547,3.262032,46.333497
2019-33257,2019-06-14,000001,Vente,134450,13,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0207,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,1073,3.258345,46.324239
2019-33260,2019-06-13,000001,Vente,83500,2,,IMP DES CAVES,0051,03500,03267,Saulcet,03,,,03267000ZH0240,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1630,3.264365,46.315732
2019-33260,2019-06-13,000001,Vente,83500,2,,IMP DES CAVES,0051,03500,03267,Saulcet,03,,,03267000ZH0240,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,80,3.264365,46.315732
2019-33354,2019-07-08,000001,Vente,179150,7,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0063,,,,,,,,,,,,,0,1,Maison,86,4,T,terres,,,700,3.259889,46.324336
2019-33354,2019-07-08,000001,Vente,179150,7,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0063,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,800,3.259889,46.324336
2019-33354,2019-07-08,000001,Vente,179150,,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0216,,,,,,,,,,,,,0,,,,,T,terres,,,466,3.260022,46.324316
2019-33354,2019-07-08,000001,Vente,179150,,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0216,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.260022,46.324316
2019-33452,2019-08-01,000001,Vente,4000,6,,RUE DE VENTEUIL,0240,03500,03267,Saulcet,03,,,03267000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,1380,,
2019-33468,2019-07-29,000002,Vente,29358,2,B,CHE DE LA GRANGE BOURRAT,0101,03500,03267,Saulcet,03,,,03267000ZD0315,,,,,,,,,,,,,0,,,,,T,terres,,,539,3.269111,46.330833
2019-33503,2019-08-08,000001,Vente,119150,6,,RUE LOUIS NEILLOT,0120,03500,03267,Saulcet,03,,,03267000ZH0024,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,100,3.261369,46.319624
2019-33503,2019-08-08,000001,Vente,119150,6,,RUE LOUIS NEILLOT,0120,03500,03267,Saulcet,03,,,03267000ZH0024,,,,,,,,,,,,,0,1,Maison,72,4,AG,terrains d'agrément,,,2510,3.261369,46.319624
2019-33532,2019-09-14,000001,Vente,154672.95,25,,PTR PETITE RUE GUERAT,0110,03500,03267,Saulcet,03,,,03267000ZD0163,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1271,3.266163,46.331073
2019-33532,2019-09-14,000001,Vente,154672.95,25,,PTR PETITE RUE GUERAT,0110,03500,03267,Saulcet,03,,,03267000ZD0163,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,548,3.266163,46.331073
2019-33532,2019-09-14,000001,Vente,154672.95,25,,PTR PETITE RUE GUERAT,0110,03500,03267,Saulcet,03,,,03267000ZD0163,,,,,,,,,,,,,0,1,Maison,60,3,VE,vergers,,,681,3.266163,46.331073
2019-33636,2019-09-23,000001,Vente,9352,,,CHE DE LA GRANGE BOURRAT,0101,03500,03267,Saulcet,03,,,03267000ZD0316,,,,,,,,,,,,,0,,,,,T,terres,,,668,3.269133,46.33091
2019-33697,2019-10-12,000001,Vente,153000,2,,RUE DES MILLETS,0125,03500,03267,Saulcet,03,,,03267000ZH0234,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1274,3.25162,46.318577
2019-33697,2019-10-12,000001,Vente,153000,2,,RUE DES MILLETS,0125,03500,03267,Saulcet,03,,,03267000ZH0234,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1209,3.25162,46.318577
2019-33697,2019-10-12,000001,Vente,153000,2,,RUE DES MILLETS,0125,03500,03267,Saulcet,03,,,03267000ZH0234,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,3597,3.25162,46.318577
2019-33697,2019-10-12,000001,Vente,153000,2,,RUE DES MILLETS,0125,03500,03267,Saulcet,03,,,03267000ZH0234,,,,,,,,,,,,,0,1,Maison,106,5,L,landes,,,1530,3.25162,46.318577
2019-33729,2019-10-17,000001,Vente,42000,21,,RUE DE BOULOT,0030,03500,03267,Saulcet,03,,,03267000ZH0079,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,582,3.269585,46.313757
2019-33729,2019-10-17,000001,Vente,42000,21,,RUE DE BOULOT,0030,03500,03267,Saulcet,03,,,03267000ZH0079,,,,,,,,,,,,,0,1,Maison,53,3,J,jardins,,,698,3.269585,46.313757
2019-33780,2019-11-08,000001,Vente,100000,5,,RUE DE LA GRANGE BOURRAT,0100,03500,03267,Saulcet,03,,,03267000ZD0201,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,780,3.270062,46.33082
2019-33780,2019-11-08,000001,Vente,100000,5,,RUE DE LA GRANGE BOURRAT,0100,03500,03267,Saulcet,03,,,03267000ZD0201,,,,,,,,,,,,,0,1,Maison,150,4,T,terres,,,800,3.270062,46.33082
2019-33835,2019-11-30,000001,Vente,20000,2,,GRAND RUE,0105,03500,03267,Saulcet,03,,,03267000AK0142,,,,,,,,,,,,,0,,,,,T,terres,,,1701,3.261556,46.324347
2019-33835,2019-11-30,000001,Vente,20000,1,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000AK0143,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.260907,46.324412
2019-33835,2019-11-30,000001,Vente,20000,1,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000AK0143,,,,,,,,,,,,,0,,,,,T,terres,,,4152,3.260907,46.324412
2019-33835,2019-11-30,000001,Vente,20000,,,LES GRANDES PIECES,B026,03500,03267,Saulcet,03,,,03267000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,11570,3.281493,46.321476
2019-33835,2019-11-30,000001,Vente,20000,,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0217,,,,,,,,,,,,,0,,,,,T,terres,,,4443,3.260138,46.324065
2019-33845,2019-12-13,000001,Vente,10420,,,FERRIERE,B020,03500,03267,Saulcet,03,,,03267000ZC0154,,,,,,,,,,,,,0,,,,,T,terres,,,16030,3.270267,46.339607
2019-33901,2019-12-19,000001,Vente,90000,,,LE BOURG,B005,03500,03267,Saulcet,03,,,03267000AK0223,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.261874,46.324133
2019-33901,2019-12-19,000001,Vente,90000,,,LE BOURG,B005,03500,03267,Saulcet,03,,,03267000AK0278,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.262262,46.324291
2019-33901,2019-12-19,000001,Vente,90000,5,,GRAND RUE,0105,03500,03267,Saulcet,03,,,03267000AK0279,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,681,3.262149,46.324163
2019-33901,2019-12-19,000001,Vente,90000,5,,GRAND RUE,0105,03500,03267,Saulcet,03,,,03267000AK0279,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,681,3.262149,46.324163
2019-33901,2019-12-19,000001,Vente,90000,,,LE BOURG,B005,03500,03267,Saulcet,03,,,03267000AK0288,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.262355,46.324074
2019-33925,2019-12-17,000001,Vente,251750,5001,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0126,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3730,3.253711,46.325505
2019-33925,2019-12-17,000001,Vente,251750,5001,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0126,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,3.253711,46.325505
2019-33925,2019-12-17,000001,Vente,251750,5001,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0126,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1680,3.253711,46.325505
2019-33925,2019-12-17,000001,Vente,251750,18,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0129,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,2080,3.253655,46.326402
2019-33925,2019-12-17,000001,Vente,251750,18,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0129,,,,,,,,,,,,,0,1,Maison,167,6,L,landes,,,7380,3.253655,46.326402
2019-33925,2019-12-17,000001,Vente,251750,18,,RTE DU MONTET,0130,03500,03267,Saulcet,03,,,03267000ZI0129,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,2340,3.253655,46.326402
2019-33959,2019-12-27,000002,Vente,317000,5,,RUE DES CAILLES,0045,03500,03267,Saulcet,03,,,03267000ZC0340,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1184,3.27493,46.334998
2019-33959,2019-12-27,000002,Vente,317000,5,,RUE DE BERCHERE,0026,03500,03267,Saulcet,03,,,03267000ZC0342,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1447,3.27398,46.333137
2019-33959,2019-12-27,000002,Vente,317000,,,RUE DE BERCHERE,0026,03500,03267,Saulcet,03,,,03267000ZC0343,,,,,,,,,,,,,0,,,,,T,terres,,,621,3.274346,46.333016
2019-33959,2019-12-27,000002,Vente,317000,,,RUE DE BERCHERE,0026,03500,03267,Saulcet,03,,,03267000ZC0344,,,,,,,,,,,,,0,,,,,T,terres,,,1195,3.27452,46.333131
