id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-824587,2020-11-04,000001,Vente,280000,279,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000C1139,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,567,3.237302,50.429082
2020-824587,2020-11-04,000001,Vente,280000,279,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000C1139,,,,,,,,,,,,,0,1,Maison,132,4,J,jardins,,,563,3.237302,50.429082
2020-831333,2020-02-06,000002,Echange,500,,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A1025,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.24129,50.44341
2020-831333,2020-02-06,000002,Echange,500,905,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A1028,,,,,,,,,,,,,0,,,,,S,sols,,,16,3.241245,50.443388
2020-831333,2020-02-06,000003,Echange,500,913,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A1030,,,,,,,,,,,,,0,1,Maison,207,5,S,sols,,,40,3.240866,50.443438
2020-831340,2020-01-31,000001,Vente,455000,409,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A0890,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,524,3.239219,50.440077
2020-831340,2020-01-31,000001,Vente,455000,409,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A0890,,,,,,,,,,,,,0,1,Maison,195,5,VE,vergers,,,831,3.239219,50.440077
2020-831340,2020-01-31,000001,Vente,455000,409,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A0890,,,,,,,,,,,,,0,1,Maison,195,5,PA,pâtures,PATUR,Pâture plantée,875,3.239219,50.440077
2020-831344,2020-01-21,000001,Vente,1500,,,CHAMPS DU MOULIN,B007,59870,59105,Bouvignies,59,,,591050000C0485,,,,,,,,,,,,,0,,,,,T,terres,,,1633,3.244329,50.428716
2020-831394,2020-01-24,000001,Vente,15000,,,LES HAYETTES,B021,59870,59105,Bouvignies,59,,,591050000A0189,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,112,3.235715,50.444249
2020-831394,2020-01-24,000001,Vente,15000,,,LES FIRLOYAUX,B013,59870,59105,Bouvignies,59,,,591050000A0328,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8205,3.235543,50.443537
2020-831645,2020-02-14,000001,Vente,205000,41,,RUE DOMBREE,0120,59870,59105,Bouvignies,59,,,591050000C1032,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,670,3.246653,50.431664
2020-831698,2020-02-20,000001,Vente,150000,38,B,RUE DU PETIT SEC MARAIS,0325,59870,59105,Bouvignies,59,,,591050000C1108,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,588,3.249079,50.427911
2020-831698,2020-02-20,000001,Vente,150000,38,B,RUE DU PETIT SEC MARAIS,0325,59870,59105,Bouvignies,59,,,591050000C1108,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,598,3.249079,50.427911
2020-831698,2020-02-20,000001,Vente,150000,,,RUE DES PRONELLES,0400,59870,59105,Bouvignies,59,,,591050000C1111,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.249523,50.42815
2020-831698,2020-02-20,000001,Vente,150000,30,,RUE DU PETIT SEC MARAIS,0325,59870,59105,Bouvignies,59,,,591050000C1112,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.249346,50.428061
2020-831698,2020-02-20,000001,Vente,150000,30,,RUE DU PETIT SEC MARAIS,0325,59870,59105,Bouvignies,59,,,591050000C1119,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.248856,50.42795
2020-831876,2020-03-13,000001,Vente,115500,,,PONT DU HOUBLON,B030,59870,59105,Bouvignies,59,,,591050000B1111,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1225,3.250638,50.436381
2020-831876,2020-03-13,000001,Vente,115500,,,PONT DU HOUBLON,B030,59870,59105,Bouvignies,59,,,591050000B1112,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,950,3.250763,50.436312
2020-831980,2020-03-10,000001,Vente,211000,,,RUE HALLART,0200,59870,59105,Bouvignies,59,,,591050000C1204,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,678,3.244563,50.43062
2020-832047,2020-03-10,000001,Echange,2755,,,LE FIEF DUMONT,B012,59870,59105,Bouvignies,59,,,591050000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,3610,3.231855,50.436407
2020-832047,2020-03-10,000002,Echange,2755,,,LES PETITS SARTS,B027,59870,59105,Bouvignies,59,,,591050000C0798,,,,,,,,,,,,,0,,,,,T,terres,,,2357,3.241095,50.420781
2020-832071,2020-05-04,000001,Vente,39798,,,LA PLICHE,B029,59870,59105,Bouvignies,59,,,59105000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,10547,3.214677,50.425969
2020-832208,2020-05-19,000001,Vente,275000,162,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000A0881,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,672,3.237671,50.430348
2020-832208,2020-05-19,000001,Vente,275000,162,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000A0881,,,,,,,,,,,,,0,1,Maison,122,5,J,jardins,,,955,3.237671,50.430348
2020-832209,2020-05-15,000001,Vente,75000,,,RUE DOMBREE,0120,59870,59105,Bouvignies,59,,,591050000B1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,348,3.243592,50.431453
2020-832209,2020-05-15,000001,Vente,75000,,,LE CHATEAU,B008,59870,59105,Bouvignies,59,,,591050000B1100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,175,3.24377,50.431524
2020-832222,2020-05-25,000001,Vente,120000,33,,RUE RICHE,0420,59870,59105,Bouvignies,59,,,591050000B0660,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,65,3.245217,50.436554
2020-832222,2020-05-25,000001,Vente,120000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0793,,,,,,,,,,,,,0,,,,,J,jardins,,,55,3.245235,50.436601
2020-832343,2020-05-18,000001,Vente,275500,5194,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A0289,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,336,3.239641,50.437642
2020-832343,2020-05-18,000001,Vente,275500,5194,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000A0289,,,,,,,,,,,,,0,1,Maison,90,6,J,jardins,,,1624,3.239641,50.437642
2020-832470,2020-06-15,000001,Vente,170000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0571,,,,,,,,,,,,,0,,,,,J,jardins,,,600,3.241551,50.436113
2020-832470,2020-06-15,000001,Vente,170000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0572,,,,,,,,,,,,,0,,,,,VE,vergers,,,2544,3.241563,50.435841
2020-832470,2020-06-15,000001,Vente,170000,,,LE VILLAGE,B046,59870,59105,Bouvignies,59,,,591050000B0573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2587,3.24215,50.435694
2020-832470,2020-06-15,000001,Vente,170000,16,,RUE DE LA PLACE,0340,59870,59105,Bouvignies,59,,,591050000B1144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,221,0,S,sols,,,1051,3.242075,50.436242
2020-832470,2020-06-15,000001,Vente,170000,16,,RUE DE LA PLACE,0340,59870,59105,Bouvignies,59,,,591050000B1144,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,1051,3.242075,50.436242
2020-832799,2020-07-06,000001,Vente,245000,225,,RUE DE LA CHAPELLE,0080,59870,59105,Bouvignies,59,,,591050000B0389,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,300,3.243615,50.436328
2020-833029,2020-08-18,000001,Vente,246000,58,,RUE RICHE,0420,59870,59105,Bouvignies,59,,,591050000B1118,,,,,,,,,,,,,0,1,Maison,85,4,,,,,,3.245741,50.436722
2020-833029,2020-08-18,000001,Vente,246000,58,,RUE RICHE,0420,59870,59105,Bouvignies,59,,,591050000B1124,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.245916,50.436715
2020-833165,2020-08-20,000001,Vente,288600,68,,RUE BASSE,0020,59870,59105,Bouvignies,59,,,591050000B0976,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,1447,3.251108,50.435012
2020-833165,2020-08-20,000001,Vente,288600,68,,RUE BASSE,0020,59870,59105,Bouvignies,59,,,591050000B0976,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,755,3.251108,50.435012
2020-833840,2020-10-09,000001,Vente,20750,,,LA GRANDE COURBE,B019,59870,59105,Bouvignies,59,,,591050000A0436,,,,,,,,,,,,,0,,,,,T,terres,,,32245,3.22748,50.437472
2020-833840,2020-10-09,000001,Vente,20750,,,BOSQUET DE L EGLISE,B002,59870,59105,Bouvignies,59,,,591050000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,7320,3.229294,50.440324
2020-833840,2020-10-09,000001,Vente,20750,,,LE FIEF DUMONT,B012,59870,59105,Bouvignies,59,,,591050000A0469,,,,,,,,,,,,,0,,,,,T,terres,,,1935,3.228404,50.437621
2020-833937,2020-10-15,000001,Vente,187500,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0241,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1715,3.235198,50.420863
2020-833937,2020-10-15,000001,Vente,187500,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,5270,3.234869,50.420418
2020-833937,2020-10-15,000001,Vente,187500,,,LES GRANDS SARTS,B020,59870,59105,Bouvignies,59,,,591050000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,17965,3.239208,50.423582
2020-833937,2020-10-15,000001,Vente,187500,,,LES GRANDS SARTS,B020,59870,59105,Bouvignies,59,,,591050000C0300,,,,,,,,,,,,,0,,,,,T,terres,,,909,3.236903,50.42017
2020-833937,2020-10-15,000001,Vente,187500,,,CHAMPS DU MOULIN,B007,59870,59105,Bouvignies,59,,,591050000C0443,,,,,,,,,,,,,0,,,,,T,terres,,,3555,3.242607,50.425883
2020-833937,2020-10-15,000001,Vente,187500,,,LES PETITS SARTS,B027,59870,59105,Bouvignies,59,,,591050000C0792,,,,,,,,,,,,,0,,,,,T,terres,,,10248,3.23998,50.419979
2020-833937,2020-10-15,000001,Vente,187500,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0908,,,,,,,,,,,,,0,,,,,T,terres,,,980,3.236503,50.423447
2020-833937,2020-10-15,000001,Vente,187500,,,PRES DU BOIS DE BOUVIGNIES,B033,59870,59105,Bouvignies,59,,,591050000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,81906,3.236818,50.421677
2020-834091,2020-10-21,000001,Vente,296500,247,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000C1138,,,,,,,,,,,,,0,1,Maison,163,7,J,jardins,,,734,3.237442,50.429302
2020-834091,2020-10-21,000001,Vente,296500,247,,RUE DU GRAND HEM,0180,59870,59105,Bouvignies,59,,,591050000C1138,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,670,3.237442,50.429302
2020-834106,2020-11-12,000001,Vente,154000,485,,RUE DE LA PLACE,0340,59870,59105,Bouvignies,59,,,591050000B0780,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,562,3.246997,50.433373
2020-834124,2020-11-17,000002,Vente,1000,,,COUTURE DES TRANES,B009,59870,59105,Bouvignies,59,,,591050000A1039,,,,,,,,,,,,,0,,,,,T,terres,,,10,3.237194,50.441498
2020-834124,2020-11-17,000002,Vente,1000,,,LES FIRLOYAUX,B013,59870,59105,Bouvignies,59,,,591050000A1041,,,,,,,,,,,,,0,,,,,J,jardins,,,34,3.237397,50.441632
2020-834124,2020-11-17,000002,Vente,1000,159,,RUE DU FAUX,0160,59870,59105,Bouvignies,59,,,591050000A1043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,8,3.23776,50.441874
2020-834131,2020-11-19,000001,Vente,120000,670,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000B1040,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,523,,
2020-834173,2020-11-06,000001,Vente,74808,134,,RUE NEUVE,0280,59870,59105,Bouvignies,59,,,591050000B0465,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,268,3.247962,50.43605
2020-834239,2020-11-17,000001,Vente,300000,74,,RUE DU POIRIER,0360,59870,59105,Bouvignies,59,,,591050000B0899,,,,,,,,,,,,,0,1,Maison,116,6,J,jardins,,,1123,3.242898,50.445635
2020-834239,2020-11-17,000001,Vente,300000,74,,RUE DU POIRIER,0360,59870,59105,Bouvignies,59,,,591050000B0899,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,467,3.242898,50.445635
2020-834344,2020-11-20,000001,Vente,130000,,,CHAMPS DU MOULIN,B007,59870,59105,Bouvignies,59,,,591050000C0589,,,,,,,,,,,,,0,,,,,T,terres,,,5127,3.246704,50.427596
2020-834344,2020-11-20,000001,Vente,130000,,,LES QUATRE SAULX,B034,59870,59105,Bouvignies,59,,,591050000C0671,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.247413,50.427812
2020-834447,2020-12-16,000001,Vente,38000,,,LE CALVAIRE,B005,59870,59105,Bouvignies,59,,,591050000A0514,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4400,3.229225,50.435154
2020-834561,2020-12-10,000002,Vente,62000,670,,RUE DE LA LOMBARDERIE,0240,59870,59105,Bouvignies,59,,,591050000B1167,,,,,,,,,,,,,0,,,,,S,sols,,,137,3.240789,50.441347
2020-834666,2020-12-23,000001,Vente,4000,,,LA PLICHE,B029,59870,59105,Bouvignies,59,,,59105000ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,3578,3.221573,50.417155
2020-834731,2020-12-29,000001,Vente,163000,,,LA QUESNEE,B035,59870,59105,Bouvignies,59,,,591050000A0587,,,,,,,,,,,,,0,,,,,J,jardins,,,187,3.232842,50.433368
2020-834731,2020-12-29,000001,Vente,163000,302,,RUE DU VERT CHEMIN,0470,59870,59105,Bouvignies,59,,,591050000A0588,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,326,3.233089,50.43335
2020-834731,2020-12-29,000001,Vente,163000,,,LA QUESNEE,B035,59870,59105,Bouvignies,59,,,591050000A0850,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,3.233589,50.433349
2020-834731,2020-12-29,000001,Vente,163000,,,LA QUESNEE,B035,59870,59105,Bouvignies,59,,,591050000A0852,,,,,,,,,,,,,0,,,,,T,terres,,,1003,3.233124,50.433259
