id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232266,2019-01-07,000001,Vente,88000,133,M,LES TERROIRS D EN HAUT,B051,18340,18254,Soye-en-Septaine,18,,,18254000AA0013,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1005,2.484469,47.029861
2019-232505,2019-01-21,000001,Vente,915295,,,LES BOIS DE LA GARDE,B006,18340,18254,Soye-en-Septaine,18,,,182540000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,132884,2.518662,47.014933
2019-232738,2019-02-16,000001,Vente,115000,38,,BOIS DU POLYGONE,B010,18340,18254,Soye-en-Septaine,18,,,18254000AC0075,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,750,2.503594,47.022207
2019-232881,2019-02-21,000001,Vente,107000,133,D,LES TERROIRS D EN HAUT,B051,18340,18254,Soye-en-Septaine,18,,,18254000AA0004,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1000,2.484358,47.030334
2019-233430,2019-04-30,000001,Vente,84000,53,,BOIS DU POLYGONE,B010,18340,18254,Soye-en-Septaine,18,,,18254000AC0052,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,274,2.50173,47.0228
2019-233430,2019-04-30,000001,Vente,84000,55,C,BOIS DU POLYGONE,B010,18340,18254,Soye-en-Septaine,18,,,18254000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,2.50223,47.02283
2019-233744,2019-05-22,000001,Vente,50000,86,,BOURG DE SOYE,B012,18340,18254,Soye-en-Septaine,18,,,18254000AB0041,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,562,2.490138,47.02813
2019-234710,2019-07-25,000001,Vente,141000,156,,CHE DE SAINT MARC,0093,18340,18254,Soye-en-Septaine,18,,,18254000AB0018,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1394,2.488641,47.025551
2019-234728,2019-08-05,000001,Vente,138000,13,,RUE DU RIOT,0085,18340,18254,Soye-en-Septaine,18,,,18254000AB0053,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,562,2.492876,47.025706
2019-234728,2019-08-05,000001,Vente,138000,13,,RUE DU RIOT,0085,18340,18254,Soye-en-Septaine,18,,,18254000AB0053,,,,,,,,,,,,,0,1,Maison,74,5,J,jardins,,,556,2.492876,47.025706
2019-234728,2019-08-05,000001,Vente,138000,13,,RUE DU RIOT,0085,18340,18254,Soye-en-Septaine,18,,,18254000AB0053,,,,,,,,,,,,,0,1,Maison,74,5,T,terres,,,798,2.492876,47.025706
2019-234734,2019-08-06,000001,Vente,178000,46,,RES DE LA GARENNE,A035,18340,18254,Soye-en-Septaine,18,,,18254000AC0008,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1200,2.496206,47.023217
2019-234952,2019-08-27,000001,Vente,155000,9082,F,RTE D OSMOY,0073,18340,18254,Soye-en-Septaine,18,,,18254000ZC0082,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1102,2.492331,47.030333
2019-235159,2019-09-09,000001,Vente,60000,28,,BOIS DU POLYGONE,B010,18340,18254,Soye-en-Septaine,18,,,18254000AC0042,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,750,2.500383,47.02326
2019-235240,2019-09-18,000001,Vente,165000,15,,LOT DES MARTINETTES,A045,18340,18254,Soye-en-Septaine,18,,,18254000AA0122,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,710,2.487194,47.027151
2019-235240,2019-09-18,000001,Vente,165000,15,,LOT DES MARTINETTES,A045,18340,18254,Soye-en-Septaine,18,,,18254000AA0122,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.487194,47.027151
2019-235284,2019-09-18,000001,Vente,216000,3,,RUE DU RIOT,0085,18340,18254,Soye-en-Septaine,18,,,18254000AA0150,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,725,2.491051,47.028237
2019-235284,2019-09-18,000001,Vente,216000,3,,RUE DU RIOT,0085,18340,18254,Soye-en-Septaine,18,,,18254000AA0150,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.491051,47.028237
2019-235284,2019-09-18,000001,Vente,216000,,,LE RIOT,B040,18340,18254,Soye-en-Septaine,18,,,18254000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,85,2.49131,47.028213
2019-235471,2019-09-20,000002,Vente,240000,6,,RTE DE PLAIMPIED,0078,18340,18254,Soye-en-Septaine,18,,,18254000AA0078,,,,,,,,,,,,,0,,,,,J,jardins,,,824,2.488122,47.027558
2019-235471,2019-09-20,000002,Vente,240000,6,,RTE DE PLAIMPIED,0078,18340,18254,Soye-en-Septaine,18,,,18254000AA0182,,,,,,,,,,,,,0,1,Maison,224,5,S,sols,,,860,2.488297,47.027385
2019-235639,2019-10-05,000001,Vente,115000,4,,RTE DE CROSSES,0015,18340,18254,Soye-en-Septaine,18,,,18254000AC0036,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,750,2.499282,47.023597
