id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-325793,2020-01-16,000001,Vente,192200,31,,RUE DU PEAGE,0164,28210,28213,Lormaye,28,,,28213000AA0033,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,828,1.540156,48.647594
2020-325987,2020-02-10,000001,Vente,1000,23,,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC1003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,1.537162,48.63901
2020-326068,2020-02-21,000001,Vente,8700,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0844,,,,,,,,,,,,,0,,,,,P,prés,,,976,1.544511,48.633852
2020-326078,2020-02-14,000001,Vente,113000,20,B,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0078,,,3,50.79,,,,,,,,,1,2,Appartement,54,3,,,,,,1.536039,48.640795
2020-326315,2020-03-12,000001,Vente,231000,21,B,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0050,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,524,1.536618,48.639279
2020-326315,2020-03-12,000001,Vente,231000,,,CHANDRES,B002,28210,28213,Lormaye,28,,,28213000AC0995,,,,,,,,,,,,,0,,,,,T,terres,,,84,1.536934,48.639225
2020-326315,2020-03-12,000001,Vente,231000,23,,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC1003,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,131,1.537162,48.63901
2020-326315,2020-03-12,000001,Vente,231000,,,CHANDRES,B002,28210,28213,Lormaye,28,,,28213000AC1011,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,160,1.537149,48.639082
2020-326315,2020-03-12,000001,Vente,231000,,,CHANDRES,B002,28210,28213,Lormaye,28,,,28213000AC1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,1.537352,48.638851
2020-326569,2020-06-03,000001,Vente,155000,2,,RUE NEUVE,0149,28210,28213,Lormaye,28,,,28213000AA0064,,,,,,,,,,,,,0,1,Maison,81,2,AG,terrains d'agrément,,,697,1.539216,48.647443
2020-326569,2020-06-03,000001,Vente,155000,2,,RUE NEUVE,0149,28210,28213,Lormaye,28,,,28213000AA0064,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,501,1.539216,48.647443
2020-326569,2020-06-03,000001,Vente,155000,2,,RUE NEUVE,0149,28210,28213,Lormaye,28,,,28213000AA0064,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,501,1.539216,48.647443
2020-326569,2020-06-03,000001,Vente,155000,2,,RUE NEUVE,0149,28210,28213,Lormaye,28,,,28213000AA0064,,,,,,,,,,,,,0,1,Maison,44,3,AG,terrains d'agrément,,,697,1.539216,48.647443
2020-326585,2020-05-15,000001,Vente,68000,3,,RUE DU PEAGE,0164,28210,28213,Lormaye,28,,,28213000AA0006,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,81,1.537702,48.648941
2020-326706,2020-06-02,000001,Vente,195000,15,,RUE ALEXANDRE GOISLARD,0004,28210,28213,Lormaye,28,,,28213000AA0093,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,456,1.537647,48.647765
2020-326968,2020-07-09,000001,Vente,277600,22,T,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0988,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,1.535569,48.64034
2020-326968,2020-07-09,000001,Vente,277600,22,T,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0988,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,826,1.535569,48.64034
2020-327336,2020-09-21,000001,Vente,360000,124,,RUE ALEXANDRE GOISLARD,0004,28210,28213,Lormaye,28,,,28213000AA0172,,,,,,,,,,,,,0,1,Maison,39,3,S,sols,,,133,1.539473,48.64584
2020-327336,2020-09-21,000001,Vente,360000,124,,RUE ALEXANDRE GOISLARD,0004,28210,28213,Lormaye,28,,,28213000AA0172,,,,,,,,,,,,,0,1,Maison,39,3,AG,terrains d'agrément,,,1194,1.539473,48.64584
2020-327336,2020-09-21,000001,Vente,360000,56,,RUE ALEXANDRE GOISLARD,0004,28210,28213,Lormaye,28,,,28213000AA0173,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1019,1.539887,48.645945
2020-327466,2020-10-01,000001,Vente,387600,23,,RUE DU CHEMIN NEUF,0043,28210,28213,Lormaye,28,,,28213000AA0214,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,600,1.537486,48.646292
2020-327466,2020-10-01,000001,Vente,387600,,,LE CHEMIN NEUF,B003,28210,28213,Lormaye,28,,,28213000AA0215,,,,,,,,,,,,,0,,,,,S,sols,,,23,1.537762,48.646468
2020-327470,2020-09-22,000001,Vente,210000,16,,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0008,,,,,,,,,,,,,0,1,Maison,110,3,BT,taillis simples,,,609,1.53678,48.64095
2020-327470,2020-09-22,000001,Vente,210000,16,,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0008,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,607,1.53678,48.64095
2020-327676,2020-09-29,000001,Vente,250000,4,,CHE CHEMIN DU CHATEAU,0016,28210,28213,Lormaye,28,,,28213000AC0025,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,494,1.534431,48.639062
2020-327676,2020-09-29,000001,Vente,250000,4,,CHE CHEMIN DU CHATEAU,0016,28210,28213,Lormaye,28,,,28213000AC0025,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,1850,1.534431,48.639062
2020-327751,2020-10-07,000001,Vente,170000,24,,RUE DU PEAGE,0164,28210,28213,Lormaye,28,,,28213000AA0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,578,1.539519,48.647524
2020-328221,2020-12-22,000001,Vente,135000,20,,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0010,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,881,1.53644,48.640764
2020-328221,2020-12-22,000001,Vente,135000,20,,RUE DE VACHERESSES,0210,28210,28213,Lormaye,28,,,28213000AC0010,,,,,,,,,,,,,0,1,Maison,60,4,BT,taillis simples,,,1008,1.53644,48.640764
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0459,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2160,1.54575,48.629737
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0460,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2440,1.544618,48.630858
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0800,,,,,,,,,,,,,0,,,,,T,terres,,,8420,1.543862,48.633734
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0801,,,,,,,,,,,,,0,,,,,T,terres,,,14570,1.544914,48.630488
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18880,1.544914,48.630488
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0802,,,,,,,,,,,,,0,,,,,P,prés,,,7860,1.542552,48.634076
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2201,1.543582,48.631746
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0804,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23720,1.543229,48.634215
2020-328280,2020-12-29,000001,Vente,47000,,,COTES DU BOIS DE CHANDRES,B004,28210,28213,Lormaye,28,,,282130000A0805,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7552,1.54409,48.631743
