siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600495,00018,21560049500018,O,1983-03-01,02,2018,,2020-08-25T10:17:49,true,4,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2011-12-18,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
215600495,00026,21560049500026,O,1983-12-21,NN,,,,false,4,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
265602136,00011,26560213600011,O,1985-11-19,NN,,,2016-07-23T12:13:40,true,5,MAIRIE,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295601165,00018,29560116500018,O,1983-08-10,NN,,,2006-11-25T09:10:51,true,4,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300486040,00011,30048604000011,O,,NN,,,,true,1,,,,LD,CRANO,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1987-08-06,F,,,,,01.4A,NAF1993,N,-2.847594,48.13276,0.9,locality,Le Bas Crano 56920 Croixanvec,56049_b002,G,LE BAS CRANO,
304447345,00014,30444734500014,O,1900-01-01,NN,,,2007-01-18T09:11:21,true,4,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
306764283,00017,30676428300017,O,1976-01-01,NN,,,2006-12-15T00:16:14,false,4,,,,,LE POINT DU JOUR,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,-2.872976,48.132212,0.93,locality,Le Point du Jour 56920 Croixanvec,56049_b045,G,LE POINT DU JOUR,
309249175,00014,30924917500014,O,,,,,,true,1,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311944367,00011,31194436700011,O,1978-01-01,,,,2006-12-20T16:19:24,true,4,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
324809680,00048,32480968000048,O,1992-09-14,NN,,,2008-01-04T19:00:37,true,3,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
326017217,00018,32601721700018,O,,NN,,,,true,1,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
329574826,00015,32957482600015,O,,,,,,true,1,,,,LD,LE POINT DU JOUR,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1988-07-22,F,,,,,01.80,NAP,N,-2.872976,48.132212,0.93,locality,Le Point du Jour 56920 Croixanvec,56049_b045,G,LE POINT DU JOUR,
343722120,00015,34372212000015,O,1987-01-01,NN,,,2014-06-14T03:53:28,true,3,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
343727806,00014,34372780600014,O,1988-02-01,NN,,,2007-01-18T09:25:00,true,3,,,,,LE BAS CRANO,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-2.847594,48.13276,0.93,locality,Le Bas Crano 56920 Croixanvec,56049_b002,G,LE BAS CRANO,
344069687,00012,34406968700012,O,,NN,,,,true,1,,,,,KERBACH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.0B,NAF1993,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
345325518,00016,34532551800016,O,,NN,,,,true,1,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.3Z,NAF1993,N,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
353130644,00019,35313064400019,O,1990-02-01,NN,,,,true,4,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
353408560,00020,35340856000020,O,2004-07-01,,,,2006-10-28T00:04:08,true,3,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2E,NAFRev1,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
377828603,00011,37782860300011,O,1987-01-01,NN,,,2015-03-10T04:09:07,true,4,,,,LD,LE CRANO,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,-2.847594,48.13276,0.82,locality,Le Bas Crano 56920 Croixanvec,56049_b002,G,LE BAS CRANO,
388811085,00017,38881108500017,O,1992-10-01,NN,,,2008-01-04T23:14:51,true,3,,,,,LE POINT DU JOUR,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,-2.872976,48.132212,0.93,locality,Le Point du Jour 56920 Croixanvec,56049_b045,G,LE POINT DU JOUR,
392059051,00020,39205905100020,O,1996-06-18,NN,,,2017-05-04T03:51:17,true,6,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.61Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
392207445,00017,39220744500017,O,,NN,,,,true,1,,,,,LA CROIX DES 7 CHEMINS,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,91.3E,NAF1993,O,-2.875889,48.151742,0.81,locality,La Croix des Sept Chemins 56920 Croixanvec,56049_b013,G,LA CROIX DES SEPT CHEMINS,
393701131,00012,39370113100012,O,1994-01-01,NN,,,2010-04-18T06:31:56,true,3,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
398482174,00016,39848217400016,O,1994-10-05,NN,,4321AB,2015-03-17T00:42:32,true,3,,,,,LE BAS CRANO,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,-2.847594,48.13276,0.93,locality,Le Bas Crano 56920 Croixanvec,56049_b002,G,LE BAS CRANO,
401762224,00012,40176222400012,O,1995-07-20,,,,2011-05-03T00:22:41,false,3,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4A,NAF1993,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
403633258,00013,40363325800013,O,1996-01-01,,,,2016-08-08T14:17:06,true,4,,,,,LA CROIX DES SEPTS CHEMINS,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2016-07-13,F,,,,,01.49Z,NAFRev2,N,-2.875889,48.151742,0.85,locality,La Croix des Sept Chemins 56920 Croixanvec,56049_b013,G,LA CROIX DES SEPT CHEMINS,
409640711,00019,40964071100019,O,1981-01-01,NN,,,2014-10-24T03:32:32,true,4,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
409640729,00011,40964072900011,O,1982-12-31,NN,,,2016-02-25T16:34:22,true,4,,,,,GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,-2.872322,48.144104,0.3,locality,Corn Er Houet 56920 Croixanvec,56049_b011,G,CORN ER HOUET,
409640737,00014,40964073700014,O,,NN,,,,true,1,,,,,LE POINT DU JOUR,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,01.3Z,NAF1993,N,-2.872976,48.132212,0.93,locality,Le Point du Jour 56920 Croixanvec,56049_b045,G,LE POINT DU JOUR,
410257653,00015,41025765300015,O,1996-12-10,NN,,,2009-03-19T05:50:45,true,4,,,,,LE POINT DU JOUR,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,01.50Z,NAFRev2,N,-2.872976,48.132212,0.93,locality,Le Point du Jour 56920 Croixanvec,56049_b045,G,LE POINT DU JOUR,
411871734,00017,41187173400017,O,1997-01-01,NN,,,2015-05-28T04:42:03,true,3,,,,,KERBARCH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412181810,00018,41218181000018,O,1997-05-07,NN,,,2014-05-09T03:33:39,true,4,,,,,LE BAS CRANO,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,68.20B,NAFRev2,N,-2.847594,48.13276,0.93,locality,Le Bas Crano 56920 Croixanvec,56049_b002,G,LE BAS CRANO,
423029123,00027,42302912300027,O,2002-02-10,NN,,,,false,4,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2003-04-20,F,,,,,92.4Z,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
437609704,00014,43760970400014,O,2001-05-01,03,2018,,2020-08-25T10:24:16,true,4,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.61Z,NAFRev2,O,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
438962078,00012,43896207800012,O,2001-07-26,NN,,,2010-03-05T05:37:59,true,4,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
442587168,00018,44258716800018,O,2002-06-03,NN,,,2006-10-31T03:26:41,true,3,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.2E,NAFRev1,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
444215073,00016,44421507300016,O,2002-10-25,NN,,,2008-01-05T21:19:13,true,3,,,,LD,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
481674455,00011,48167445500011,O,2005-01-01,,,,2008-01-05T00:33:01,true,2,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
489494765,00022,48949476500022,O,2020-07-29,,,,2020-09-23T09:12:21,true,1,,2,,,LE FAUX,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,71.11Z,NAFRev2,N,-2.860938,48.13861,0.54,locality,Les Sapins du Faux 56920 Croixanvec,56049_b054,G,LES SAPINS DU FAUX,
492074463,00018,49207446300018,O,2006-10-11,,,,2014-07-10T00:37:17,true,3,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,45.31Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
499339430,00013,49933943000013,O,2007-07-01,NN,,,2014-03-24T02:34:52,true,3,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
504963406,00013,50496340600013,O,2008-07-01,,,,2014-10-15T03:55:46,true,2,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
522359207,00019,52235920700019,O,2010-05-10,,,2511ZZ,2015-03-02T19:24:39,true,2,,,,,LA CROIX DES SEPT CHEMINS,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2015-01-31,F,VASSALS ART SYSTEM,,,,33.20A,NAFRev2,N,-2.875889,48.151742,0.93,locality,La Croix des Sept Chemins 56920 Croixanvec,56049_b013,G,LA CROIX DES SEPT CHEMINS,
523159317,00016,52315931700016,O,2010-06-28,,,9609ZP,2017-10-17T19:34:27,true,2,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2017-10-16,A,DOMICIL'ANIMO,,,DOMICIL'ANIMO,96.09Z,NAFRev2,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
524478005,00019,52447800500019,O,2010-08-01,NN,,,2015-05-14T08:34:22,true,2,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.50Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
535393946,00012,53539394600012,O,1983-07-28,,,,2011-10-19T13:26:59,true,1,,,,,MAIRIE,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1983-07-28,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
537375677,00011,53737567700011,O,2011-01-15,,,,2012-11-10T03:34:31,true,1,,,,,LA CROIX DES 7 CHEMINS,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,45.32Z,NAFRev2,N,-2.875889,48.151742,0.81,locality,La Croix des Sept Chemins 56920 Croixanvec,56049_b013,G,LA CROIX DES SEPT CHEMINS,
750063737,00019,75006373700019,O,2012-03-01,,,,2013-06-11T04:02:44,false,2,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
777809211,00017,77780921100017,O,,,,,,true,1,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
777809229,00019,77780922900019,O,,,,,,true,1,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
795372648,00019,79537264800019,O,2013-10-01,01,2018,,2020-08-25T11:06:21,true,1,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
805283348,00011,80528334800011,O,2014-10-10,,,,2014-10-20T08:23:53,true,1,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,90.03A,NAFRev2,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
809023518,00016,80902351800016,O,2015-02-02,,,4321AB,2015-01-20T19:43:14,true,1,,,,,KERBARH,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2015-02-02,A,PASCAL'ELEC,,,PASCAL'ELEC,43.21A,NAFRev2,N,-2.856738,48.143267,0.33,locality,Ker Anna 56920 Croixanvec,56049_b034,G,KER ANNA,
809551328,00010,80955132800010,O,2015-03-01,01,2018,,2020-08-25T11:17:51,true,1,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.41Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
811384874,00012,81138487400012,O,2015-06-01,,,9529ZB,2019-08-21T03:50:15,true,2,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2019-08-17,F,LA MOULINNETTE,,,LA MOULINNETTE,95.29Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
814003034,00018,81400303400018,O,2015-11-01,,,,2017-04-02T03:18:29,true,2,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2016-09-30,F,AU P'TIT COMPTOIR CANIN,,,,47.76Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
818304867,00018,81830486700018,O,2016-01-01,,,,2016-02-11T03:33:29,true,1,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
819588567,00019,81958856700019,O,2016-04-11,,,9522ZA,2017-04-07T19:33:33,false,2,,,,,LE GUER,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2017-01-01,F,OCCAS' JARDIN,,,,95.22Z,NAFRev2,N,-2.869553,48.140137,0.45,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
823669585,00015,82366958500015,O,2016-11-02,,,,2016-11-13T04:14:17,true,1,,,,,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2016-11-02,A,,,,,47.99A,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
829099209,00019,82909920900019,O,2017-04-03,,,8129AZ,2017-07-19T15:53:24,true,1,,,,,LE HAUT CRANO,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,TREMEL BAPTISTE,81.29A,NAFRev2,N,-2.851405,48.13047,0.93,locality,Le Haut Crano 56920 Croixanvec,56049_b031,G,LE HAUT CRANO,
866402043,00016,86640204300016,O,,NN,,,,true,1,,,,,BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
878711936,00012,87871193600012,O,2019-12-01,,,,2020-01-12T03:31:50,true,1,,,,LD,LE BOURG,56920,CROIXANVEC,,,56049,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,78.30Z,NAFRev2,N,-2.869553,48.140137,0.4,street,Le Courtil le Grand Trion 56920 Croixanvec,56049_b012,G,LE COURTIL LE GRAND TRION,
