id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0200,,,,,,,,,,,,,0,,,,,B,bois,,,490,5.38963,43.756824
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0264,,,,,,,,,,,,,0,,,,,T,terres,,,188,5.393702,43.758513
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0358,,,,,,,,,,,,,0,,,,,T,terres,,,5595,5.394525,43.758206
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0360,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,5.390044,43.757168
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0360,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2000,5.390044,43.757168
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0360,,,,,,,,,,,,,0,,,,,T,terres,,,740,5.390044,43.757168
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0363,,,,,,,,,,,,,0,,,,,B,bois,,,14,5.393429,43.757024
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0364,,,,,,,,,,,,,0,,,,,B,bois,,,18,5.392716,43.756762
2021-1442868,2021-10-20,000001,Vente,115825,5137,,CHE DU ROUCAS,0062,84160,84140,Vaugines,84,,,841400000C0366,,,,,,,,,,,,,0,,,,,S,sols,,,350,5.390595,43.75682
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,8125,5.390745,43.757298
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0370,,,,,,,,,,,,,0,,,,,T,terres,,,30737,5.393758,43.758388
2021-1442868,2021-10-20,000001,Vente,115825,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,27641,5.393832,43.755187
2021-1442913,2021-10-29,000001,Vente,310000,129,,RUE DES GROTTES,0033,84160,84140,Vaugines,84,,,841400000B0043,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,123,5.413174,43.778964
2021-1442913,2021-10-29,000001,Vente,310000,5180,,RUE DES GROTTES,0033,84160,84140,Vaugines,84,,,841400000B1398,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.413064,43.778965
2021-1443072,2021-10-20,000002,Vente,43585,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0261,,,,,,,,,,,,,0,,,,,B,bois,,,146,5.392641,43.756707
2021-1443072,2021-10-20,000002,Vente,43585,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0263,,,,,,,,,,,,,0,,,,,T,terres,,,6056,5.39295,43.758207
2021-1443072,2021-10-20,000002,Vente,43585,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0270,,,,,,,,,,,,,0,,,,,T,terres,,,950,5.392889,43.758544
2021-1443072,2021-10-20,000002,Vente,43585,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0357,,,,,,,,,,,,,0,,,,,T,terres,,,25134,5.392494,43.757174
2021-1443890,2021-11-23,000001,Vente,280000,5201,,RUE CAPELLO,0012,84160,84140,Vaugines,84,,,841400000B0151,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,86,5.415989,43.778888
2021-1444056,2021-11-25,000001,Vente,110000,96,,RUE DES GROTTES,0033,84160,84140,Vaugines,84,,,841400000B0078,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,55,5.413567,43.779098
2021-1444196,2021-11-12,000001,Vente,1320000,251,,RUE DES GROTTES,0033,84160,84140,Vaugines,84,,,841400000B0052,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,345,5.411673,43.778981
2021-1444196,2021-11-12,000001,Vente,1320000,,,POUCELLES,B034,84160,84140,Vaugines,84,,,841400000B1498,,,,,,,,,,,,,0,,,,,S,sols,,,271,5.41185,43.778983
2021-1444196,2021-11-12,000001,Vente,1320000,418,,CRS SAINT LOUIS,0075,84160,84140,Vaugines,84,,,841400000B1522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,333,5.412074,43.778959
2021-1444196,2021-11-12,000001,Vente,1320000,418,,CRS SAINT LOUIS,0075,84160,84140,Vaugines,84,,,841400000B1522,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,333,5.412074,43.778959
2021-1444574,2021-12-06,000001,Vente,515000,5158,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,5.417916,43.783457
2021-1444574,2021-12-06,000001,Vente,515000,,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0329,,,,,,,,,,,,,0,,,,,L,landes,,,490,5.41779,43.783157
2021-1444574,2021-12-06,000001,Vente,515000,,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0332,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.416608,43.78357
2021-1444574,2021-12-06,000001,Vente,515000,5239,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0514,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,650,5.417754,43.783468
2021-1444574,2021-12-06,000001,Vente,515000,5239,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0514,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,650,5.417754,43.783468
2021-1444574,2021-12-06,000001,Vente,515000,,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0516,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4326,5.417189,43.783819
2021-1444574,2021-12-06,000001,Vente,515000,,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0517,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,404,5.417528,43.783609
2021-1444574,2021-12-06,000001,Vente,515000,,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0518,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,380,5.417118,43.783482
2021-1444574,2021-12-06,000001,Vente,515000,,,PARADIS,B028,84160,84140,Vaugines,84,,,841400000A0519,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1240,5.417605,43.783272
2021-1446264,2021-01-25,000001,Vente,785000,,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,920,5.404789,43.77847
2021-1446264,2021-01-25,000001,Vente,785000,5386,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B1357,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2100,5.404794,43.778855
2021-1446264,2021-01-25,000001,Vente,785000,5386,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B1357,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2100,5.404794,43.778855
2021-1446264,2021-01-25,000001,Vente,785000,5386,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B1357,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,5.404794,43.778855
2021-1446264,2021-01-25,000001,Vente,785000,5386,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B1357,,,,,,,,,,,,,0,1,Maison,165,5,T,terres,,,2100,5.404794,43.778855
2021-1446264,2021-01-25,000001,Vente,785000,5386,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.404794,43.778855
2021-1446264,2021-01-25,000001,Vente,785000,5386,,LES GRANDES VIGNES,B021,84160,84140,Vaugines,84,,,841400000B1357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.404794,43.778855
2021-1446399,2021-01-26,000002,Vente,120,,,POUCELLES,B034,84160,84140,Vaugines,84,,,841400000B1570,,,,,,,,,,,,,0,,,,,L,landes,,,4,5.410106,43.779834
2021-1446446,2021-01-27,000001,Vente,120000,220,,RUE DES GROTTES,0033,84160,84140,Vaugines,84,,,841400000B0839,,,,,,,,,,,,,0,,,,,L,landes,,,68,5.412057,43.779142
2021-1446644,2021-02-23,000001,Vente,250000,5296,,CRS SAINT LOUIS,0075,84160,84140,Vaugines,84,,,841400000B1285,,,2,71.71,,,,,,,,,1,2,Appartement,80,3,,,,,,5.413716,43.778821
2021-1446679,2021-02-23,000001,Vente,80000,226,,RUE DES GROTTES,0033,84160,84140,Vaugines,84,,,841400000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,79,5.411987,43.779126
2021-1446717,2021-02-23,000001,Vente,3500,,,LA CORREGE,B008,84160,84140,Vaugines,84,,,841400000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,700,5.413693,43.772807
2021-1446717,2021-02-23,000001,Vente,3500,,,LA CORREGE,B008,84160,84140,Vaugines,84,,,841400000B0509,,,,,,,,,,,,,0,,,,,T,terres,,,1170,5.413791,43.772495
2021-1446944,2021-03-10,000001,Vente,915000,5285,,LES TRAILLES,B049,84160,84140,Vaugines,84,,,841400000A0738,,,,,,,,,,,,,0,1,Maison,224,8,B,bois,,,9522,5.412216,43.780962
2021-1446944,2021-03-10,000001,Vente,915000,5285,,LES TRAILLES,B049,84160,84140,Vaugines,84,,,841400000A0738,,,,,,,,,,,,,0,1,Maison,224,8,S,sols,,,1000,5.412216,43.780962
2021-1446948,2021-03-15,000001,Vente,800000,5351,F,LA GRANDE FONTAINE,B018,84160,84140,Vaugines,84,,,841400000A0625,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,70,5.408047,43.783689
2021-1446948,2021-03-15,000001,Vente,800000,5351,F,LA GRANDE FONTAINE,B018,84160,84140,Vaugines,84,,,841400000A0625,,,,,,,,,,,,,0,1,Maison,88,3,T,terres,,,272,5.408047,43.783689
2021-1446948,2021-03-15,000001,Vente,800000,5351,F,LA GRANDE FONTAINE,B018,84160,84140,Vaugines,84,,,841400000A0625,,,,,,,,,,,,,0,1,Maison,88,3,B,bois,,,19015,5.408047,43.783689
2021-1446948,2021-03-15,000001,Vente,800000,5351,F,LA GRANDE FONTAINE,B018,84160,84140,Vaugines,84,,,841400000A0625,,,,,,,,,,,,,0,1,Maison,88,3,VE,vergers,OLIVE,Oliveraie ou oliviers,530,5.408047,43.783689
2021-1447104,2021-03-15,000001,Vente,3500,,,ROUMAGOUA,B040,84160,84140,Vaugines,84,,,841400000A0024,,,,,,,,,,,,,0,,,,,B,bois,,,15485,5.39825,43.80437
2021-1447104,2021-03-15,000001,Vente,3500,,,ROUMAGOUA,B040,84160,84140,Vaugines,84,,,841400000A0025,,,,,,,,,,,,,0,,,,,B,bois,,,7530,5.398626,43.803677
2021-1447221,2021-04-02,000001,Vente,420000,,,LES BANQUETS,B001,84160,84140,Vaugines,84,,,841400000B1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,5.405484,43.776471
2021-1447221,2021-04-02,000001,Vente,420000,,,LES BANQUETS,B001,84160,84140,Vaugines,84,,,841400000B1482,,,,,,,,,,,,,0,,,,,T,terres,,,1897,5.405484,43.776471
2021-1447439,2021-04-02,000001,Vente,300000,5168,,RTE DE CADENET,0010,84160,84140,Vaugines,84,,,841400000B0317,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,620,5.411857,43.777368
2021-1447439,2021-04-02,000001,Vente,300000,5252,,RTE DE CADENET,0010,84160,84140,Vaugines,84,,,841400000B0318,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,580,5.41189,43.777529
2021-1447508,2021-04-21,000002,Vente,503500,5054,,RUE VIEILLE,0120,84160,84140,Vaugines,84,,,841400000B0132,,,2,,,,,,,,,,1,1,Maison,110,3,,,,,,5.415439,43.779203
2021-1447508,2021-04-21,000002,Vente,503500,5054,,RUE VIEILLE,0120,84160,84140,Vaugines,84,,,841400000B0132,,,1,,,,,,,,,,1,2,Appartement,10,1,,,,,,5.415439,43.779203
2021-1447508,2021-04-21,000002,Vente,503500,5054,,RUE VIEILLE,0120,84160,84140,Vaugines,84,,,841400000B0132,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.415439,43.779203
2021-1447508,2021-04-21,000002,Vente,503500,5112,,RUE DE LA FONTAINE,0031,84160,84140,Vaugines,84,,,841400000B0969,,2,,,,,,,,,,,0,,,,,,,,,,5.415378,43.779129
2021-1447508,2021-04-21,000002,Vente,503500,5057,,RUE DE LA FONTAINE,0031,84160,84140,Vaugines,84,,,841400000B1553,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,38,5.415245,43.779208
2021-1447508,2021-04-21,000002,Vente,503500,,,LE VILLAGE,B053,84160,84140,Vaugines,84,,,841400000B1555,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.415375,43.779196
2021-1447653,2021-05-12,000001,Vente,1480000,5297,,LES TRAILLES,B049,84160,84140,Vaugines,84,,,841400000A0653,,,,,,,,,,,,,0,1,Maison,264,7,B,bois,,,5000,5.411918,43.779876
2021-1447653,2021-05-12,000001,Vente,1480000,5297,,LES TRAILLES,B049,84160,84140,Vaugines,84,,,841400000A0653,,,,,,,,,,,,,0,1,Maison,264,7,S,sols,,,1180,5.411918,43.779876
2021-1447720,2021-04-30,000001,Vente,379590,5267,,JAS DE VAUNIERE,B023,84160,84140,Vaugines,84,,,841400000A0379,,,,,,,,,,,,,0,1,Maison,83,4,L,landes,,,1100,5.409889,43.780085
2021-1447720,2021-04-30,000001,Vente,379590,5267,,JAS DE VAUNIERE,B023,84160,84140,Vaugines,84,,,841400000A0379,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,5.409889,43.780085
2021-1447840,2021-05-17,000001,Vente,1275000,,,LES PARTIDES,B029,84160,84140,Vaugines,84,,,841400000A0441,,,,,,,,,,,,,0,,,,,B,bois,,,4000,5.396972,43.781691
2021-1447840,2021-05-17,000001,Vente,1275000,5264,,LES RAMADES,B036,84160,84140,Vaugines,84,,,841400000A0442,,,,,,,,,,,,,0,1,Maison,107,2,S,sols,,,91,5.396476,43.780711
2021-1447840,2021-05-17,000001,Vente,1275000,,,LES RAMADES,B036,84160,84140,Vaugines,84,,,841400000A0443,,,,,,,,,,,,,0,,,,,B,bois,,,27010,5.396824,43.780726
2021-1447840,2021-05-17,000001,Vente,1275000,,,LES RAMADES,B036,84160,84140,Vaugines,84,,,841400000A0448,,,,,,,,,,,,,0,,,,,T,terres,,,14040,5.398635,43.783521
2021-1447840,2021-05-17,000001,Vente,1275000,,,LES PARTIDES,B029,84160,84140,Vaugines,84,,,841400000A0751,,,,,,,,,,,,,0,,,,,B,bois,,,15584,5.395603,43.781078
2021-1447840,2021-05-17,000001,Vente,1275000,,,FARAUD,B012,84160,84140,Vaugines,84,,,841400000B0343,,,,,,,,,,,,,0,,,,,L,landes,,,6640,5.394771,43.779364
2021-1447840,2021-05-17,000001,Vente,1275000,,,FARAUD,B012,84160,84140,Vaugines,84,,,841400000B0344,,,,,,,,,,,,,0,,,,,L,landes,,,2650,5.394446,43.7788
2021-1447840,2021-05-17,000001,Vente,1275000,,,FARAUD,B012,84160,84140,Vaugines,84,,,841400000B0345,,,,,,,,,,,,,0,,,,,B,bois,,,3330,5.394416,43.777716
2021-1447840,2021-05-17,000001,Vente,1275000,,,LA SAMBUQUE,B042,84160,84140,Vaugines,84,,,841400000B1556,,,,,,,,,,,,,0,,,,,B,bois,,,3475,5.395331,43.780017
2021-1448311,2021-07-02,000001,Vente,514340,5225,,CHE DES BANQUETS,0005,84160,84140,Vaugines,84,,,841400000B1282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.40734,43.776957
2021-1448311,2021-07-02,000001,Vente,514340,5225,,CHE DES BANQUETS,0005,84160,84140,Vaugines,84,,,841400000B1282,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,1837,5.40734,43.776957
2021-1448311,2021-07-02,000001,Vente,514340,5225,,CHE DES BANQUETS,0005,84160,84140,Vaugines,84,,,841400000B1282,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1837,5.40734,43.776957
2021-1448311,2021-07-02,000001,Vente,514340,5225,,CHE DES BANQUETS,0005,84160,84140,Vaugines,84,,,841400000B1282,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,5.40734,43.776957
2021-1448392,2021-06-29,000001,Vente,300000,5048,,RUE DE LA MONTAGNE,0050,84160,84140,Vaugines,84,,,841400000B0117,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,143,5.416497,43.779132
2021-1448728,2021-07-20,000002,Vente,163800,5137,F,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0267,,,1,,,,,,,,,,1,2,Appartement,43,0,,,,,,5.390865,43.75659
2021-1448728,2021-07-20,000002,Vente,163800,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0274,,,,,,,,,,,,,0,,,,,T,terres,,,9,5.390808,43.756472
2021-1448728,2021-07-20,000002,Vente,163800,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0275,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.390822,43.756551
2021-1448728,2021-07-20,000002,Vente,163800,5137,F,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0365,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,1144,5.390658,43.756622
2021-1448728,2021-07-20,000002,Vente,163800,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0367,,,,,,,,,,,,,0,,,,,T,terres,,,176,5.390854,43.756703
2021-1448728,2021-07-20,000002,Vente,163800,,,LE PETIT COUTURAS,B030,84160,84140,Vaugines,84,,,841400000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,109,5.394519,43.75943
2021-1448785,2021-07-08,000001,Vente,25000,,,LES TRAILLES,B049,84160,84140,Vaugines,84,,,841400000A0388,,,,,,,,,,,,,0,,,,,L,landes,,,11290,5.411262,43.782164
2021-1448785,2021-07-08,000001,Vente,25000,,,LES TRAILLES,B049,84160,84140,Vaugines,84,,,841400000A0389,,,,,,,,,,,,,0,,,,,L,landes,,,14530,5.412249,43.782099
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19210,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2000,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,1,Maison,115,3,T,terres,,,19210,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,19210,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2000,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2000,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,2000,5.413268,43.748379
2021-1449515,2021-09-13,000001,Vente,2180000,5268,,GRAND PLAN,B017,84160,84140,Vaugines,84,,,841400000D0300,,,,,,,,,,,,,0,1,Maison,160,5,T,terres,,,19210,5.413268,43.748379
2021-1449863,2021-10-01,000001,Vente,35000,5283,,RUE DE LA FONTAINE,0031,84160,84140,Vaugines,84,,,841400000B1147,,,7,,,,,,,,,,1,2,Appartement,23,1,,,,,,5.414973,43.779437
