siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005470943,00019,00547094300019,O,,,,,,true,1,,,,,,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.03,NAP,N,,,0,,,,,,
005570338,00011,00557033800011,O,,,,,,true,1,,,,RUE,DE REDON,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.767759,47.477166,0.95,street,Rue de Redon 44130 Blain,44015_0660,G,RUE DE REDON,
005571450,00013,00557145000013,O,,NN,,,,true,1,,27,,RTE,DE NOZAY,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1996-11-18,F,,,,,49.05,NAP,N,-1.758198,47.478589,0.84,housenumber,27 Route de Nozay 44130 Blain,44015_0480_00027,G,27 ROUTE DE NOZAY,
005571823,00011,00557182300011,O,,,,,,true,1,,,,RUE,DE LA FORET,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,-1.764831,47.476602,0.95,street,Rue de la Forêt 44130 Blain,44015_0300,G,RUE DE LA FORET,
005572193,00018,00557219300018,O,,,,,,true,1,,,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-1.760783,47.476262,0.95,street,Rue du Château 44130 Blain,44015_0100,G,RUE DU CHATEAU,
005573522,00017,00557352200017,O,,NN,,,,true,1,,10,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.4C,NAF1993,N,-1.764526,47.475747,0.85,housenumber,10 Place Jean Guihard 44130 Blain,44015_0360_00010,G,10 PLACE JEAN GUIHARD,
005575188,00015,00557518800015,O,,,,,,true,1,,,,,SAINT EMILIEN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.711724,47.432921,0.95,street,Saint Emilien 44130 Blain,44015_b792,G,SAINT EMILIEN,
005576343,00015,00557634300015,O,,,,,,true,1,,,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.764597,47.475345,0.83,street,Place Jean Guihard 44130 Blain,44015_0360,G,PLACE JEAN GUIHARD,
005670773,00018,00567077300018,O,,NN,,,,true,1,,6,,QUAI,SURCOUF,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,-1.765635,47.469948,0.95,housenumber,6 Quai Surcouf 44130 Blain,44015_0820_00006,G,6 QUAI SURCOUF,
005676259,00012,00567625900012,O,,,,,,true,1,,,,,LE GRAVIER,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,67.04,NAP,N,-1.771629,47.4683,0.95,street,Le Gravier 44130 Blain,44015_zkxenq,G,LE GRAVIER,
005771084,00018,00577108400018,O,,,,,,true,1,,10,,AV,DE LA REPUBLIQUE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,48.01,NAP,N,-1.764031,47.474595,0.87,housenumber,10 Avenue de la République 44130 Blain,44015_0680_00010,G,10 AVENUE DE LA REPUBLIQUE,
005773577,00019,00577357700019,O,,,,,,true,1,,,,RUE,PIERRE MORIN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.765304,47.473945,0.95,street,Rue Pierre Morin 44130 Blain,44015_0540,G,RUE PIERRE MORIN,
005774567,00019,00577456700019,O,,,,,,true,1,,24,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1E,NAF1993,N,-1.762169,47.475883,0.95,interpolation,24 Rue de Nantes 44130 Blain,,G,22 RUE DE NANTES,
005777537,00019,00577753700019,O,,NN,,,,true,1,,1,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-1.760783,47.476262,0.95,housenumber,1 Rue du Château 44130 Blain,44015_0100_00001,G,1 RUE DU CHATEAU,
005777552,00018,00577755200018,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,84.13,NAP,N,-1.765191,47.474148,0.95,housenumber,19 Rue du Château 44130 Blain,44015_0100_00019,G,19 RUE DU CHATEAU,
005870068,00011,00587006800011,O,,,,,,true,1,,5,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.4V,NAF1993,N,-1.760447,47.476804,0.95,housenumber,5 Rue du Château 44130 Blain,44015_0100_00005,G,5 RUE DU CHATEAU,
005871298,00013,00587129800013,O,,,,,,true,1,,,,QUAI,SURCOUF,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.766383,47.470206,0.95,street,Quai Surcouf 44130 Blain,44015_0820,G,QUAI SURCOUF,
005873963,00010,00587396300010,O,,NN,,,,true,1,,22,,RUE,ANATOLE FRANCE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-1.764832,47.477904,0.95,housenumber,22 Rue Anatole France 44130 Blain,44015_0012_00022,G,22 RUE ANATOLE FRANCE,
005875604,00018,00587560400018,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-09-13,F,,,,,21.01,NAP,N,-1.762508,47.4762,0.95,street,Rue du 11 Novembre 44130 Blain,44015_0493,G,RUE DU 11 NOVEMBRE,
005880109,00011,00588010900011,O,,,,,,true,1,,,,LD,LA CROIX ROUGE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,-1.766701,47.471537,0.93,street,Rue de la Croix-rouge 44130 Blain,44015_0220,G,RUE DE LA CROIX ROUGE,
005900063,00016,00590006300016,O,,,,,,true,1,,18,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8D,NAF1993,N,-1.764146,47.475776,0.85,housenumber,18 Place Jean Guihard 44130 Blain,44015_0360_00018,G,18 PLACE JEAN GUIHARD,
005901970,00011,00590197000011,O,,,,,,true,1,,,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-1.763325,47.475753,0.95,street,Rue de Nantes 44130 Blain,44015_0420,G,RUE DE NANTES,
005971890,00016,00597189000016,O,1959-01-01,NN,,,,true,1,,7,,RTE,DE NOZAY,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,-1.759876,47.477669,0.83,housenumber,7 Route de Nozay 44130 Blain,44015_0480_00007,G,7 ROUTE DE NOZAY,
006000145,00018,00600014500018,O,,,,,,true,1,,6,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,64.30,NAP,N,-1.764714,47.47564,0.85,housenumber,6 Place Jean Guihard 44130 Blain,44015_0360_00006,G,6 PLACE JEAN GUIHARD,
006000483,00013,00600048300013,O,,NN,,,,true,1,,17,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,64.25,NAP,N,-1.764794,47.476299,0.95,housenumber,17 Rue Aristide Briand 44130 Blain,44015_0020_00017,G,17 RUE ARISTIDE BRIAND,
006001788,00014,00600178800014,O,,,,,,true,1,,,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.764597,47.475345,0.83,street,Place Jean Guihard 44130 Blain,44015_0360,G,PLACE JEAN GUIHARD,
006004121,00015,00600412100015,O,,,,,,true,1,,,,,SAINT EMILIEN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.711724,47.432921,0.95,street,Saint Emilien 44130 Blain,44015_b792,G,SAINT EMILIEN,
006004477,00011,00600447700011,O,1960-01-01,NN,,,2009-02-17T04:20:30,true,4,,2,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.764741,47.475765,0.95,housenumber,2 Rue Aristide Briand 44130 Blain,44015_0020_00002,G,2 RUE ARISTIDE BRIAND,
006004485,00014,00600448500014,O,1960-01-01,NN,,,2009-02-17T10:15:18,true,4,,,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,-1.764623,47.475788,0.95,street,Rue Aristide Briand 44130 Blain,44015_0020,G,RUE ARISTIDE BRIAND,
006072292,00011,00607229200011,O,1960-01-01,NN,,,,true,1,,5,,RUE,PIERRE MORIN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,70.2C,NAF1993,N,-1.76554,47.473534,0.95,housenumber,5 Rue Pierre Morin 44130 Blain,44015_0540_00005,G,5 RUE PIERRE MORIN,
006074181,00014,00607418100014,O,,NN,,,,true,1,,,,,LE GRAND MOULIN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,02.20,NAP,N,-1.70185,47.462761,0.59,locality,Le Moulin de Galerne 44130 Blain,44015_b542,G,LE MOULIN DE GALERNE,
006076392,00015,00607639200015,O,,NN,,,,true,1,,47,,RUE,DE LA FORET,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1997-09-15,F,,,,,64.41,NAP,N,-1.765457,47.480267,0.95,housenumber,47 Rue de la Forêt 44130 Blain,44015_0300_00047,G,47 RUE DE LA FORET,
006170088,00022,00617008800022,O,,NN,,,,true,1,,58,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,81.21,NAP,N,-1.758191,47.475257,0.95,housenumber,58 Rue de Nantes 44130 Blain,44015_0420_00058,G,58 RUE DE NANTES,
006170120,00015,00617012000015,O,,,,,,true,1,,,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,-1.760783,47.476262,0.95,street,Rue du Château 44130 Blain,44015_0100,G,RUE DU CHATEAU,
006170245,00010,00617024500010,O,,NN,,,,true,1,,57,,RUE,DE LA FORET,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,56.01,NAP,N,-1.765516,47.480998,0.95,interpolation,57 Rue de la Forêt 44130 Blain,,G,55 RUE DE LA FORET,
006170815,00010,00617081500010,O,,NN,,,,true,1,,6,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,-1.76027,47.477282,0.95,housenumber,6 Rue du Château 44130 Blain,44015_0100_00006,G,6 RUE DU CHATEAU,
006170849,00019,00617084900019,O,1988-09-01,NN,,,2010-05-18T04:05:13,true,4,,11,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,-1.764025,47.475348,0.85,housenumber,11 Place Jean Guihard 44130 Blain,44015_0360_00011,G,11 PLACE JEAN GUIHARD,
006170989,00013,00617098900013,O,,NN,,,,true,1,,50,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.75935,47.475495,0.95,housenumber,50 Rue de Nantes 44130 Blain,44015_0420_00050,G,50 RUE DE NANTES,
006171540,00013,00617154000013,O,,NN,,,,true,1,,3,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1993-12-19,F,,,,,15.8D,NAF1993,N,-1.760526,47.476678,0.95,housenumber,3 Rue du Château 44130 Blain,44015_0100_00003,G,3 RUE DU CHATEAU,
006171706,00010,00617170600010,O,1961-01-01,NN,,,,true,3,,,,,LA MAZONNAIS,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-1.75217,47.474711,0.95,street,La Mazonnais 44130 Blain,44015_noi6to,G,LA MAZONNAIS,
006179154,00015,00617915400015,O,,NN,,,,true,1,,3,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,64.11,NAP,N,-1.764136,47.475095,0.85,housenumber,3 Place Jean Guihard 44130 Blain,44015_0360_00003,G,3 PLACE JEAN GUIHARD,
006179709,00016,00617970900016,O,,,,,,true,1,,,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.763325,47.475753,0.95,street,Rue de Nantes 44130 Blain,44015_0420,G,RUE DE NANTES,
006270078,00014,00627007800014,O,1962-01-01,NN,,,2008-01-04T17:54:18,true,4,,45,B,RUE,DE REDON,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.770262,47.47794,0.79,housenumber,45 bis Rue de Redon 44130 Blain,44015_0660_00045_bis,G,45 BIS RUE DE REDON,
006270581,00017,00627058100017,O,,NN,,,,true,1,,2,,RUE,MERCOEUR,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,52.2C,NAF1993,N,-1.76322,47.475866,0.95,housenumber,2 Rue Mercoeur 44130 Blain,44015_0400_00002,G,2 RUE MERCOEUR,
006270961,00029,00627096100029,O,,NN,,,,true,1,,,,,SAINT OMER,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,-1.857461,47.474226,0.93,street,Place Saint Omer 44130 Blain,44015_1161,G,PLACE SAINT OMER,
006271308,00014,00627130800014,O,,NN,,,,true,1,,3,,RUE,DU 8 MAI,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,-1.793528,47.481258,0.58,housenumber,3 Rue du Faux 44130 Blain,44015_0268_00003,G,3 RUE DU FAUX,
006273320,00017,00627332000017,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.764623,47.475788,0.95,street,Rue Aristide Briand 44130 Blain,44015_0020,G,RUE ARISTIDE BRIAND,
006273866,00019,00627386600019,O,,NN,,,,true,1,,48,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.2Z,NAF1993,O,-1.759577,47.475549,0.95,housenumber,48 Rue de Nantes 44130 Blain,44015_0420_00048,G,48 RUE DE NANTES,
006273973,00013,00627397300013,O,,,,,,true,1,,,,RUE,SAINT LAURENT,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-1.765498,47.474113,0.95,street,Rue Saint-laurent 44130 Blain,44015_0740,G,RUE SAINT LAURENT,
006274898,00011,00627489800011,O,,NN,,,,true,1,,18,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4C,NAF1993,N,-1.764899,47.474671,0.95,housenumber,18 Rue du Château 44130 Blain,44015_0100_00018,G,18 RUE DU CHATEAU,
006370258,00011,00637025800011,O,,NN,,,,true,1,,,,,BELLERIN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,49.01,NAP,N,-1.75385,47.471112,0.95,street,Bellerin 44130 Blain,44015_sgulmi,G,BELLERIN,
006372080,00017,00637208000017,O,,,,,,true,1,,,,,LES BRULAIS,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,-1.699974,47.432506,0.95,street,Les Brulais 44130 Blain,44015_s854ca,G,LES BRULAIS,
006373609,00012,00637360900012,O,,NN,,,,true,1,,8,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,81.21,NAP,N,-1.763621,47.475815,0.95,housenumber,8 Rue de Nantes 44130 Blain,44015_0420_00008,G,8 RUE DE NANTES,
006470033,00017,00647003300017,O,,,,,,true,1,,,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.764623,47.475788,0.95,street,Rue Aristide Briand 44130 Blain,44015_0020,G,RUE ARISTIDE BRIAND,
006470447,00019,00647044700019,O,,NN,,,,true,1,,4,,AV,SORTAIS,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,62.11,NAP,N,-1.762322,47.475292,0.8,housenumber,4 Avenue de Sortais 44130 Blain,44015_0800_00004,G,4 AVENUE DE SORTAIS,
006471429,00016,00647142900016,O,,,,,,true,1,,,,,SAINT OMER,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,45.2L,NAF1993,N,-1.857461,47.474226,0.93,street,Place Saint Omer 44130 Blain,44015_1161,G,PLACE SAINT OMER,
006471650,00017,00647165000017,O,,NN,,,,true,1,,,,,LA MAZONNAIS,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.75217,47.474711,0.95,street,La Mazonnais 44130 Blain,44015_noi6to,G,LA MAZONNAIS,
006471965,00019,00647196500019,O,,NN,,,,true,1,,3,,RUE,DE REDON,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,-1.767759,47.477166,0.84,street,Rue de Redon 44130 Blain,44015_0660,G,RUE DE REDON,
006472567,00012,00647256700012,O,,NN,,,,true,1,,,,,SAINT EMILIEN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,62.11,NAP,N,-1.711724,47.432921,0.95,street,Saint Emilien 44130 Blain,44015_b792,G,SAINT EMILIEN,
006472575,00015,00647257500015,O,,,,,,true,1,,,,,SAINT EMILIEN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.711724,47.432921,0.95,street,Saint Emilien 44130 Blain,44015_b792,G,SAINT EMILIEN,
006472930,00020,00647293000020,O,1900-01-01,NN,,,2010-08-16T12:07:45,true,4,,,,,ZONE INDUSTRIELLE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
006570576,00014,00657057600014,O,,NN,,,,true,1,,20,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.4E,NAF1993,N,-1.762817,47.475851,0.95,housenumber,20 Rue de Nantes 44130 Blain,44015_0420_00020,G,20 RUE DE NANTES,
006570857,00018,00657085700018,O,,,,,,true,1,,,,RUE,DE CHATEAUBRIANT,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.760549,47.476151,0.95,street,Rue de Chateaubriant 44130 Blain,44015_0120,G,RUE DE CHATEAUBRIANT,
006572291,00018,00657229100018,O,1965-01-01,NN,,,2008-04-19T00:14:26,true,3,,2,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.763839,47.475798,0.95,housenumber,2 Rue de Nantes 44130 Blain,44015_0420_00002,G,2 RUE DE NANTES,
006574776,00016,00657477600016,O,,,,,,true,1,,,,,SAINT EMILIEN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-1.711724,47.432921,0.95,street,Saint Emilien 44130 Blain,44015_b792,G,SAINT EMILIEN,
006673388,00010,00667338800010,O,,,,,,true,1,,,,,LA ROUSSELAIS,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,-1.734097,47.412506,0.95,street,La Rousselais 44130 Blain,44015_nhshwl,G,LA ROUSSELAIS,
006673438,00013,00667343800013,O,,,,,,true,1,,50,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,67.01,NAP,N,-1.75935,47.475495,0.95,housenumber,50 Rue de Nantes 44130 Blain,44015_0420_00050,G,50 RUE DE NANTES,
006674212,00011,00667421200011,O,,,,,,true,1,,,,RUE,PIERRE MORIN,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.765304,47.473945,0.95,street,Rue Pierre Morin 44130 Blain,44015_0540,G,RUE PIERRE MORIN,
006771042,00030,00677104200030,O,,NN,,,,true,1,,,,,LA NOE RIMBERT,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,67.2Z,NAF1993,N,-1.742377,47.479367,0.95,street,La Noe Rimbert 44130 Blain,44015_b563,G,LA NOE RIMBERT,
006772552,00045,00677255200045,O,1983-04-16,NN,,,,false,4,,12,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2003-01-31,F,SOFT,,,,52.4C,NAFRev1,O,-1.763403,47.475827,0.95,housenumber,12 Rue de Nantes 44130 Blain,44015_0420_00012,G,12 RUE DE NANTES,
006870570,00022,00687057000022,O,,NN,,,,true,1,,10,,LOT,LES PRATEAUX,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,-1.770312,47.474842,0.63,housenumber,10 Rue des Prateaux 44130 Blain,44015_1165_00010,G,10 RUE DES PRATEAUX,
006871321,00011,00687132100011,O,1964-01-01,NN,,,2007-03-21T10:17:31,true,4,,10,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,-1.764786,47.47597,0.95,housenumber,10 Rue Aristide Briand 44130 Blain,44015_0020_00010,G,10 RUE ARISTIDE BRIAND,
006872055,00014,00687205500014,O,,,,,,true,1,,,,RUE,DE LA PETITE ARCHE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-1.766625,47.471131,0.95,street,Rue de la Petite Arche 44130 Blain,44015_0520,G,RUE DE LA PETITE ARCHE,
006873194,00010,00687319400010,O,,NN,,,,true,1,,7,,BD,DE LA RESISTANCE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,-1.76408,47.472309,0.86,housenumber,7 Boulevard de la Résistance 44130 Blain,44015_0685_00007,G,7 BOULEVARD DE LA RESISTANCE,
006873673,00013,00687367300013,O,,NN,,,,true,1,,5,,PL,JEAN GUIHARD,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1992-12-27,F,,,,,52.4A,NAF1993,N,-1.764242,47.475141,0.85,housenumber,5 Place Jean Guihard 44130 Blain,44015_0360_00005,G,5 PLACE JEAN GUIHARD,
006873830,00019,00687383000019,O,1963-01-01,NN,,,2008-11-07T00:16:03,true,4,,29,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.8A,NAFRev1,N,-1.759999,47.475584,0.95,housenumber,29 Rue de Nantes 44130 Blain,44015_0420_00029,G,29 RUE DE NANTES,
006970768,00013,00697076800013,O,1963-01-01,NN,,,2006-10-26T23:33:59,true,3,,18,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,70.2C,NAFRev1,N,-1.764936,47.476455,0.95,housenumber,18 Rue Aristide Briand 44130 Blain,44015_0020_00018,G,18 RUE ARISTIDE BRIAND,
006971212,00060,00697121200060,O,1990-07-11,NN,,,,false,4,,1,,RUE,ARISTIDE BRIAND,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1995-12-25,F,OUEST UNION,,,,70.3A,NAF1993,O,-1.764623,47.475788,0.95,housenumber,1 Rue Aristide Briand 44130 Blain,44015_0020_00001,G,1 RUE ARISTIDE BRIAND,
006971758,00013,00697175800013,O,,NN,,,,true,1,,,,,LA RELANDIERE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,01.1A,NAF1993,N,-1.72888,47.492525,0.95,street,La Relandiere 44130 Blain,44015_hf449r,G,LA RELANDIERE,
006972525,00015,00697252500015,O,,NN,,,,true,1,,14,,RUE,DU CHATEAU,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4C,NAF1993,O,-1.764844,47.474837,0.95,housenumber,14 Rue du Château 44130 Blain,44015_0100_00014,G,14 RUE DU CHATEAU,
006973499,00012,00697349900012,O,,,,,,true,1,,,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-1.763325,47.475753,0.95,street,Rue de Nantes 44130 Blain,44015_0420,G,RUE DE NANTES,
006973663,00021,00697366300021,O,,,,,,true,1,,1,,RUE,JEAN XXIII,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1997-02-06,F,,,,,45.4F,NAF1993,N,-1.767387,47.476766,0.95,housenumber,1 Rue Jean XXIII 44130 Blain,44015_0366_00001,G,1 RUE JEAN XXIII,
006973739,00011,00697373900011,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,29.3C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
007080633,00014,00708063300014,O,,NN,,,,true,1,,7,,RTE,DE NOZAY,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,36.1G,NAF1993,N,-1.759876,47.477669,0.83,housenumber,7 Route de Nozay 44130 Blain,44015_0480_00007,G,7 ROUTE DE NOZAY,
007170079,00011,00717007900011,O,,,,,,true,1,,,,,SAINT OMER,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,-1.857461,47.474226,0.93,street,Place Saint Omer 44130 Blain,44015_1161,G,PLACE SAINT OMER,
007170285,00030,00717028500030,O,,,,,,true,1,,,,RTE,DE NOZAY,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,-1.761042,47.477052,0.81,street,Route de Nozay 44130 Blain,44015_0480,G,ROUTE DE NOZAY,
007171911,00022,00717191100022,O,1980-08-01,,,,2014-07-08T00:10:22,true,5,,26,,RUE,DU 11 NOVEMBRE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,96.02A,NAFRev2,N,-1.764544,47.476378,0.95,housenumber,26 Rue du 11 Novembre 44130 Blain,44015_0493_00026,G,26 RUE DU 11 NOVEMBRE,
007173289,00013,00717328900013,O,1900-01-01,NN,,,2008-11-07T00:16:03,false,3,,8,,RUE,DU 8 MAI,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,29.3C,NAFRev1,N,-1.858982,47.47413,0.62,housenumber,8 Rue du Fresne St Omer 44130 Blain,44015_0310_00008,G,8 RUE DU FRESNE ST OMER,
007173289,00021,00717328900021,O,1978-07-01,NN,,,2008-01-04T17:54:26,true,3,,8,,RUE,DU 8 MAI,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.858982,47.47413,0.62,housenumber,8 Rue du Fresne St Omer 44130 Blain,44015_0310_00008,G,8 RUE DU FRESNE ST OMER,
007173727,00012,00717372700012,O,,NN,,,,true,1,,,,,LA CLOUETTERIE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,01.80,NAP,N,-1.77254,47.43551,0.95,street,La Clouetterie 44130 Blain,44015_azztn2,G,LA CLOUETTERIE,
007270226,00025,00727022600025,O,1984-01-01,NN,,,2011-04-28T00:10:26,false,4,,,,,LE BLUCHET,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,-1.693048,47.478802,0.52,street,Le Moulin de la Peche 44130 Blain,44015_b940,G,LE MOULIN DE LA PECHE,
007270226,00033,00727022600033,O,2002-04-01,,,,2008-01-04T17:54:27,true,2,ZI LES BLUCHETS,6,,RUE,THOMAS EDISON,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.748184,47.481979,0.95,housenumber,6 Rue Thomas Edison 44130 Blain,44015_0825_00006,G,6 RUE THOMAS EDISON,
007271398,00013,00727139800013,O,,,,,,true,1,,,,LD,LE FOUE,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-1.690663,47.488768,0.95,street,Le Foue 44130 Blain,44015_72b9ow,G,LE FOUE,
007271695,00012,00727169500012,O,1972-01-01,NN,,,2006-10-26T23:34:03,true,3,,15,,RUE,DE NANTES,44130,BLAIN,,,44015,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,70.2C,NAFRev1,N,-1.762372,47.475798,0.95,housenumber,15 Rue de Nantes 44130 Blain,44015_0420_00015,G,15 RUE DE NANTES,