id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-277528,2021-01-08,000001,Vente,25000,,,FROIDEFOND BAS,B034,19600,19117,Lissac-sur-Couze,19,,,19117000AD0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,1.436888,45.109555
2021-277528,2021-01-08,000001,Vente,25000,,,FROIDEFOND BAS,B034,19600,19117,Lissac-sur-Couze,19,,,19117000AD0121,,,,,,,,,,,,,0,,,,,P,prés,,,1395,1.436888,45.109555
2021-277570,2021-01-28,000001,Vente,80000,58,,CHE DE FROIDEFOND BAS,0076,19600,19117,Lissac-sur-Couze,19,,,19117000AD0113,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,665,1.440852,45.110012
2021-277570,2021-01-28,000001,Vente,80000,,,FROIDEFOND BAS,B034,19600,19117,Lissac-sur-Couze,19,,,19117000AD0114,,,,,,,,,,,,,0,,,,,P,prés,,,1475,1.441083,45.109909
2021-277570,2021-01-28,000001,Vente,80000,,,FROIDEFOND BAS,B034,19600,19117,Lissac-sur-Couze,19,,,19117000AD0154,,,,,,,,,,,,,0,,,,,J,jardins,,,755,1.440666,45.109721
2021-277697,2021-02-04,000001,Vente,35000,,,A LA RESERVE,B068,19600,19117,Lissac-sur-Couze,19,,,19117000AM0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,795,1.475785,45.118275
2021-277697,2021-02-04,000001,Vente,35000,,,A LA RESERVE,B068,19600,19117,Lissac-sur-Couze,19,,,19117000AM0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,1.476288,45.118198
2021-277711,2021-02-05,000001,Vente,137000,39,,RUE DU PERRIER,0144,19600,19117,Lissac-sur-Couze,19,,,19117000AH0356,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,432,1.439061,45.09838
2021-277894,2021-03-01,000002,Echange,2000,,,AU CONAILLOU,B026,19600,19117,Lissac-sur-Couze,19,,,19117000AB0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5817,1.453307,45.128436
2021-277901,2021-02-25,000001,Vente,148500,25,,RTE DE SAINT CERNIN,0210,19600,19117,Lissac-sur-Couze,19,,,19117000AI0446,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,170,1.460089,45.102964
2021-278155,2021-03-18,000002,Vente,6435,,,MAURIOLLES HAUT,B050,19600,19117,Lissac-sur-Couze,19,,,19117000AM0015,,,,,,,,,,,,,0,,,,,S,sols,,,129,1.478205,45.115997
2021-278155,2021-03-18,000002,Vente,6435,,,MAURIOLLES HAUT,B050,19600,19117,Lissac-sur-Couze,19,,,19117000AM0255,,,,,,,,,,,,,0,,,,,T,terres,,,231,1.478139,45.116078
2021-278155,2021-03-18,000002,Vente,6435,,,MAURIOLLES HAUT,B050,19600,19117,Lissac-sur-Couze,19,,,19117000AM0257,,,,,,,,,,,,,0,,,,,P,prés,,,69,1.478262,45.115946
2021-278199,2021-03-25,000003,Vente,130,,,LESCLAUZURE,B042,19600,19117,Lissac-sur-Couze,19,,,19117000AE0521,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,26,1.444599,45.098466
2021-278201,2021-03-25,000003,Vente,2055,,,LESCLAUZURE,B042,19600,19117,Lissac-sur-Couze,19,,,19117000AE0518,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,1.444275,45.098338
2021-278454,2021-04-16,000001,Vente,164000,110,,RTE DES HAMEAUX,0095,19600,19117,Lissac-sur-Couze,19,,,19117000AH0346,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,715,1.440192,45.098978
2021-278454,2021-04-16,000001,Vente,164000,,,AU PERRIER,B053,19600,19117,Lissac-sur-Couze,19,,,19117000AH0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,708,1.440613,45.099016
2021-278688,2021-05-20,000001,Vente,130000,351,,RTE DES HAMEAUX,0095,19600,19117,Lissac-sur-Couze,19,,,19117000AH0333,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,730,1.439187,45.100596
2021-278818,2021-05-28,000001,Vente,110000,,,LA COMBE,B021,19600,19117,Lissac-sur-Couze,19,,,19117000AI0057,,,,,,,,,,,,,0,,,,,S,sols,,,824,1.464549,45.104152
2021-278818,2021-05-28,000001,Vente,110000,,,LA COMBE,B021,19600,19117,Lissac-sur-Couze,19,,,19117000AI0058,,,,,,,,,,,,,0,,,,,T,terres,,,2261,1.464976,45.104232
2021-278927,2021-06-09,000002,Vente,46000,,,FROIDEFOND BAS,B034,19600,19117,Lissac-sur-Couze,19,,,19117000AD0270,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.439689,45.109742
2021-279101,2021-06-23,000001,Vente,55000,105,,CHE DU PRE LAFON,0160,19600,19117,Lissac-sur-Couze,19,,,19117000AL0445,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,529,1.46043,45.118004
2021-279101,2021-06-23,000001,Vente,55000,,,LE PAS NOIR,B052,19600,19117,Lissac-sur-Couze,19,,,19117000AL0448,,,,,,,,,,,,,0,,,,,P,prés,,,2178,1.460817,45.118137
2021-279126,2021-06-23,000001,Vente,1000,,,LE BANCHAREL,B003,19600,19117,Lissac-sur-Couze,19,,,19117000AK0164,,,,,,,,,,,,,0,,,,,L,landes,,,3525,1.475259,45.103194
2021-279126,2021-06-23,000001,Vente,1000,,,LE BANCHAREL,B003,19600,19117,Lissac-sur-Couze,19,,,19117000AK0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1081,1.474988,45.102805
2021-279142,2021-06-30,000001,Vente,2000,,,LE BOURG,B010,19600,19117,Lissac-sur-Couze,19,,,19117000AI0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2932,1.463105,45.103097
2021-279410,2021-07-01,000001,Vente,300,,,AU PERRIER,B053,19600,19117,Lissac-sur-Couze,19,,,19117000AH0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,252,1.437492,45.09801
2021-279450,2021-07-19,000001,Vente,400,,,AU FOUILLOUX,B033,19600,19117,Lissac-sur-Couze,19,,,19117000AL0281,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1777,1.45988,45.108969
2021-279493,2021-07-23,000001,Vente,181750,2176,,RTE DE LARCHE,0100,19600,19117,Lissac-sur-Couze,19,,,19117000AD0277,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.436689,45.109298
2021-279493,2021-07-23,000001,Vente,181750,2176,,RTE DE LARCHE,0100,19600,19117,Lissac-sur-Couze,19,,,19117000AD0277,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,717,1.436689,45.109298
2021-279920,2021-09-02,000002,Vente,200,,,AU TEYSSIER DE LA VEYSSIER,B080,19600,19117,Lissac-sur-Couze,19,,,19117000AD0272,,,,,,,,,,,,,0,,,,,T,terres,,,706,1.45764,45.107479
2021-279920,2021-09-02,000002,Vente,200,,,AU TEYSSIER DE LA VEYSSIER,B080,19600,19117,Lissac-sur-Couze,19,,,19117000AD0274,,,,,,,,,,,,,0,,,,,P,prés,,,781,1.457938,45.107406
2021-280485,2021-10-20,000002,Vente,100000,,,LE TERME,B079,19600,19117,Lissac-sur-Couze,19,,,19117000AI0752,,,,,,,,,,,,,0,,,,,S,sols,,,249,1.456277,45.104216
2021-280485,2021-10-20,000002,Vente,100000,,,LE TERME,B079,19600,19117,Lissac-sur-Couze,19,,,19117000AI0753,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.455771,45.104592
2021-280485,2021-10-20,000002,Vente,100000,,,LE TERME,B079,19600,19117,Lissac-sur-Couze,19,,,19117000AI0757,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,2123,1.455934,45.104305
2021-280485,2021-10-20,000002,Vente,100000,,,LE TERME,B079,19600,19117,Lissac-sur-Couze,19,,,19117000AI0760,,,,,,,,,,,,,0,,,,,L,landes,,,996,1.455839,45.103996
2021-280579,2021-11-08,000001,Vente,137705,62,,RUE DU PERRIER,0144,19600,19117,Lissac-sur-Couze,19,,,19117000AH0361,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,420,1.438811,45.098942
2021-280579,2021-11-08,000001,Vente,137705,,,AU PERRIER,B053,19600,19117,Lissac-sur-Couze,19,,,19117000AH0477,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,198,1.438918,45.099046
2021-280588,2021-11-05,000001,Vente,200000,,,FROIDEFOND BAS,B034,19600,19117,Lissac-sur-Couze,19,,,19117000AD0212,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.438255,45.109556
2021-280588,2021-11-05,000001,Vente,200000,2070,,RTE DE LARCHE,0100,19600,19117,Lissac-sur-Couze,19,,,19117000AD0233,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,682,1.438115,45.109738
2021-280588,2021-11-05,000001,Vente,200000,2070,,RTE DE LARCHE,0100,19600,19117,Lissac-sur-Couze,19,,,19117000AD0233,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.438115,45.109738
2021-280686,2021-11-02,000001,Vente,66973,83,,RTE DE GRANDMONT,0088,19600,19117,Lissac-sur-Couze,19,,,19117000AL0486,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,2500,1.461057,45.114749
2021-280686,2021-11-02,000001,Vente,66973,83,,RTE DE GRANDMONT,0088,19600,19117,Lissac-sur-Couze,19,,,19117000AL0486,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,500,1.461057,45.114749
2021-280878,2021-12-01,000001,Vente,7000,,,LE PEUCH,B054,19600,19117,Lissac-sur-Couze,19,,,19117000AI0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,1.4665,45.099777
2021-280878,2021-12-01,000001,Vente,7000,,,LE PEUCH,B054,19600,19117,Lissac-sur-Couze,19,,,19117000AI0137,,,,,,,,,,,,,0,,,,,P,prés,,,5582,1.465143,45.098437
2021-280919,2021-12-01,000001,Vente,200000,121,,RUE DU PERRIER,0144,19600,19117,Lissac-sur-Couze,19,,,19117000AH0359,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,415,1.438821,45.098374
2021-280951,2021-12-08,000001,Vente,156000,360,,RTE DES HAMEAUX,0095,19600,19117,Lissac-sur-Couze,19,,,19117000AH0328,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,825,1.439265,45.100872
2021-280951,2021-12-08,000001,Vente,156000,360,,RTE DES HAMEAUX,0095,19600,19117,Lissac-sur-Couze,19,,,19117000AH0328,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,825,1.439265,45.100872
