id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267819,2021-11-29,000001,Vente,104500,,,VILLAGE DE SAINT SAMSON,B045,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0055,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.534608,49.570097
2021-1267819,2021-11-29,000001,Vente,104500,19,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.534627,49.569974
2021-1267819,2021-11-29,000001,Vente,104500,19,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0056,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,388,1.534627,49.569974
2021-1267819,2021-11-29,000001,Vente,104500,19,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0056,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,388,1.534627,49.569974
2021-1267819,2021-11-29,000001,Vente,104500,19,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.534627,49.569974
2021-1267819,2021-11-29,000001,Vente,104500,19,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,1.534627,49.569974
2021-1267819,2021-11-29,000001,Vente,104500,21,,RTE D'ARGUEIL,0010,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0057,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.534557,49.569911
2021-1287069,2021-01-26,000001,Vente,30000,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,15140,1.535979,49.577145
2021-1287069,2021-01-26,000001,Vente,30000,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,20810,1.538291,49.576223
2021-1287069,2021-01-26,000001,Vente,30000,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,22012,1.535886,49.575345
2021-1287069,2021-01-26,000001,Vente,30000,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,24093,1.534653,49.574103
2021-1287069,2021-01-26,000001,Vente,30000,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,190,1.534862,49.573149
2021-1287660,2021-06-02,000001,Vente,37850,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0079,,,,,,,,,,,,,0,,,,,P,prés,,,15140,1.535979,49.577145
2021-1287660,2021-06-02,000001,Vente,37850,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0320,,,,,,,,,,,,,0,,,,,P,prés,,,20810,1.538291,49.576223
2021-1287660,2021-06-02,000001,Vente,37850,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0411,,,,,,,,,,,,,0,,,,,VE,vergers,,,22012,1.535886,49.575345
2021-1287660,2021-06-02,000001,Vente,37850,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,24093,1.534653,49.574103
2021-1287660,2021-06-02,000001,Vente,37850,,,LA CROIX FINORD,B014,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0415,,,,,,,,,,,,,0,,,,,P,prés,,,190,1.534862,49.573149
2021-1287675,2021-06-09,000001,Vente,3500,,,LES BROUILLARDS,B010,76440,76261,La Ferté-Saint-Samson,76,,,762610000C0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20450,1.558985,49.568806
2021-1287689,2021-06-29,000001,Vente,463000,8,,RTE DE L'EGLISE,0055,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0374,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,19011,1.525036,49.579822
2021-1287689,2021-06-29,000001,Vente,463000,8,,RTE DE L'EGLISE,0055,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0374,,,,,,,,,,,,,0,1,Maison,238,6,S,sols,,,1000,1.525036,49.579822
2021-1287689,2021-06-29,000001,Vente,463000,8,,RTE DE L'EGLISE,0055,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0374,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.525036,49.579822
2021-1287689,2021-06-29,000001,Vente,463000,8,,RTE DE L'EGLISE,0055,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0374,,,,,,,,,,,,,0,1,Maison,238,6,VE,vergers,,,19011,1.525036,49.579822
2021-1287747,2021-06-18,000001,Vente,254500,2,,IMP DE SAINT SAMSON,0180,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0444,,,,,,,,,,,,,0,1,Maison,149,4,J,jardins,,,670,1.537531,49.57153
2021-1287747,2021-06-18,000001,Vente,254500,2,,IMP DE SAINT SAMSON,0180,76440,76261,La Ferté-Saint-Samson,76,,,762610000D0444,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,1000,1.537531,49.57153
2021-1287904,2021-07-29,000001,Vente,405000,5,,RTE DU CIMETIERE,0031,76440,76261,La Ferté-Saint-Samson,76,,,762610000G0134,,,,,,,,,,,,,0,1,Maison,218,4,S,sols,,,853,1.533952,49.573198
2021-1287904,2021-07-29,000001,Vente,405000,5,,RTE DU CIMETIERE,0031,76440,76261,La Ferté-Saint-Samson,76,,,762610000G0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,1.533952,49.573198
2021-1287904,2021-07-29,000001,Vente,405000,5,,RTE DU CIMETIERE,0031,76440,76261,La Ferté-Saint-Samson,76,,,762610000G0134,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1000,1.533952,49.573198
2021-1287904,2021-07-29,000001,Vente,405000,5,,RTE DU CIMETIERE,0031,76440,76261,La Ferté-Saint-Samson,76,,,762610000G0134,,,,,,,,,,,,,0,1,Maison,218,4,P,prés,,,1000,1.533952,49.573198
2021-1288219,2021-09-28,000001,Vente,205000,15,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.523153,49.587274
2021-1288219,2021-09-28,000001,Vente,205000,15,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.523153,49.587274
2021-1288219,2021-09-28,000001,Vente,205000,15,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,1.523153,49.587274
2021-1288219,2021-09-28,000001,Vente,205000,15,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0214,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1000,1.523153,49.587274
2021-1288219,2021-09-28,000001,Vente,205000,15,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0214,,,,,,,,,,,,,0,1,Maison,127,5,P,prés,,,2000,1.523153,49.587274
2021-1288219,2021-09-28,000001,Vente,205000,15,,RTE DU BOSC AUBIN,0019,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0214,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2000,1.523153,49.587274
2021-1288219,2021-09-28,000001,Vente,205000,,,LE BOSC AUBIN,B007,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,1.52395,49.587399
2021-1288219,2021-09-28,000001,Vente,205000,,,LE BOSC AUBIN,B007,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1400,1.524019,49.58701
2021-1288219,2021-09-28,000001,Vente,205000,,,LE BOSC AUBIN,B007,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2800,1.523585,49.587008
2021-1288219,2021-09-28,000001,Vente,205000,,,LE BOSC AUBIN,B007,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0402,,,,,,,,,,,,,0,,,,,P,prés,,,9535,1.523256,49.586281
2021-1288288,2021-10-07,000001,Vente,51000,5127,,LE VILLAGE,B044,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0137,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,111,1.523946,49.57814
2021-1288288,2021-10-07,000001,Vente,51000,5127,,LE VILLAGE,B044,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0137,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,111,1.523946,49.57814
2021-1288320,2021-10-13,000001,Vente,47000,5126,,LE VILLAGE,B044,76440,76261,La Ferté-Saint-Samson,76,,,762610000B0139,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,185,1.52379,49.578124
