siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026971887,00018,02697188700018,O,,,,,,true,1,,,,LD,LA CAYENNE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,41.07,NAP,N,-0.562366,46.60202,0.94,street,la Cayenne 79240 Scillé,79309_fc7san,G,LA CAYENNE,
217903095,00016,21790309500016,O,1983-03-01,02,2021,,2023-11-30T10:18:40,true,5,,5,,RUE,DE LA MAIRIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-02-03,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.559902,46.598365,0.94,housenumber,5 Rue de la Mairie 79240 Scillé,79309_0060_00005,G,5 RUE DE LA MAIRIE,
217903095,00024,21790309500024,O,1996-01-01,NN,,,2011-11-09T10:32:34,false,5,MAIRIE,5,,RUE,DE LA MAIRIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2011-09-07,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.559902,46.598365,0.94,housenumber,5 Rue de la Mairie 79240 Scillé,79309_0060_00005,G,5 RUE DE LA MAIRIE,
217903095,00032,21790309500032,O,1999-03-12,NN,,,2011-11-09T10:37:59,false,4,MAIRIE,5,,RUE,DE LA MAIRIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2011-09-07,F,LOTISSEMENT DE LA CRETINIERE,,,,42.99Z,NAFRev2,N,-0.559902,46.598365,0.94,housenumber,5 Rue de la Mairie 79240 Scillé,79309_0060_00005,G,5 RUE DE LA MAIRIE,
217903095,00040,21790309500040,O,2007-04-06,,,,2023-06-09T16:08:41,false,2,MAIRIE,5,,RUE,DE LA MAIRIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA CANTINE,,,,42.99Z,NAFRev2,N,-0.559902,46.598365,0.94,housenumber,5 Rue de la Mairie 79240 Scillé,79309_0060_00005,G,5 RUE DE LA MAIRIE,
267903326,00010,26790332600010,O,1995-12-25,NN,,,2021-01-04T16:48:30,true,4,MAIRIE,5,,RUE,DE LA MAIRIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2020-11-23,F,,,,,88.99B,NAFRev2,N,-0.559902,46.598365,0.94,housenumber,5 Rue de la Mairie 79240 Scillé,79309_0060_00005,G,5 RUE DE LA MAIRIE,
267904613,00010,26790461300010,O,1995-12-25,NN,,,2007-02-13T14:57:25,true,2,MAIRIE,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2006-12-25,F,CDE,,,,85.3K,NAFRev1,N,-0.558178,46.599798,0.91,street,Rue de la Mairie 79240 Scillé,79309_0060,D,RUE DE LA MAIRIE,
314042425,00012,31404242500012,O,,,,,,true,1,,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
316407121,00011,31640712100011,O,,,,,,true,1,,,,,LA FOUCTIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.535393,46.590309,0.58,street,La Grande Foulquiere 79240 Scillé,79309_B033,G,LA GRANDE FOULQUIERE,
316773225,00024,31677322500024,O,1900-01-01,,,4334ZC,2019-12-05T09:04:35,false,4,,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1994-11-16,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
316909027,00013,31690902700013,O,,NN,,9999ZZ,2015-03-17T00:14:13,true,1,,,,,LES FOUGERES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,-0.573309,46.610986,0.92,street,Lieu Dit les Fougeres 79240 Scillé,79309_qs8l89,G,LIEU DIT LES FOUGERES,
317342889,00068,31734288900068,P,2003-10-01,NN,,,2006-11-25T09:40:13,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SCILLE,,[ND],79309,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-06-30,F,[ND],[ND],[ND],[ND],80.4A,NAFRev1,N,,,0,,,,,,
317798130,00025,31779813000025,O,,NN,,,,true,1,,4,,RUE,ROSE DES VENTS,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1E,NAF1993,N,-0.576789,46.624839,0.89,housenumber,4 Rue de la Rose des Vents 79240 Scillé,79309_0101_00004,G,4 RUE DE LA ROSE DES VENTS,
324405612,00023,32440561200023,O,1988-05-06,NN,,,2006-11-25T09:56:49,false,4,,,,,LA FOYE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1998-05-04,F,GERANT DE ARGALON,,,,74.1J,NAF1993,N,-0.574722,46.624697,0.91,street,Rue de la Foye 79240 Scillé,79309_0041,G,RUE DE LA FOYE,
331876797,00019,33187679700019,O,1985-01-01,NN,,,2008-05-14T14:47:52,true,3,,,,LD,LA VOLETTE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,-0.556694,46.591883,0.92,street,Lieu Dit la Volette 79240 Scillé,79309_t9noaj,G,LIEU DIT LA VOLETTE,
331900571,00018,33190057100018,O,1984-10-01,NN,,,2015-11-26T12:31:40,true,4,,,,LD,LA MAISON NEUVE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.42Z,NAFRev2,N,-0.569096,46.623426,0.93,street,la Maison Neuve 79240 Scillé,79309_B061,G,LA MAISON NEUVE,
332721737,00010,33272173700010,O,1985-07-05,NN,,,,true,3,,,,LD,LA CAYENNE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.562366,46.60202,0.94,street,la Cayenne 79240 Scillé,79309_fc7san,G,LA CAYENNE,
334710795,00017,33471079500017,O,1986-01-01,NN,,,2014-05-13T08:57:27,false,4,,,,,LES FOSSES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,01.43Z,NAFRev2,N,-0.543491,46.580706,0.92,street,Lieu Dit les Fosses 79240 Scillé,79309_jqf7xh,G,LIEU DIT LES FOSSES,
334710795,00025,33471079500025,O,2014-05-01,,,,2023-12-11T19:49:11,true,1,,9,,LD,LES FOSSES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,-0.544375,46.580837,0.92,housenumber,9 Lieu Dit les Fosses 79240 Scillé,79309_jqf7xh_00009,G,9 LIEU DIT LES FOSSES,
338361918,00034,33836191800034,O,2017-05-02,,,,2019-04-02T08:36:16,true,2,,,,,LIEU DIT 3 LA CRETINIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2018-06-11,F,,,,,75.00Z,NAFRev2,N,-0.580417,46.619933,0.92,housenumber,3 Lieu Dit la Cretiniere 79240 Scillé,79309_l7t21f_00003,G,3 LIEU DIT LA CRETINIERE,
340529148,00017,34052914800017,O,,NN,,,,true,1,,,,,LA CAYENNE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-0.562366,46.60202,0.94,street,la Cayenne 79240 Scillé,79309_fc7san,G,LA CAYENNE,
340862895,00018,34086289500018,O,1987-04-09,NN,,4723ZP,2015-03-17T00:25:02,true,5,,17,,RUE,PRINCIPALE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2013-05-05,F,MAREE PRIMEURS,,,,47.81Z,NAFRev2,N,-0.560851,46.601253,0.94,housenumber,17 Rue Principale 79240 Scillé,79309_0089_00017,G,17 RUE PRINCIPALE,
344885686,00024,34488568600024,O,1992-03-12,NN,,,,false,4,,,,,LA FOYE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.2C,NAF1993,N,-0.574722,46.624697,0.91,street,Rue de la Foye 79240 Scillé,79309_0041,G,RUE DE LA FOYE,
344937602,00029,34493760200029,O,1988-10-12,,,,,true,4,,,,LD,LA FOYE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,61.01,NAP,N,-0.574722,46.624697,0.91,street,Rue de la Foye 79240 Scillé,79309_0041,G,RUE DE LA FOYE,
347694325,00015,34769432500015,O,1988-07-21,NN,,,2020-01-15T16:15:42,true,4,,,,,LES FOUGERES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,68.20B,NAFRev2,N,-0.573309,46.610986,0.92,street,Lieu Dit les Fougeres 79240 Scillé,79309_qs8l89,G,LIEU DIT LES FOUGERES,
350759197,00014,35075919700014,O,1989-06-01,NN,,,2006-10-27T23:42:09,true,3,,,,,LA FOUCTIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,-0.535393,46.590309,0.58,street,La Grande Foulquiere 79240 Scillé,79309_B033,G,LA GRANDE FOULQUIERE,
352854152,00019,35285415200019,O,1990-01-01,NN,,,,true,1,,,,,LA VERDONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-0.549864,46.582297,0.92,street,Lieu Dit la Verdonniere 79240 Scillé,79309_gxo504,G,LIEU DIT LA VERDONNIERE,
379350077,00010,37935007700010,O,1990-04-01,NN,,,2017-05-04T01:59:12,true,4,,,,,LA VAZONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,-0.567429,46.596673,0.92,street,Lieu Dit la Vazonniere 79240 Scillé,79309_td3ee6,G,LIEU DIT LA VAZONNIERE,
380846428,00015,38084642800015,O,1991-01-01,NN,,,2021-02-23T11:09:18,true,4,,,,,ST MARC,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,-0.550099,46.600155,0.69,street,Saint Marc 79240 Scillé,79309_B051,G,SAINT MARC,
383396124,00018,38339612400018,O,1991-10-01,NN,,,2009-05-11T13:10:18,false,4,,,,,LE BOURG,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.42Z,NAFRev2,N,-0.5623,46.616566,0.51,street,la Bourse 79240 Scillé,79309_eaud2v,G,LA BOURSE,
383396124,00026,38339612400026,O,2009-05-01,00,2021,,2023-11-30T10:21:03,true,1,,2,,,LE TEMPS,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.42Z,NAFRev2,N,-0.563814,46.601246,0.94,housenumber,2 le Temps 79240 Scillé,79309_b5fr4w_00002,G,2 LE TEMPS,
387542756,00011,38754275600011,O,1991-05-22,,,,2006-11-25T11:49:23,false,4,,,,,LE MOULIN DU CHEMIN,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3B,NAF1993,N,-0.531562,46.595032,0.92,street,Lieu Dit le Moulin du Chemin 79240 Scillé,79309_B044,G,LIEU DIT LE MOULIN DU CHEMIN,
393128152,00021,39312815200021,O,2001-01-22,NN,,,,true,4,,3,,RUE,DE LA PROMENADE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,80.4A,NAFRev1,O,-0.575983,46.624987,0.94,housenumber,3 Rue de la Promenade 79240 Scillé,79309_0095_00003,G,3 RUE DE LA PROMENADE,
394365936,00019,39436593600019,O,1994-01-01,NN,,3314ZZ,2015-03-17T00:41:07,false,4,LE PETIT PARIS,15,,RUE,DE LA PROMENADE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,29.2D,NAF1993,O,-0.575376,46.623636,0.94,housenumber,15 Rue de la Promenade 79240 Scillé,79309_0095_00015,G,15 RUE DE LA PROMENADE,
394365936,00027,39436593600027,O,2001-12-13,NN,,3314ZZ,2020-02-11T14:33:37,false,5,,22,,RTE,DE LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20B,NAFRev2,N,-0.573142,46.622584,0.85,housenumber,22 Route de la Bourse 79240 Scillé,79309_0010_00022,G,22 ROUTE DE LA BOURSE,
394365936,00035,39436593600035,O,2020-01-01,,,2899BZ,2020-02-18T14:29:33,true,1,,27,,RTE,DE LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,28.99B,NAFRev2,N,-0.57413,46.622816,0.85,housenumber,27 Route de la Bourse 79240 Scillé,79309_0010_00027,G,27 ROUTE DE LA BOURSE,
397722794,00013,39772279400013,O,1994-07-01,NN,,,2022-06-22T04:13:25,true,4,,,,,LE MOULIN DU CHEMIN,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,93.29Z,NAFRev2,N,-0.531562,46.595032,0.92,street,Lieu Dit le Moulin du Chemin 79240 Scillé,79309_B044,G,LIEU DIT LE MOULIN DU CHEMIN,
402831556,00012,40283155600012,O,1995-11-10,NN,,,,true,4,,,,,LA FOYE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1998-03-11,F,,,,,52.2J,NAF1993,O,-0.574722,46.624697,0.91,street,Rue de la Foye 79240 Scillé,79309_0041,G,RUE DE LA FOYE,
411069131,00034,41106913100034,O,2010-11-12,,,,2014-12-17T09:24:41,true,2,,,,,LA TUILERIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,62.01Z,NAFRev2,N,-0.536376,46.586639,0.91,street,Lieu Dit la Tuilerie 79240 Scillé,79309_p9w66p,G,LIEU DIT LA TUILERIE,
413485772,00045,41348577200045,O,2019-11-25,,,,2021-02-23T03:36:26,true,2,,,,LD,LES DANDELIERES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,GRAINES DE TOMATES,47.91A,NAFRev2,N,-0.570427,46.616231,0.92,street,Lieu Dit les Dandelieres 79240 Scillé,79309_bji2p4,G,LIEU DIT LES DANDELIERES,
414119164,00013,41411916400013,O,1997-09-01,NN,,,2022-09-30T14:21:29,false,4,,,,,LA VAZONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,-0.567429,46.596673,0.92,street,Lieu Dit la Vazonniere 79240 Scillé,79309_td3ee6,G,LIEU DIT LA VAZONNIERE,
414119164,00021,41411916400021,O,2009-08-06,,,,2015-01-07T09:10:34,false,2,,,,LD,LA VAZONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,10.12Z,NAFRev2,N,-0.567429,46.596673,0.92,street,Lieu Dit la Vazonniere 79240 Scillé,79309_td3ee6,G,LIEU DIT LA VAZONNIERE,
414826966,00015,41482696600015,O,1964-04-01,NN,,,,true,1,,,,,LANOUE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,-0.570036,46.606868,0.67,street,Lanou 79240 Scillé,79309_1huzrp,G,LANOU,
414826974,00019,41482697400019,O,1972-10-01,NN,,,2008-01-04T22:54:40,true,3,,,,,L AUBRIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.53643,46.597111,0.6,street,Loubriere 79240 Scillé,79309_y6kjlb,G,LOUBRIERE,
414826982,00012,41482698200012,O,1980-04-01,NN,,,2015-07-10T03:49:30,true,4,,,,,LA FOUCTIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.535393,46.590309,0.58,street,La Grande Foulquiere 79240 Scillé,79309_B033,G,LA GRANDE FOULQUIERE,
414826990,00015,41482699000015,O,1981-07-01,NN,,,2008-09-07T05:48:05,true,4,,,,,LA VERDONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.43Z,NAFRev2,N,-0.549864,46.582297,0.92,street,Lieu Dit la Verdonniere 79240 Scillé,79309_gxo504,G,LIEU DIT LA VERDONNIERE,
418448247,00019,41844824700019,O,1998-04-01,NN,,,2010-07-06T05:14:44,true,5,,,,,LA VERDONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,-0.549864,46.582297,0.92,street,Lieu Dit la Verdonniere 79240 Scillé,79309_gxo504,G,LIEU DIT LA VERDONNIERE,
419601372,00016,41960137200016,O,1975-03-01,,,,,true,1,,,,,LA CRETINIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.2A,NAF1993,N,-0.580405,46.619814,0.92,street,Lieu Dit la Cretiniere 79240 Scillé,79309_l7t21f,G,LIEU DIT LA CRETINIERE,
423266147,00044,42326614700044,O,2021-12-06,,,,2022-01-05T11:05:50,false,1,,1,,RUE,DE LA PROMENADE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2021-12-06,A,POMPES FUNEBRES VERGNAUD,,,POMPES FUNEBRES VERGNAUD,96.03Z,NAFRev2,O,-0.575889,46.625247,0.94,housenumber,1 Rue de la Promenade 79240 Scillé,79309_0095_00001,G,1 RUE DE LA PROMENADE,
427925235,00017,42792523500017,O,1971-11-01,NN,,,2023-07-03T21:10:49,true,4,,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
427925813,00011,42792581300011,O,1979-01-01,NN,,,2007-01-18T09:41:56,true,3,,,,,LA CANTINE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.3Z,NAF1993,N,-0.573004,46.62061,0.92,street,Rue de la Cantine 79240 Scillé,79309_0019,G,RUE DE LA CANTINE,
427925821,00014,42792582100014,O,1971-01-01,NN,,,2008-01-05T01:20:30,true,3,,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427925839,00016,42792583900016,O,1980-01-01,NN,,,2007-01-18T09:41:56,true,3,,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429682511,00010,42968251100010,O,1990-01-01,NN,,,2008-01-05T01:42:21,true,3,,,,,LES LANDES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.54205,46.584241,0.93,street,les Landes 79240 Scillé,79309_65tq7o,G,LES LANDES,
432687689,00013,43268768900013,O,2000-08-01,NN,,,2021-10-27T08:12:10,false,4,LA CRETINIERE,,,,LA CRETINIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.41Z,NAFRev2,N,-0.580405,46.619814,0.92,street,Lieu Dit la Cretiniere 79240 Scillé,79309_l7t21f,G,LIEU DIT LA CRETINIERE,
432687689,00021,43268768900021,O,2021-04-01,,,,2023-09-05T16:08:54,true,2,,2,,,LE TEMPS,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2023-09-05,A,,,,,01.42Z,NAFRev2,N,-0.563814,46.601246,0.94,housenumber,2 le Temps 79240 Scillé,79309_b5fr4w_00002,G,2 LE TEMPS,
439329665,00012,43932966500012,O,2001-10-02,NN,,1089ZZ,2015-03-17T01:05:37,true,4,,8,,,LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,15.8B,NAFRev1,N,-0.561437,46.617279,0.94,housenumber,8 la Bourse 79240 Scillé,79309_eaud2v_00008,G,8 LA BOURSE,
440266393,00048,44026639300048,O,2009-06-12,,,,2019-10-15T04:00:33,false,7,,1,B,,LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2019-10-03,F,,,,DAVID NEGOCE AUTO,45.11Z,NAFRev2,N,-0.562362,46.616757,0.8,housenumber,1bis la Bourse 79240 Scillé,79309_eaud2v_00001_bis,G,1BIS LA BOURSE,
440288918,00012,44028891800012,O,2001-12-20,NN,,2822ZB,2021-10-27T08:20:01,true,5,,22,,RUE,DE LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,28.22Z,NAFRev2,O,-0.573142,46.622584,0.81,housenumber,22 Route de la Bourse 79240 Scillé,79309_0010_00022,G,22 ROUTE DE LA BOURSE,
449337641,00012,44933764100012,O,2003-08-01,NN,,,2017-07-06T03:17:27,true,5,,12,,RUE,DU PETIT PARIS,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.12A,NAFRev2,N,-0.574626,46.621344,0.94,housenumber,12 Rue du Petit Paris 79240 Scillé,79309_0076_00012,G,12 RUE DU PETIT PARIS,
449799121,00016,44979912100016,O,2003-09-14,,,9999ZZ,2015-03-17T01:14:35,true,2,,80,,RTE,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,,,N,-0.574811,46.626374,0.64,housenumber,80 Route de Niort 79240 Scillé,79309_0067_00080,G,80 ROUTE DE NIORT,
480221233,00012,48022123300012,O,2005-01-01,,,,2017-04-12T04:21:32,true,3,,,,,LA GRANDE FOULQUIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20A,NAFRev2,N,-0.535393,46.590309,0.94,street,La Grande Foulquiere 79240 Scillé,79309_B033,G,LA GRANDE FOULQUIERE,
480768308,00011,48076830800011,O,2005-02-01,,,,2008-01-05T00:14:46,true,2,,20,,,LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.559417,46.616109,0.94,housenumber,20 la Bourse 79240 Scillé,79309_eaud2v_00020,G,20 LA BOURSE,
481450856,00028,48145085600028,O,2005-07-01,NN,,,2010-04-18T11:11:38,false,4,,3,,RUE,DE LA PROMENADE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,85.53Z,NAFRev2,O,-0.575983,46.624987,0.94,housenumber,3 Rue de la Promenade 79240 Scillé,79309_0095_00003,G,3 RUE DE LA PROMENADE,
484673793,00044,48467379300044,O,2022-10-06,,,,2023-12-11T08:36:31,true,1,,3,,,LA VAZONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2022-10-06,A,,,,,74.30Z,NAFRev2,N,-0.567935,46.596981,0.92,housenumber,3 Lieu Dit la Vazonniere 79240 Scillé,79309_td3ee6_00003,G,3 LIEU DIT LA VAZONNIERE,
491711354,00010,49171135400010,O,2006-09-04,,,4391BZ,2015-03-17T01:31:52,false,3,,11,,RUE,SAINT MARC,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-01-01,F,STEVE COUPLAND,,,,43.22A,NAFRev2,N,-0.556986,46.599901,0.93,housenumber,11 Rue de Saint Marc 79240 Scillé,79309_0105_00011,G,11 RUE DE SAINT MARC,
493468318,00024,49346831800024,O,2014-01-20,,,,2014-04-09T14:23:05,true,1,,10,B,,LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2014-01-20,A,,,,,68.20B,NAFRev2,N,-0.562362,46.616757,0.81,housenumber,10bis la Bourse 79240 Scillé,79309_eaud2v_00010_bis,G,10BIS LA BOURSE,
494571607,00022,49457160700022,O,2014-01-01,01,2021,,2023-11-30T10:33:46,true,2,,10,B,LD,LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2014-04-13,A,,,,,79.90Z,NAFRev2,O,-0.562362,46.616757,0.81,housenumber,10bis la Bourse 79240 Scillé,79309_eaud2v_00010_bis,G,10BIS LA BOURSE,
505294272,00016,50529427200016,O,2008-07-01,,,,2016-01-12T00:27:58,true,1,,,,,LA VERDONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,01.45Z,NAFRev2,N,-0.549864,46.582297,0.92,street,Lieu Dit la Verdonniere 79240 Scillé,79309_gxo504,G,LIEU DIT LA VERDONNIERE,
505344531,00015,50534453100015,O,2008-06-10,,,,2014-10-22T03:47:58,true,1,,1,,RUE,DE LA MAIRIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,-0.558178,46.599798,0.94,housenumber,1 Rue de la Mairie 79240 Scillé,79309_0060_00001,G,1 RUE DE LA MAIRIE,
509838330,00017,50983833000017,O,2009-01-01,NN,,,2017-05-04T04:11:22,true,1,,,,,LA VERDONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.549864,46.582297,0.92,street,Lieu Dit la Verdonniere 79240 Scillé,79309_gxo504,G,LIEU DIT LA VERDONNIERE,
510381783,00016,51038178300016,O,2009-02-05,,,4321AB,2015-07-24T09:16:55,false,2,,,,,LA NOUE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.21A,NAFRev2,N,-0.569943,46.607139,0.94,street,la Noue 79240 Scillé,79309_p1qjau,G,LA NOUE,
511746125,00034,51174612500034,O,2021-03-01,,,,2021-06-19T11:57:24,true,1,,,,LD,LES DANDELIERES,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2021-03-01,A,GRAINES DE TOMATES,,,GRAINES DE TOMATES,47.91B,NAFRev2,N,-0.570427,46.616231,0.92,street,Lieu Dit les Dandelieres 79240 Scillé,79309_bji2p4,G,LIEU DIT LES DANDELIERES,
512832023,00018,51283202300018,O,2009-02-21,,,,2016-11-17T08:32:20,true,2,,,,,LA FOUCTIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,86.90F,NAFRev2,N,-0.535393,46.590309,0.58,street,La Grande Foulquiere 79240 Scillé,79309_B033,G,LA GRANDE FOULQUIERE,
514345438,00030,51434543800030,O,2013-05-28,,,,2014-07-10T01:37:25,true,2,,4,,RUE,PRINCIPALE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2013-08-08,F,,,,,96.02B,NAFRev2,N,-0.558679,46.599886,0.94,housenumber,4 Rue Principale 79240 Scillé,79309_0089_00004,G,4 RUE PRINCIPALE,
521489484,00019,52148948400019,O,2010-04-15,,,,2015-04-30T19:34:33,true,2,,,,VLA,MON REVE LA FOUCTIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
522345578,00010,52234557800010,O,2010-05-10,,,8121ZZ,2017-04-07T04:26:34,true,2,,,,,LA VAZONNIERE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.21Z,NAFRev2,N,-0.567429,46.596673,0.92,street,Lieu Dit la Vazonniere 79240 Scillé,79309_td3ee6,G,LIEU DIT LA VAZONNIERE,
523405199,00010,52340519900010,O,2010-07-01,,,,2012-11-10T02:17:05,true,1,,,,,LA FOLIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,43.99C,NAFRev2,N,-0.581222,46.62131,0.93,street,la Folie 79240 Scillé,79309_hmp6yo,G,LA FOLIE,
524462017,00012,52446201700012,O,2010-01-01,,,,2010-08-31T04:45:25,true,2,,14,,RUE,DE LA CANTINE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.49Z,NAFRev2,N,-0.57349,46.621152,0.94,housenumber,14 Rue de la Cantine 79240 Scillé,79309_0019_00014,G,14 RUE DE LA CANTINE,
531855617,00027,53185561700027,O,2014-01-21,NN,,,2018-09-29T12:54:45,true,3,,10,B,LD,LA BOURSE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,BERNARD BRETAUDEAU GITES,55.20Z,NAFRev2,O,-0.562362,46.616757,0.81,housenumber,10bis la Bourse 79240 Scillé,79309_eaud2v_00010_bis,G,10BIS LA BOURSE,
532332624,00016,53233262400016,O,2011-03-01,NN,,,2021-10-27T08:40:09,true,2,,,,LD,SAINT MARC,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.550099,46.600155,0.94,street,Saint Marc 79240 Scillé,79309_B051,G,SAINT MARC,
534050620,00010,53405062000010,O,2011-02-15,,,,2012-11-10T03:23:23,true,1,,8,,RUE,DE LA CANTINE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2011-02-15,A,,,,,70.22Z,NAFRev2,N,-0.572737,46.620318,0.94,housenumber,8 Rue de la Cantine 79240 Scillé,79309_0019_00008,G,8 RUE DE LA CANTINE,
534654298,00015,53465429800015,O,2011-09-01,,,,2017-03-28T09:00:03,true,4,,,,,LA FOLIE,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2017-03-28,A,LA FOLIE CHAMBRES D'HOTES,,,LAFOLIEFRANCE,68.31Z,NAFRev2,N,-0.581222,46.62131,0.93,street,la Folie 79240 Scillé,79309_hmp6yo,G,LA FOLIE,
538160615,00638,53816061500638,O,2018-05-14,,,,2018-06-06T19:32:50,false,1,CHEZ M.REAUD FRANCIS,,,LD,LES FOUSSAIS,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2018-05-14,A,,,,,35.11Z,NAFRev2,N,-0.543658,46.580521,0.94,street,Les Foussais 79240 Scillé,79309_w0bk4o,G,LES FOUSSAIS,
781399399,00034,78139939900034,O,1976-09-30,NN,,4520AC,2015-03-18T01:42:44,true,1,,,,RTE,DE NIORT,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,2001-06-06,F,,,,,50.2Z,NAF1993,N,-0.57481,46.62628,0.8,street,Route de Niort 79240 Scillé,79309_0067,G,ROUTE DE NIORT,
781484266,00015,78148426600015,O,,NN,,9999ZZ,2015-03-18T00:49:35,true,1,,,,,,79240,SCILLE,,,79309,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.01,NAP,N,,,0,,,,,,