siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274800903,00016,27480090300016,O,,,,,,true,1,,,,,MAIRIE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301647798,00018,30164779800018,O,,,,,,true,1,,,,LD,ST JEAN DU BLEYMARD,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.7279806,44.4950089,0.8,poi.2,Chapelle de Saint-Jean-du-Bleymard (Monument historique) Mont Lozère et Goulet,https://osm.org/way/200332368,G,,
303868947,00019,30386894700019,O,,,,,,true,1,,,,LD,LE BLEYMARD,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.7399615,44.4901164,0.89,poi.post_office,Le Bleymard (Bureau de poste) Mont Lozère et Goulet,https://osm.org/node/1468329482,G,,
305934838,00015,30593483800015,O,,NN,,,,true,1,,9,,PL,PONT,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,3.664773,44.50647,0.74,housenumber,9 Place du Pont 48190 Mont Lozère et Goulet,48014_0035_00009,G,9 PLACE DU PONT,
306713215,00011,30671321500011,O,,NN,,,,true,1,,,,AV,DES THERMES,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,52.1B,NAFRev1,N,3.664653,44.506234,0.8,street,Avenue des Thermes 48190 Mont Lozère et Goulet,48014_0060,G,AVENUE DES THERMES,
309884948,00014,30988494800014,O,1900-01-01,,,,2016-10-04T09:22:24,false,2,,29,,AV,SOLEIL,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.30,NAP,N,3.667292,44.50525,0.79,housenumber,29 Avenue du Soleil 48190 Mont Lozère et Goulet,48014_0050_00029,G,29 AVENUE DU SOLEIL,
313399917,00027,31339991700027,O,,NN,,,,true,1,,,,,LOT LES CLAUZELS,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,3.658275,44.509918,0.86,locality,Lotissement les Clauzels (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48014_a005,G,LOTISSEMENT LES CLAUZELS,BAGNOLS LES BAINS
315509661,00023,31550966100023,O,,NN,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
320976277,00014,32097627700014,O,,,,,,true,1,,,,RTE,DE LA BESSIERE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,3.665232,44.507033,0.84,street,Route de la Bessiere 48190 Mont Lozère et Goulet,48014_0005,G,ROUTE DE LA BESSIERE,
321383333,00036,32138333300036,O,,NN,,,,true,1,,17,,RUE,THERMES,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,82.06,NAP,N,3.66625,44.504638,0.69,housenumber,17 Avenue des Thermes 48190 Mont Lozère et Goulet,48014_0060_00017,G,17 AVENUE DES THERMES,
323010231,00013,32301023100013,O,1981-10-29,NN,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323498097,00019,32349809700019,O,,NN,,,,true,1,,,,,LE BLEYMARD,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,70.2C,NAF1993,N,3.7399615,44.4901164,0.89,poi.post_office,Le Bleymard (Bureau de poste) Mont Lozère et Goulet,https://osm.org/node/1468329482,G,,
324569615,00010,32456961500010,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1992-01-22,F,,,,,45.4M,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
326004884,00010,32600488400010,O,,,,,,true,1,,19,,AV,DU SOLEIL,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.666613,44.505841,0.82,housenumber,19 Avenue du Soleil 48190 Mont Lozère et Goulet,48014_0050_00019,G,19 AVENUE DU SOLEIL,
327225421,00012,32722542100012,O,1983-03-14,NN,,,,true,1,,,,RTE,DU CAUSSE H L M,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,2001-12-20,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
328389317,00012,32838931700012,O,,NN,,,,true,1,,14,,AV,DES THERMES,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.665484,44.505653,0.83,housenumber,14 Avenue des Thermes 48190 Mont Lozère et Goulet,48014_0060_00014,G,14 AVENUE DES THERMES,
330155920,00029,33015592000029,O,,NN,,,,true,1,,,,,STE HELENE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1987-10-26,F,,,,,84.12,NAP,N,7.2373599,43.685543,0.9,poi.beach,Plage Ste Hélène Nice,https://osm.org/way/487779940,G,,
334191533,00010,33419153300010,O,,NN,,,,true,1,,,,RTE,DU CAUSSE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,3.663446,44.50986,0.79,locality,Route du Causse (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48014_0010,G,ROUTE DU CAUSSE,BAGNOLS LES BAINS
339635286,00026,33963528600026,O,1993-02-23,NN,,,2006-11-25T10:35:37,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
348859943,00014,34885994300014,O,,NN,,,,true,1,,2,,RTE,CAUSSE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,74.8K,NAF1993,N,3.663446,44.50986,0.57,locality,Route du Causse (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48014_0010,G,ROUTE DU CAUSSE,BAGNOLS LES BAINS
349819375,00016,34981937500016,O,,NN,,,,true,1,,2,,RTE,DE LA BESSIERE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.46,NAP,N,3.665054,44.50695,0.85,housenumber,2 Route de la Bessiere 48190 Mont Lozère et Goulet,48014_0005_00002,G,2 ROUTE DE LA BESSIERE,
377863360,00014,37786336000014,O,,NN,,,,true,1,,2,,RTE,DE LA BESSIERE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.46,NAP,N,3.665054,44.50695,0.85,housenumber,2 Route de la Bessiere 48190 Mont Lozère et Goulet,48014_0005_00002,G,2 ROUTE DE LA BESSIERE,
380713883,00011,38071388300011,O,,NN,,,,true,1,,,,,LE BEYRAC,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1995-12-13,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383652518,00028,38365251800028,O,,NN,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
384982641,00019,38498264100019,O,1992-04-10,,,,,true,1,,2,,RTE,DE LA BESSIERE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,15.8B,NAF1993,N,3.665054,44.50695,0.85,housenumber,2 Route de la Bessiere 48190 Mont Lozère et Goulet,48014_0005_00002,G,2 ROUTE DE LA BESSIERE,
385024278,00017,38502427800017,O,,,,,,true,1,,,,,FELGEAS,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401303730,00014,40130373000014,O,1995-06-01,NN,,,,true,1,,1,,RUE,DES THERMES,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,52.4Z,NAF1993,N,3.664653,44.506234,0.78,housenumber,1 Avenue des Thermes 48190 Mont Lozère et Goulet,48014_0060_00001,G,1 AVENUE DES THERMES,
402184881,00017,40218488100017,O,,NN,,,,true,1,,1,,RUE,DE LA POSTE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1996-06-10,F,,,,,52.4Z,NAF1993,N,3.664106,44.506861,0.94,housenumber,1 Rue de la Poste 48190 Mont Lozère et Goulet,48014_0040_00001,G,1 RUE DE LA POSTE,
410476097,00010,41047609700010,O,1997-01-09,,,,,true,1,,,,,ZONE ARTINSANALE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
417733623,00017,41773362300017,O,1998-01-01,,,,,true,1,,1,,RUE,DE LA POSTE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,70.2C,NAF1993,N,3.664106,44.506861,0.94,housenumber,1 Rue de la Poste 48190 Mont Lozère et Goulet,48014_0040_00001,G,1 RUE DE LA POSTE,
427647524,00011,42764752400011,O,1980-01-01,NN,,,,true,1,,19,,LOT,LES CLAUZELS,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2A,NAF1993,N,3.658275,44.509918,0.74,locality,Lotissement les Clauzels (Bagnols-les-Bains) 48190 Mont Lozère et Goulet,48014_a005,G,LOTISSEMENT LES CLAUZELS,BAGNOLS LES BAINS
427647573,00018,42764757300018,O,1984-01-01,NN,,,2016-12-01T03:59:32,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,2000-04-26,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
427647581,00011,42764758100011,O,1988-01-01,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
776099319,00019,77609931900019,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776099327,00012,77609932700012,O,,NN,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
776099343,00019,77609934300019,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
776099376,00019,77609937600019,O,,NN,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,,,0,,,,,,
776099392,00016,77609939200016,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,86.04,NAP,N,,,0,,,,,,
776112310,00029,77611231000029,O,,NN,,,,true,1,,1,,RUE,DE LA BESSIERE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.665232,44.507033,0.81,housenumber,1 Route de la Bessiere 48190 Mont Lozère et Goulet,48014_0005_00001,G,1 ROUTE DE LA BESSIERE,
784151250,00015,78415125000015,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
795440361,00017,79544036100017,O,,,,,,true,1,,,,RUE,DES THERMES,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.664653,44.506234,0.81,street,Avenue des Thermes 48190 Mont Lozère et Goulet,48014_0060,G,AVENUE DES THERMES,
795640374,00018,79564037400018,O,,,,,,true,1,,3,,RTE,DE LA BESSIERE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.665232,44.507033,0.76,street,Route de la Bessiere 48190 Mont Lozère et Goulet,48014_0005,G,ROUTE DE LA BESSIERE,
795940360,00014,79594036000014,O,,NN,,,,true,1,,9,,PL,PONT,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,55.1A,NAF1993,N,3.664773,44.50647,0.74,housenumber,9 Place du Pont 48190 Mont Lozère et Goulet,48014_0035_00009,G,9 PLACE DU PONT,
795940618,00015,79594061800015,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.48,NAP,N,,,0,,,,,,
796240943,00012,79624094300012,O,,,,,,true,1,,19,,AV,DU SOLEIL,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,3.666613,44.505841,0.82,housenumber,19 Avenue du Soleil 48190 Mont Lozère et Goulet,48014_0050_00019,G,19 AVENUE DU SOLEIL,
796740694,00016,79674069400016,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
796940450,00011,79694045000011,O,1969-01-01,NN,,,,true,1,,39,,AV,DU SOLEIL,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.667945,44.504554,0.82,housenumber,39 Avenue du Soleil 48190 Mont Lozère et Goulet,48014_0050_00039,G,39 AVENUE DU SOLEIL,
797040896,00012,79704089600012,O,,NN,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
797140209,00017,79714020900017,O,,,,,,true,1,,,,,,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
797240561,00028,79724056100028,O,1993-10-20,NN,,,,true,1,,2,,AV,DE LA GARE,48190,BAGNOLS LES BAINS,,,48014,,,,,,,,,,,,,,,,,,,1995-10-11,F,,,,,70.2C,NAF1993,N,3.663635,44.50663,0.82,housenumber,2 Avenue de la Gare 48190 Mont Lozère et Goulet,48014_0025_00002,G,2 AVENUE DE LA GARE,
