id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-775586,2019-06-21,000001,Vente,29000,9,,RUE MENESTRIER,0064,52250,52200,Flagey,52,,,522000000C0008,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,205,5.250415,47.783562
2019-775586,2019-06-21,000001,Vente,29000,,,LA FONTAINE LA ROCHE(SUD),B033,52250,52200,Flagey,52,,,522000000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,100,5.250515,47.783562
2019-775756,2019-06-21,000001,Vente,19000,,,LA FONTAINE LA ROCHE(SUD),B033,52250,52200,Flagey,52,,,522000000C0037,,,,,,,,,,,,,0,,,,,S,sols,,,206,5.250293,47.783397
2019-775756,2019-06-21,000001,Vente,19000,9002,,RUE MENESTRIER,0064,52250,52200,Flagey,52,,,522000000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1371,5.250485,47.783315
2019-775756,2019-06-21,000001,Vente,19000,9002,,RUE MENESTRIER,0064,52250,52200,Flagey,52,,,522000000C0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,116,5.250485,47.783315
2019-776206,2019-08-31,000001,Vente,1000,,,SUR CHATOILLON,B011,52250,52200,Flagey,52,,,522000000A0380,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2664,5.25706,47.784771
2019-776206,2019-08-31,000001,Vente,1000,,,LE VILLAGE,B047,52250,52200,Flagey,52,,,52200000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,181,5.257461,47.781124
2019-776397,2019-10-02,000001,Vente,800,,,LA TUFFIERE,B046,52250,52200,Flagey,52,,,522000000B0566,,,,,,,,,,,,,0,,,,,P,prés,,,1646,5.259628,47.778758
2019-776479,2019-10-22,000001,Vente,,,,PRES VARNEY,B040,52250,52200,Flagey,52,,,522000000B0595,,,,,,,,,,,,,0,,,,,P,prés,,,2290,5.257885,47.780125
2019-776479,2019-10-22,000001,Vente,,,,PRES VARNEY,B040,52250,52200,Flagey,52,,,522000000B0599,,,,,,,,,,,,,0,,,,,P,prés,,,1033,5.259558,47.780236
2019-776479,2019-10-22,000001,Vente,,,,PRES VARNEY,B040,52250,52200,Flagey,52,,,522000000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,863,5.26042,47.779979
2019-776479,2019-10-22,000002,Vente,,,,PRES VARNEY,B040,52250,52200,Flagey,52,,,522000000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,5708,5.259529,47.779795
2019-776479,2019-10-22,000002,Vente,,,,PRES VARNEY,B040,52250,52200,Flagey,52,,,522000000B0594,,,,,,,,,,,,,0,,,,,P,prés,,,5708,5.259529,47.779795
2019-776479,2019-10-22,000002,Vente,,,,PRES VARNEY,B040,52250,52200,Flagey,52,,,522000000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,3640,5.258467,47.780252
2019-776842,2019-11-22,000002,Vente,7226,,,BOUVIERE ET VESSE VEAU,B002,52250,52200,Flagey,52,,,522000000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,1391,5.263111,47.780623
