id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192612,2023-01-20,000001,Vente,1000,,,BADAUGE,B003,17320,17219,Marennes-Hiers-Brouage,17,,,17219000WA0020,,,,,,,,,,,,,0,,,,,E,eaux,CLAIR,Claires,3000,-1.125427,45.796351
2023-192616,2023-01-20,000001,Vente,190000,15,,RUE JEAN JAURES,0590,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AP0189,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,179,-1.110746,45.823683
2023-192616,2023-01-20,000001,Vente,190000,15,,RUE JEAN JAURES,0590,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AP0189,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,179,-1.110746,45.823683
2023-192618,2023-01-20,000001,Vente,335000,5,,RUE FLEUR DE SEL,0292,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0390,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,508,-1.102391,45.824444
2023-192748,2023-01-13,000001,Vente terrain à bâtir,18630,,,LE FIEF MENUT,B056,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AX0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,207,-1.096873,45.823288
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,14,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,1017,-1.107139,45.824352
2023-192768,2023-01-24,000001,Vente,548100,108,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0061,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,1017,-1.107139,45.824352
2023-192833,2023-01-27,000001,Vente,335000,21,,RUE DES LIBELLULES,0642,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BY0331,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,568,-1.099649,45.831282
2023-192833,2023-01-27,000001,Vente,335000,21,,RUE DES LIBELLULES,0642,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BY0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,568,-1.099649,45.831282
2023-192889,2023-01-17,000001,Vente,240000,11,,RUE FOURGEAUD,0323,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0002,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,106,-1.105938,45.822534
2023-192889,2023-01-17,000001,Vente,240000,11,,RUE FOURGEAUD,0323,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,106,-1.105938,45.822534
2023-192889,2023-01-17,000001,Vente,240000,11,,RUE FOURGEAUD,0323,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,106,-1.105938,45.822534
2023-192917,2023-01-06,000001,Vente,135000,51,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0045,,,3,61.81,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.111761,45.830175
2023-193111,2023-01-31,000001,Vente,86000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-193111,2023-01-31,000001,Vente,86000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,74,41.98,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.093025,45.819659
2023-193156,2023-02-06,000001,Vente,130000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-193156,2023-02-06,000001,Vente,130000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,18,,,,,,,,,,1,1,Maison,64,3,,,,,,-1.093025,45.819659
2023-193156,2023-02-06,000001,Vente,130000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-193163,2023-02-01,000001,Vente,450000,6,,PL CHASSELOUP LAUBAT,0182,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0135,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,314,-1.105919,45.821534
2023-193163,2023-02-01,000001,Vente,450000,6,,PL CHASSELOUP LAUBAT,0182,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0135,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,-1.105919,45.821534
2023-193163,2023-02-01,000001,Vente,450000,,,RUE SAINT PIERRE,0948,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0137,,,,,,,,,,,,,0,,,,,S,sols,,,37,-1.106083,45.821525
2023-193263,2023-02-09,000001,Vente,210000,13,T,RUE JEAN GAUTIER,0585,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BI0152,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,254,-1.101946,45.819806
2023-193272,2023-02-07,000001,Vente,290439,,,RUE MARCEAU,0660,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0014,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.117269,45.821665
2023-193272,2023-02-07,000001,Vente,290439,60,,RUE MARCEAU,0660,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0129,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.117422,45.821827
2023-193272,2023-02-07,000001,Vente,290439,,,L ARCEAU,B001,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0130,,,,,,,,,,,,,0,,,,,S,sols,,,94,-1.117376,45.821814
2023-193272,2023-02-07,000001,Vente,290439,60,,RUE MARCEAU,0660,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0131,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,74,-1.117373,45.821729
2023-193272,2023-02-07,000001,Vente,290439,,,L ARCEAU,B001,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0132,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.117209,45.821753
2023-193272,2023-02-07,000001,Vente,290439,,,RUE MARCEAU,0660,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0200,,,,,,,,,,,,,0,,,,,S,sols,,,96,-1.117508,45.821777
2023-193272,2023-02-07,000001,Vente,290439,,,L ARCEAU,B001,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0201,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.117363,45.821855
2023-193272,2023-02-07,000001,Vente,290439,,,L ARCEAU,B001,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0202,,,,,,,,,,,,,0,,,,,S,sols,,,153,-1.117299,45.821823
2023-193272,2023-02-07,000001,Vente,290439,,,RUE MARCEAU,0660,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BS0214,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.117448,45.821797
2023-193371,2023-02-09,000001,Vente,3500,,,FIEF DE COURT TABLEAU,B032,17320,17219,Marennes-Hiers-Brouage,17,,,172190000F0460,,,,,,,,,,,,,0,,,,,P,prés,,,3830,-1.085945,45.829034
2023-193371,2023-02-09,000001,Vente,3500,,,FIEF DE COURT TABLEAU,B032,17320,17219,Marennes-Hiers-Brouage,17,,,172190000F0461,,,,,,,,,,,,,0,,,,,S,sols,,,10,-1.085318,45.829416
2023-193416,2023-02-10,000001,Vente,861231.2,7236,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,288,0,S,sols,,,5075,-1.09629,45.828007
2023-193416,2023-02-10,000001,Vente,861231.2,7236,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,500,0,S,sols,,,5075,-1.09629,45.828007
2023-193416,2023-02-10,000001,Vente,861231.2,7236,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,770,-1.095841,45.828183
2023-193416,2023-02-10,000001,Vente,861231.2,7236,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,770,-1.095841,45.828183
2023-193416,2023-02-10,000001,Vente,861231.2,,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0149,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.095701,45.828298
2023-193416,2023-02-10,000001,Vente,861231.2,,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0150,,,,,,,,,,,,,0,,,,,S,sols,,,51,-1.096022,45.828475
2023-193416,2023-02-10,000001,Vente,861231.2,,,LES GROSSINES,B077,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AT0151,,,,,,,,,,,,,0,,,,,S,sols,,,559,-1.095913,45.828463
2023-193654,2023-02-10,000001,Vente,4000,,,LES COCARDS,B023,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D0107,,,,,,,,,,,,,0,,,,,T,terres,,,2317,-1.093059,45.839729
2023-193661,2023-02-10,000001,Vente,160700,8,,RUE GAMBETTA,0420,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0027,,,,,,,,,,,,,0,1,Maison,69,5,S,sols,,,104,-1.10499,45.822123
2023-193836,2023-02-22,000002,Vente,55000,83,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AP0123,,,,,,,,,,,,,0,,,,,S,sols,,,169,-1.106431,45.823257
2023-193881,2023-02-15,000001,Vente,2508,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0293,,,,,,,,,,,,,0,,,,,P,prés,,,6300,-1.024861,45.806166
2023-193881,2023-02-15,000001,Vente,2508,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0293,,,,,,,,,,,,,0,,,,,P,prés,,,2100,-1.024861,45.806166
2023-193881,2023-02-15,000001,Vente,2508,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0297,,,,,,,,,,,,,0,,,,,P,prés,,,3840,-1.025454,45.806952
2023-193881,2023-02-15,000001,Vente,2508,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0297,,,,,,,,,,,,,0,,,,,P,prés,,,960,-1.025454,45.806952
2023-193885,2023-02-15,000001,Vente,2731.25,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0294,,,,,,,,,,,,,0,,,,,P,prés,,,5600,-1.023707,45.806823
2023-193885,2023-02-15,000001,Vente,2731.25,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0294,,,,,,,,,,,,,0,,,,,P,prés,,,1400,-1.023707,45.806823
2023-193885,2023-02-15,000001,Vente,2731.25,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0296,,,,,,,,,,,,,0,,,,,P,prés,,,5900,-1.025015,45.807396
2023-193885,2023-02-15,000001,Vente,2731.25,,,LE GRAND DROGUE,B197,17320,17219,Marennes-Hiers-Brouage,17,,,172191890G0296,,,,,,,,,,,,,0,,,,,P,prés,,,1475,-1.025015,45.807396
2023-193894,2023-02-17,000001,Vente,455205,3,,PAS ROCHE,0898,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.109072,45.82209
2023-193894,2023-02-17,000001,Vente,455205,3,,PAS ROCHE,0898,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.109072,45.82209
2023-193894,2023-02-17,000001,Vente,455205,3,,PAS ROCHE,0898,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BM0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,269,-1.109072,45.82209
2023-193894,2023-02-17,000001,Vente,455205,3,,PAS ROCHE,0898,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BM0016,,,,,,,,,,,,,0,1,Maison,199,5,S,sols,,,269,-1.109072,45.82209
2023-193894,2023-02-17,000001,Vente,455205,,,PAS ROCHE,0898,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BM0096,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.109203,45.821844
2023-193968,2023-02-23,000001,Vente,211000,15,,AV DE LATTRE DE TASSIGNY,0620,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AK0052,,,,,,,,,,,,,0,,,,,T,terres,,,1216,-1.114224,45.82692
2023-193968,2023-02-23,000001,Vente,211000,15,,AV DE LATTRE DE TASSIGNY,0620,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AK0053,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1167,-1.113923,45.827165
2023-193981,2023-02-27,000001,Vente,110000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,148,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-193981,2023-02-27,000001,Vente,110000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,67,59.44,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.093025,45.819659
2023-193983,2023-02-24,000001,Vente,230000,28,Q,RUE GOULBENEZE,0508,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BX0131,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,774,-1.102958,45.832188
2023-193993,2023-02-28,000001,Vente,160000,4,,RUE BENJAMIN DELESSERT,0080,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BH0075,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,517,,
2023-193993,2023-02-28,000001,Vente,160000,4,,RUE BENJAMIN DELESSERT,0080,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BH0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,,
2023-194114,2023-03-03,000001,Vente,22000,5030,,BROUAGE,B176,17320,17219,Marennes-Hiers-Brouage,17,,,172191890B0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.070848,45.866902
2023-194114,2023-03-03,000001,Vente,22000,5030,,BROUAGE,B176,17320,17219,Marennes-Hiers-Brouage,17,,,172191890B0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,-1.070848,45.866902
2023-194120,2023-03-01,000001,Vente,385000,16,,RUE DES SIFFLETS,0956,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1365,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,820,-1.104217,45.838549
2023-194120,2023-03-01,000001,Vente,385000,16,,RUE DES SIFFLETS,0956,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,-1.104217,45.838549
2023-194120,2023-03-01,000001,Vente,385000,16,,RUE DES SIFFLETS,0956,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.104217,45.838549
2023-194120,2023-03-01,000001,Vente,385000,16,,RUE DES SIFFLETS,0956,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.104217,45.838549
2023-194120,2023-03-01,000001,Vente,385000,16,,RUE DES SIFFLETS,0956,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1365,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,-1.104217,45.838549
2023-194120,2023-03-01,000001,Vente,385000,16,,RUE DES SIFFLETS,0956,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1365,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,820,-1.104217,45.838549
2023-194120,2023-03-01,000001,Vente,385000,,,LE PAGNOUX,B099,17320,17219,Marennes-Hiers-Brouage,17,,,172190000D1398,,,,,,,,,,,,,0,,,,,T,terres,,,1215,-1.104577,45.838485
2023-194368,2023-03-07,000001,Vente,1400,,,FIEF DE LANGLADE,B042,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BT0022,,,,,,,,,,,,,0,,,,,J,jardins,,,1073,-1.117405,45.820079
2023-194394,2023-02-28,000001,Vente,250000,28,T,RUE GOULBENEZE,0508,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BX0132,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,756,-1.102776,45.832211
2023-194395,2023-03-07,000001,Vente,15000,1,,AV WILLIAM BERTRAND,1013,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AB0001,,,100,,,,,,,,,,1,1,Maison,35,3,,,,,,-1.134921,45.823069
2023-194397,2023-03-10,000001,Vente,119450,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-194397,2023-03-10,000001,Vente,119450,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,20,,,,,,,,,,1,1,Maison,64,3,,,,,,-1.093025,45.819659
2023-194397,2023-03-10,000001,Vente,119450,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-194413,2023-03-07,000001,Vente terrain à bâtir,17460,,,LE FIEF MENUT,B056,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AX0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,-1.096362,45.823583
2023-194446,2023-02-17,000001,Vente,60000,1,,AV WILLIAM BERTRAND,1013,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AB0001,,,135,63,,,,,,,,,1,1,Maison,63,4,,,,,,-1.134921,45.823069
2023-194650,2023-03-20,000001,Vente,133000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-194650,2023-03-20,000001,Vente,133000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,72,60.85,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.093025,45.819659
2023-194650,2023-03-20,000001,Vente,133000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659
2023-194726,2023-02-28,000001,Vente,273000,,,RUE DES SIX MOULINS,0955,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BR0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-1.112983,45.823724
2023-194726,2023-02-28,000001,Vente,273000,34,,ALL DES AIGRETTES,0013,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BR0238,,,,,,,,,,,,,0,1,Maison,104,4,AB,terrains a bâtir,,,433,-1.113065,45.823617
2023-194758,2023-03-08,000001,Vente,300000,3,,RUE DE L'ENSOLEILLEE,0248,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BH0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,569,-1.097988,45.819036
2023-194801,2023-03-16,000001,Vente,280000,,,AV PIERRE VOYER,0829,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AA0214,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.134933,45.818326
2023-194828,2023-03-03,000001,Vente,40000,58,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0026,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,3291,-1.110665,45.830118
2023-194828,2023-03-03,000001,Vente,40000,58,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0026,,,,,,,,,,,,,0,1,Maison,45,1,T,terres,,,3291,-1.110665,45.830118
2023-194828,2023-03-03,000001,Vente,40000,58,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0026,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,517,-1.110665,45.830118
2023-194828,2023-03-03,000001,Vente,40000,58,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,517,-1.110665,45.830118
2023-194828,2023-03-03,000001,Vente,40000,58,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0026,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,517,-1.110665,45.830118
2023-194828,2023-03-03,000001,Vente,40000,58,B,RUE ANDRE BAUDRIT,0050,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0026,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3291,-1.110665,45.830118
2023-194887,2023-03-08,000001,Vente terrain à bâtir,16020,,,LE FIEF MENUT,B056,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AX0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,178,-1.096572,45.823231
2023-194896,2023-03-20,000001,Vente,121000,,,LA PIMPEVINIERE,B110,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0093,,,,,,,,,,,,,0,,,,,J,jardins,,,527,-1.113735,45.830046
2023-194896,2023-03-20,000001,Vente,121000,26,,RUE DE LA PIMPEVINIERE,0832,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,-1.113911,45.829949
2023-194896,2023-03-20,000001,Vente,121000,26,,RUE DE LA PIMPEVINIERE,0832,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AL0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,146,-1.113911,45.829949
2023-194902,2023-03-20,000001,Vente,200000,,,BROUAGE,B176,17320,17219,Marennes-Hiers-Brouage,17,,,172191890B0125,,,,,,,,,,,,,0,,,,,S,sols,,,182,-1.069362,45.866143
2023-194902,2023-03-20,000001,Vente,200000,11,,RUE DU PORT,1026,17320,17219,Marennes-Hiers-Brouage,17,,,172191890B0127,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,53,-1.069626,45.866173
2023-194902,2023-03-20,000001,Vente,200000,,,BROUAGE,B176,17320,17219,Marennes-Hiers-Brouage,17,,,172191890B0128,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.069478,45.866198
2023-195105,2023-03-27,000002,Vente,110000,24,,RUE HENRI DUNANT,0547,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0512,,,,,,,,,,,,,0,,,,,S,sols,,,217,-1.101378,45.827948
2023-195105,2023-03-27,000002,Vente,110000,24,,RUE HENRI DUNANT,0547,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0513,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.101515,45.827801
2023-195105,2023-03-27,000002,Vente,110000,,,LE FIEF DES FORGES,B044,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,108,-1.101591,45.827718
2023-195105,2023-03-27,000002,Vente,110000,22,B,RUE HENRI DUNANT,0547,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0516,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,-1.101591,45.828033
2023-195105,2023-03-27,000002,Vente,110000,22,B,RUE HENRI DUNANT,0547,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0516,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,404,-1.101591,45.828033
2023-195105,2023-03-27,000002,Vente,110000,,,LE FIEF DES FORGES,B044,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0517,,,,,,,,,,,,,0,,,,,S,sols,,,592,-1.101721,45.827916
2023-195237,2023-03-31,000001,Vente,250000,7,,RUE DES FRERES JABOUILLE,0380,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,500,-1.102315,45.826934
2023-195237,2023-03-31,000001,Vente,250000,7,,RUE DES FRERES JABOUILLE,0380,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AV0085,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,116,0,J,jardins,,,733,-1.102315,45.826934
2023-195345,2023-04-03,000001,Vente,345000,152,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,490,-1.109146,45.825563
2023-195345,2023-04-03,000001,Vente,345000,152,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AR0011,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,490,-1.109146,45.825563
2023-195387,2023-03-31,000001,Vente,172000,4,,PL CHASSELOUP LAUBAT,0182,17320,17219,Marennes-Hiers-Brouage,17,,,17219000BL0141,,,107,113.79,,,,,,,,,1,2,Appartement,116,3,,,,,,-1.106282,45.821676
2023-195856,2023-04-14,000001,Vente,125000,168,,RUE GEORGES CLEMENCEAU,0400,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AN0038,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,78,-1.110934,45.826191
2023-195991,2023-04-18,000001,Vente,22000,,,HIERS,B214,17320,17219,Marennes-Hiers-Brouage,17,,,172191890C1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,491,-1.077605,45.849943
2023-195999,2023-04-18,000001,Vente,1,,,HIERS,B214,17320,17219,Marennes-Hiers-Brouage,17,,,172191890C1198,,,,,,,,,,,,,0,,,,,S,sols,,,225,-1.077397,45.849917
2023-196377,2023-04-25,000001,Vente,212700,,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AX0284,,,,,,,,,,,,,0,,,,,S,sols,,,300,-1.099986,45.820834
2023-196459,2023-05-05,000001,Vente,100000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,66,42.28,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.093025,45.819659
2023-196459,2023-05-05,000001,Vente,100000,45,,AV MARECHAL LECLERC,0740,17320,17219,Marennes-Hiers-Brouage,17,,,17219000AZ0062,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.093025,45.819659