siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802166,00011,21580216600011,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,3,,,,,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
215802166,00029,21580216600029,O,1996-12-25,NN,,,2019-11-14T14:00:46,false,2,MAIRIE,,,,BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.772416,47.300567,0.58,street,Route de la Bourrie 58140 Pouques-Lormes,58216_dspxfq,G,ROUTE DE LA BOURRIE,
215802166,00037,21580216600037,O,2000-04-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,,,,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
265802165,00018,26580216500018,O,1983-03-01,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2016-03-21,F,,,,,88.99B,NAFRev2,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
275801520,00014,27580152000014,O,,,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.772416,47.300567,0.37,street,Route de la Bourrie 58140 Pouques-Lormes,58216_dspxfq,G,ROUTE DE LA BOURRIE,
295801864,00014,29580186400014,O,1995-01-27,NN,,,2019-11-14T14:00:46,true,5,MAIRIE,,,,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,42.99Z,NAFRev2,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
315254946,00017,31525494600017,O,,,,,2019-11-14T14:00:46,true,1,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
315434969,00012,31543496900012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,,,0,,,,,,
326282795,00011,32628279500011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
328740204,00016,32874020400016,O,1984-01-01,01,2020,,2022-08-29T09:20:31,true,3,,,,LD,MONTIGNY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.756906,47.304185,0.93,locality,Montigny 58140 Pouques-Lormes,58216_zz22sr,G,MONTIGNY,
343914883,00024,34391488300024,O,2009-10-01,,,,2019-11-14T14:00:46,true,2,,,,HAM,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.32A,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
379590474,00019,37959047400019,O,1990-07-01,NN,,,2019-11-14T14:00:46,true,4,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382524411,00024,38252441100024,O,2009-11-01,,,,2019-11-14T14:00:46,true,1,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.50Z,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
382524411,00032,38252441100032,O,2021-06-29,,,,2022-02-23T08:17:40,false,1,MANOIR DE VASSY,,,LD,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,35.11Z,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
393020847,00025,39302084700025,O,1984-12-31,NN,,,2019-11-14T14:00:46,false,5,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393333406,00014,39333340600014,O,1973-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
393333802,00014,39333380200014,O,1974-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LUXERY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.7925,47.3102,0.93,locality,Luxery 58140 Pouques-Lormes,58216_tqrdr0,G,LUXERY,
393333927,00019,39333392700019,O,,,,,2019-11-14T14:00:46,true,1,,,,,LA CROIX,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,3.783122,47.328484,0.31,street,Chemin de la Guitte 58140 Pouques-Lormes,58216_1pbtqp,G,CHEMIN DE LA GUITTE,
393333992,00013,39333399200013,O,1972-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LUXERY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.2A,NAF1993,N,3.7925,47.3102,0.93,locality,Luxery 58140 Pouques-Lormes,58216_tqrdr0,G,LUXERY,
393334909,00016,39333490900016,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393335823,00018,39333582300018,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,4,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
393335880,00018,39333588000018,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
393336243,00018,39333624300018,O,1987-01-01,NN,,,2019-11-14T14:00:46,true,1,,,,,LES AUBUES,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,3.779379,47.302813,0.73,street,Impasse des Aubues 58140 Pouques-Lormes,58216_korz8l,G,IMPASSE DES AUBUES,
399976299,00012,39997629900012,O,1971-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LUXERY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7925,47.3102,0.93,locality,Luxery 58140 Pouques-Lormes,58216_tqrdr0,G,LUXERY,
402982797,00019,40298279700019,O,1995-11-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LA CROIX,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.783122,47.328484,0.31,street,Chemin de la Guitte 58140 Pouques-Lormes,58216_1pbtqp,G,CHEMIN DE LA GUITTE,
410030365,00010,41003036500010,O,1984-12-31,NN,,,2019-11-14T14:00:46,true,1,,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420321697,00013,42032169700013,O,1998-09-01,NN,,,2019-11-14T14:00:46,true,4,,,,,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
429519879,00010,42951987900010,O,2000-01-01,NN,,,2019-11-14T14:00:46,true,3,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
434523668,00011,43452366800011,O,2001-02-09,NN,,,2019-11-14T14:00:46,true,3,MAIRIE,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.772416,47.300567,0.37,street,Route de la Bourrie 58140 Pouques-Lormes,58216_dspxfq,D,ROUTE DE LA BOURRIE,
439919036,00012,43991903600012,O,2001-12-01,NN,,,2019-11-14T14:00:46,true,3,,,,,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
441604626,00016,44160462600016,P,2002-04-01,NN,,,2021-03-09T11:04:04,false,4,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-30,F,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
441969821,00012,44196982100012,O,1987-07-01,NN,,,2019-11-14T14:00:46,true,3,,,,LD,L'HUIS TARDY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.773689,47.321724,0.93,locality,L'Huis Tardy 58140 Pouques-Lormes,58216_B138,G,L HUIS TARDY,
443602321,00012,44360232100012,O,2002-10-01,NN,,,2019-11-14T14:00:46,true,6,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.04Z,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
480995109,00018,48099510900018,O,2005-01-31,,,,2019-11-14T14:00:46,true,2,,,,,L HUIS MARECHAL,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.769619,47.318216,0.92,street,Chemin de l'Huis Maréchal 58140 Pouques-Lormes,58216_oupjhg,G,CHEMIN DE L HUIS MARECHAL,
481473874,00032,48147387400032,O,2015-05-25,,,,2023-06-20T08:33:24,true,5,,,,,LD VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,VASSYGIENE 58 ANTIPARASITES ACTION DEPANNAGE BOURGOGNE AERO DECAP,81.29A,NAFRev2,O,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
481523934,00026,48152393400026,O,2005-11-01,NN,,,2019-11-14T14:00:46,false,3,,,,LD,L'HUIS TARDY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,81.30Z,NAFRev2,N,3.773689,47.321724,0.93,locality,L'Huis Tardy 58140 Pouques-Lormes,58216_B138,G,L HUIS TARDY,
494837370,00019,49483737000019,O,2007-01-01,,,,2019-11-14T14:00:46,true,2,,,,,L HUIS TARDY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.773689,47.321724,0.93,locality,L'Huis Tardy 58140 Pouques-Lormes,58216_B138,G,L HUIS TARDY,
508364619,00017,50836461900017,O,2008-09-23,,,,2019-11-14T14:00:46,true,1,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,68.20B,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
508412467,00013,50841246700013,O,2008-08-14,,,,2019-11-14T14:00:46,true,1,L'HUIS TARDY,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2008-08-14,A,,,,,90.02Z,NAFRev2,N,3.773689,47.321724,0.93,locality,L'Huis Tardy 58140 Pouques-Lormes,58216_B138,D,L HUIS TARDY,
518573084,00028,51857308400028,O,2016-12-14,,,,2019-11-14T14:00:46,true,2,,,,,L'HUIS BONNEQUIN,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,96.09Z,NAFRev2,N,3.77009,47.314934,0.91,street,Impasse de l'Huis Bonnequin 58140 Pouques-Lormes,58216_bz9wcj,G,IMPASSE DE L HUIS BONNEQUIN,
534324413,00010,53432441300010,O,2011-07-01,,,,2019-11-14T14:00:46,true,1,,,,,L'HUIS TARDY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,90.03A,NAFRev2,N,3.773689,47.321724,0.93,locality,L'Huis Tardy 58140 Pouques-Lormes,58216_B138,G,L HUIS TARDY,
539306514,00016,53930651400016,O,2012-01-01,,,,2023-05-05T21:26:52,true,2,,,,,L'HUIS TARDY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.42Z,NAFRev2,N,3.773689,47.321724,0.93,locality,L'Huis Tardy 58140 Pouques-Lormes,58216_B138,G,L HUIS TARDY,
790067003,00018,79006700300018,O,1978-11-21,,,,2023-04-13T20:18:32,true,2,,,,,ANCIENNE ECOLE,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2020-02-16,F,,,,,94.99Z,NAFRev2,N,6.6236527,44.6706214,0.91,poi.school,Ancienne École Mont-Dauphin,https://osm.org/way/125820753,G,,
791794670,00012,79179467000012,O,2013-01-21,,,,2019-11-14T14:00:46,true,2,,,,,LUXERY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.21Z,NAFRev2,N,3.7925,47.3102,0.93,locality,Luxery 58140 Pouques-Lormes,58216_tqrdr0,G,LUXERY,
792950974,00016,79295097400016,O,2013-05-13,,,,2019-11-14T14:00:46,true,2,,,,,LUXERY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.50Z,NAFRev2,N,3.7925,47.3102,0.93,locality,Luxery 58140 Pouques-Lormes,58216_tqrdr0,G,LUXERY,
808710933,00025,80871093300025,P,2016-12-14,,,,2019-11-14T14:00:46,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
810941450,00019,81094145000019,O,1965-11-26,,,,2019-11-14T14:00:46,true,1,MAIRIE,,,LD,LE BOURG,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1965-11-26,A,,,,,93.19Z,NAFRev2,N,3.77701,47.314473,0.3,locality,Pouques Le Vieux 58140 Pouques-Lormes,58216_B176,G,POUQUES LE VIEUX,
811262633,00019,81126263300019,O,2009-04-25,,,,2019-11-14T14:00:46,true,1,,,,,HUIY MARECHAL,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2009-04-25,A,,,,,94.99Z,NAFRev2,N,3.769619,47.318216,0.73,street,Chemin de l'Huis Maréchal 58140 Pouques-Lormes,58216_oupjhg,G,CHEMIN DE L HUIS MARECHAL,
811578962,00011,81157896200011,O,2015-05-22,,,,2019-11-14T14:00:46,true,2,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,88.99B,NAFRev2,N,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
814664520,00024,81466452000024,P,2023-10-01,,,,2023-09-04T14:08:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
829415256,00033,82941525600033,P,2018-08-21,,,,2021-02-23T17:48:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-21,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
831870092,00010,83187009200010,O,2017-08-31,,,,2021-07-15T19:32:28,true,1,,,,,LA BOUCHONNE,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,68.20B,NAFRev2,N,3.775462,47.320511,0.91,street,Impasse de la Bouchonne 58140 Pouques-Lormes,58216_4475f3,G,IMPASSE DE LA BOUCHONNE,
840191712,00016,84019171200016,P,2018-01-01,,,,2019-11-14T14:00:46,true,2,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],71.11Z,NAFRev2,N,,,0,,,,,,
843050220,00014,84305022000014,P,2018-10-15,,,,2021-09-17T10:17:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-11-30,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
851392829,00012,85139282900012,O,2019-05-10,,,,2019-11-14T14:00:46,true,1,,,,,LUXERY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2019-05-10,A,,,,,94.99Z,NAFRev2,N,3.7925,47.3102,0.93,locality,Luxery 58140 Pouques-Lormes,58216_tqrdr0,G,LUXERY,
852006527,00018,85200652700018,O,2019-07-11,,,0162ZP,2019-11-14T14:00:46,true,1,L'HUIS BONNEQUIN,,,,,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,BAPTISTE RIEU MARECHALERIE,01.62Z,NAFRev2,N,3.77009,47.314934,0.91,street,Impasse de l'Huis Bonnequin 58140 Pouques-Lormes,58216_bz9wcj,D,IMPASSE DE L HUIS BONNEQUIN,
886210426,00013,88621042600013,O,,,,,2019-11-14T14:00:46,true,1,,,,HAM,LES AUBUES,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.779379,47.302813,0.73,street,Impasse des Aubues 58140 Pouques-Lormes,58216_korz8l,G,IMPASSE DES AUBUES,
890373277,00023,89037327700023,O,2023-09-01,,,,2023-09-19T11:23:36,true,1,L'HUIS TARDY,6,,RUE,DU PUITS,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,L'ATELIER DE L'ABEILLE,32.12Z,NAFRev2,N,3.77491,47.321337,0.94,housenumber,6 Rue du Puits 58140 Pouques-Lormes,58216_wc410o_00006,G,6 RUE DU PUITS,
949990444,00018,94999044400018,O,2022-11-21,,,,2023-03-19T08:29:10,true,1,,,,,LA GUITTE,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2022-11-21,A,,,,,35.11Z,NAFRev2,N,3.783151,47.329067,0.93,locality,La Guitte 58140 Pouques-Lormes,58216_3dcl8j,G,LA GUITTE,
951009372,00016,95100937200016,O,2023-04-01,,,,2023-05-06T15:29:31,true,1,,,,,VASSY,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2023-04-01,A,BOURGOGNE AERO DECAP,,,VASSYGIENE ANTIPARASITES,81.29A,NAFRev2,O,3.790567,47.344904,0.93,locality,Vassy 58140 Pouques-Lormes,58216_zlny94,G,VASSY,
977999861,00015,97799986100015,P,2023-08-01,,,,2023-09-02T14:37:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],POUQUES-LORMES,,[ND],58216,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
978493351,00016,97849335100016,O,2023-10-01,,,,2023-09-02T14:47:26,true,1,,2,,IMP,DES GENETAIS,58140,POUQUES-LORMES,,,58216,,,,,,,,,,,,,,,,,,,2023-10-01,A,,,,SCULPTURE BOIS SS,16.29Z,NAFRev2,N,3.782976,47.328314,0.84,housenumber,2 Impasse des Genetais 58140 Pouques-Lormes,58216_ka5apl_00002,G,2 IMPASSE DES GENETAIS,
