id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-828071,2019-01-25,000001,Vente,82000,5377,,PARC CASCAIN,D005,56310,56076,Guern,56,,,56076000ZL0005,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,1733,-3.089661,48.024602
2019-828090,2019-01-30,000001,Vente,1000,,,GUERGUENEN,C270,56310,56076,Guern,56,,,56076000ZV0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3375,-3.06768,48.020743
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,2630,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,7141,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8000,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,L,landes,,,1538,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,3614,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,8001,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,L,landes,,,830,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0066,,,,,,,,,,,,,0,,,,,P,prés,,,3614,-3.125837,48.062357
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0069,,,,,,,,,,,,,0,,,,,L,landes,,,4559,-3.126886,48.060414
2019-828162,2019-01-25,000001,Vente,7200,,,ER GOUAREN,B641,56310,56076,Guern,56,,,56076000ZB0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,-3.126886,48.060414
2019-828174,2019-02-08,000001,Vente,152000,3,,RUE JOSEPH LE CAM,0400,56310,56076,Guern,56,,,56076000ZM0145,,,,,,,,,,,,,0,1,Maison,107,3,T,terres,,,2338,-3.060134,48.030369
2019-828174,2019-02-08,000001,Vente,152000,3,,RUE JOSEPH LE CAM,0400,56310,56076,Guern,56,,,56076000ZM0145,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,5096,-3.060134,48.030369
2019-828179,2019-02-05,000001,Vente,4500,,,MANE HERIEN,C832,56310,56076,Guern,56,,,56076000YE0047,,,,,,,,,,,,,0,,,,,L,landes,,,2480,-3.118595,48.007775
2019-828179,2019-02-05,000001,Vente,4500,,,MANE HERIEN,C832,56310,56076,Guern,56,,,56076000YE0047,,,,,,,,,,,,,0,,,,,L,landes,,,5847,-3.118595,48.007775
2019-828179,2019-02-05,000001,Vente,4500,,,MANE HERIEN,C832,56310,56076,Guern,56,,,56076000YE0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14038,-3.118595,48.007775
2019-828180,2019-01-25,000001,Vente,4000,,,ER HUERN NESTER BRAS,B783,56310,56076,Guern,56,,,56076000ZX0008,,,,,,,,,,,,,0,,,,,L,landes,,,13326,-3.090876,48.020305
2019-828180,2019-01-25,000001,Vente,4000,,,ER HUERN NESTER BRAS,B783,56310,56076,Guern,56,,,56076000ZX0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5968,-3.090876,48.020305
2019-828199,2019-01-29,000001,Vente,48000,6,,RUE DES OEILLETS,0513,56310,56076,Guern,56,,,56076000ZL0222,,,,,,,,,,,,,0,1,Maison,116,6,,,,,,-3.091797,48.02624
2019-828211,2019-02-19,000001,Vente,35000,,,NEZ GLAS,C925,56310,56076,Guern,56,,,56076000ZT0001,,,,,,,,,,,,,0,,,,,S,sols,,,58,-3.0628,48.028625
2019-828211,2019-02-19,000001,Vente,35000,20,,RUE JOSEPH LE CAM,0400,56310,56076,Guern,56,,,56076000ZV0032,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,40,-3.063059,48.028647
2019-828252,2019-02-19,000001,Vente,45000,37,,RUE DE L'ETANG,0490,56310,56076,Guern,56,,,56076000YA0109,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,281,-3.094796,48.03148
2019-828252,2019-02-19,000001,Vente,45000,,,LE BOURG,B040,56310,56076,Guern,56,,,56076000YA0127,,,,,,,,,,,,,0,,,,,P,prés,,,395,-3.095041,48.031507
2019-828295,2019-03-04,000001,Vente,8000,,,LANN ER BRUGO,C535,56310,56076,Guern,56,,,56076000ZX0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7252,-3.075998,48.016255
2019-828295,2019-03-04,000001,Vente,8000,,,LANN ER BRUGO,C535,56310,56076,Guern,56,,,56076000ZX0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2417,-3.075998,48.016255
2019-828384,2019-03-15,000001,Vente,6000,,,LAN SAINT JEAN,C478,56310,56076,Guern,56,,,56076000YD0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19634,-3.122428,48.017701
2019-828384,2019-03-15,000001,Vente,6000,,,SAINT JEAN,E323,56310,56076,Guern,56,,,56076000YD0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,-3.124583,48.01725
2019-828485,2019-03-26,000001,Vente,2650,,,TORREN SARRE,E461,56310,56076,Guern,56,,,56076000YD0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10416,-3.121888,48.022545
2019-828521,2019-03-29,000001,Vente,50000,5,,CITE DU PETIT BOIS,A015,56310,56076,Guern,56,,,56076000ZH0080,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,962,-3.092725,48.034574
2019-828723,2019-04-18,000001,Vente,14500,,,LANN KERSULAN,C634,56310,56076,Guern,56,,,56076000ZW0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15629,-3.062676,48.014393
2019-828726,2019-04-12,000001,Vente,36400,4,,IMP DES MELEZES,0503,56310,56076,Guern,56,,,56076000YN0097,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,303,-3.14658,48.043131
2019-828726,2019-04-12,000001,Vente,36400,,,TALHOUET,E445,56310,56076,Guern,56,,,56076000YN0098,,,,,,,,,,,,,0,,,,,S,sols,,,67,-3.146928,48.043188
2019-828726,2019-04-12,000001,Vente,36400,,,TALHOUET,E445,56310,56076,Guern,56,,,56076000YN0101,,,,,,,,,,,,,0,,,,,S,sols,,,319,-3.1467,48.043243
2019-828726,2019-04-12,000001,Vente,36400,,,TALHOUET,E445,56310,56076,Guern,56,,,56076000YN0102,,,,,,,,,,,,,0,,,,,S,sols,,,277,-3.146711,48.043353
2019-828728,2019-04-30,000001,Vente,215000,5364,,KERJANIC,E589,56310,56076,Guern,56,,,56076000ZX0021,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,7867,-3.07668,48.023489
2019-828728,2019-04-30,000001,Vente,215000,5364,,KERJANIC,E589,56310,56076,Guern,56,,,56076000ZX0021,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,7867,-3.07668,48.023489
2019-828728,2019-04-30,000001,Vente,215000,5364,,KERJANIC,E589,56310,56076,Guern,56,,,56076000ZX0021,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,7867,-3.07668,48.023489
2019-828748,2019-04-18,000001,Vente,135000,2,,RTE DE MALGUENAC,0500,56310,56076,Guern,56,,,56076000ZO0006,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,1745,-3.058212,48.034644
2019-828770,2019-04-18,000001,Vente,189721,,,CREHIEC,B357,56310,56076,Guern,56,,,56076000YC0062,,,,,,,,,,,,,0,,,,,T,terres,,,3971,-3.103956,48.030431
2019-828770,2019-04-18,000001,Vente,189721,,,CREHIEC,B357,56310,56076,Guern,56,,,56076000YC0062,,,,,,,,,,,,,0,,,,,S,sols,,,9132,-3.103956,48.030431
2019-828817,2019-05-10,000001,Vente,2000,,,LANN NINIS,C649,56310,56076,Guern,56,,,56076000ZY0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3659,-3.095192,48.022149
2019-828870,2019-05-17,000001,Vente,,,,LANN ER PONT,C595,56310,56076,Guern,56,,,56076000ZR0006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2021,-3.026629,48.035348
2019-828870,2019-05-17,000001,Vente,,,,LANN ER PONT,C595,56310,56076,Guern,56,,,56076000ZR0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),6553,-3.028241,48.033561
2019-828870,2019-05-17,000001,Vente,,,,LANN ER OUYAN HUEC,C591,56310,56076,Guern,56,,,56076000ZR0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),2250,-3.030951,48.03141
2019-828872,2019-05-17,000001,Vente,10218,,,LANN ER VOUILLEN,C616,56310,56076,Guern,56,,,56076000ZN0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13169,-3.05863,48.036039
2019-828925,2019-05-24,000001,Vente,62500,,,LE PRADIGO,E149,56310,56076,Guern,56,,,56076000YA0065,,,,,,,,,,,,,0,,,,,S,sols,,,186,-3.095058,48.024491
2019-828925,2019-05-24,000001,Vente,62500,5395,,LE PRADIGO,E149,56310,56076,Guern,56,,,56076000YA0073,,,3,,,,,,,,,,1,1,Maison,35,1,,,,,,-3.095953,48.024374
2019-828925,2019-05-24,000001,Vente,62500,5394,,LE PRADIGO,E149,56310,56076,Guern,56,,,56076000YA0073,,,2,,4,,,,,,,,2,2,Appartement,54,2,,,,,,-3.095953,48.024374
2019-828925,2019-05-24,000001,Vente,62500,5394,,LE PRADIGO,E149,56310,56076,Guern,56,,,56076000YA0073,,,1,,5,,,,,,,,2,2,Appartement,54,2,,,,,,-3.095953,48.024374
2019-829109,2019-06-14,000001,Vente,100000,4,,IMP LEO FERRE,0480,56310,56076,Guern,56,,,56076000ZY0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,471,-3.096786,48.023533
2019-829109,2019-06-14,000001,Vente,100000,2,,IMP LEO FERRE,0480,56310,56076,Guern,56,,,56076000ZY0028,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,627,-3.096431,48.023605
2019-829383,2019-08-02,000001,Vente,12000,,,KERNOUS,C355,56310,56076,Guern,56,,,56076000YA0091,,,,,,,,,,,,,0,,,,,L,landes,,,2971,-3.099738,48.031249
2019-829383,2019-08-02,000001,Vente,12000,,,KERNOUS,C355,56310,56076,Guern,56,,,56076000YA0091,,,,,,,,,,,,,0,,,,,T,terres,,,30413,-3.099738,48.031249
2019-829383,2019-08-02,000001,Vente,12000,,,KERNOUS,C355,56310,56076,Guern,56,,,56076000YA0091,,,,,,,,,,,,,0,,,,,P,prés,,,1429,-3.099738,48.031249
2019-829503,2019-08-08,000001,Vente,58500,3,,RUE DU CENTRE,0044,56310,56076,Guern,56,,,56076000YO0045,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,361,-3.145729,48.047395
2019-829611,2019-08-30,000001,Vente,140000,5772,,CREHIEC,B357,56310,56076,Guern,56,,,56076000YC0056,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,1047,-3.103593,48.031619
2019-829611,2019-08-30,000001,Vente,140000,5772,,CREHIEC,B357,56310,56076,Guern,56,,,56076000YC0056,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,2575,-3.103593,48.031619
2019-829611,2019-08-30,000001,Vente,140000,,,CREHIEC,B357,56310,56076,Guern,56,,,56076000YC0058,,,,,,,,,,,,,0,,,,,S,sols,,,3,-3.103508,48.031191
2019-829804,2019-10-02,000001,Vente,5645.78,6,,IMP HENRI MORET,0093,56310,56076,Guern,56,,,56076000ZL0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-3.087973,48.03255
2019-829883,2019-10-11,000001,Vente,125000,2,,CITE DU PETIT BOIS,A015,56310,56076,Guern,56,,,56076000ZH0074,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,911,-3.092278,48.033985
2019-829967,2019-10-02,000001,Vente,175000,5197,,BODIVO,B023,56310,56076,Guern,56,,,56076000ZK0034,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1805,-3.082896,48.041139
2019-829967,2019-10-02,000001,Vente,175000,5197,,BODIVO,B023,56310,56076,Guern,56,,,56076000ZK0034,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,824,-3.082896,48.041139
2019-829967,2019-10-02,000001,Vente,175000,5197,,BODIVO,B023,56310,56076,Guern,56,,,56076000ZK0034,,,,,,,,,,,,,0,1,Maison,92,4,BT,taillis simples,,,7227,-3.082896,48.041139
2019-829967,2019-10-02,000001,Vente,175000,,,KERHERVE,C339,56310,56076,Guern,56,,,56076000ZK0075,,,,,,,,,,,,,0,,,,,T,terres,,,1938,-3.083435,48.040899
2019-830066,2019-10-19,000001,Vente,5000,,,ER MARRE,B890,56310,56076,Guern,56,,,56076000ZH0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,478,-3.094966,48.041146
2019-830066,2019-10-19,000001,Vente,5000,,,ER MARRE,B890,56310,56076,Guern,56,,,56076000ZH0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19840,-3.094966,48.041146
2019-830066,2019-10-19,000001,Vente,5000,,,ER MARRE,B890,56310,56076,Guern,56,,,56076000ZH0027,,,,,,,,,,,,,0,,,,,L,landes,,,2092,-3.094966,48.041146
2019-830387,2019-12-12,000001,Vente,80000,5346,,KERALHUIT,C311,56310,56076,Guern,56,,,56076000ZV0115,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,3060,-3.060007,48.01659
2019-830387,2019-12-12,000001,Vente,80000,5346,,KERALHUIT,C311,56310,56076,Guern,56,,,56076000ZV0115,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,1530,-3.060007,48.01659
2019-830387,2019-12-12,000001,Vente,80000,5346,,KERALHUIT,C311,56310,56076,Guern,56,,,56076000ZV0115,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,5342,-3.060007,48.01659
2019-830387,2019-12-12,000001,Vente,80000,5346,,KERALHUIT,C311,56310,56076,Guern,56,,,56076000ZV0115,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2234,-3.060007,48.01659
2019-830444,2019-12-17,000001,Vente,9000,,,PARC BOUZANEC,C984,56310,56076,Guern,56,,,56076000ZL0032,,,,,,,,,,,,,0,,,,,P,prés,,,6240,-3.084991,48.02893
2019-830444,2019-12-17,000001,Vente,9000,,,PARC BOUZANEC,C984,56310,56076,Guern,56,,,56076000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-3.084991,48.02893
2019-830444,2019-12-17,000001,Vente,9000,,,PARC BOUZANEC,C984,56310,56076,Guern,56,,,56076000ZL0032,,,,,,,,,,,,,0,,,,,L,landes,,,1043,-3.084991,48.02893
2019-830444,2019-12-17,000001,Vente,9000,,,PARC BOUZANEC,C984,56310,56076,Guern,56,,,56076000ZL0032,,,,,,,,,,,,,0,,,,,T,terres,,,9147,-3.084991,48.02893
2019-830445,2019-12-05,000001,Vente,140000,,,BOURZAUCE,E602,56310,56076,Guern,56,,,56076000ZL0122,,,,,,,,,,,,,0,,,,,T,terres,,,1307,-3.0757,48.029114
2019-830445,2019-12-05,000001,Vente,140000,,,BOURZAUCE,E602,56310,56076,Guern,56,,,56076000ZL0122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2166,-3.0757,48.029114
2019-830445,2019-12-05,000001,Vente,140000,5368,,PARC ER FORN,D167,56310,56076,Guern,56,,,56076000ZL0209,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,2786,-3.076141,48.028486
2019-830445,2019-12-05,000001,Vente,140000,,,BOURZAUCE,E602,56310,56076,Guern,56,,,56076000ZL0214,,,,,,,,,,,,,0,,,,,T,terres,,,20,-3.07648,48.028701
2019-830445,2019-12-05,000001,Vente,140000,,,BOURZAUCE,E602,56310,56076,Guern,56,,,56076000ZL0216,,,,,,,,,,,,,0,,,,,T,terres,,,112,-3.07632,48.028388
2019-830445,2019-12-05,000001,Vente,140000,,,BOURZAUCE,E602,56310,56076,Guern,56,,,56076000ZL0216,,,,,,,,,,,,,0,,,,,T,terres,,,113,-3.07632,48.028388
2019-830445,2019-12-05,000001,Vente,140000,,,KERCANARD,C321,56310,56076,Guern,56,,,56076000ZM0141,,,,,,,,,,,,,0,,,,,P,prés,,,4991,-3.072194,48.029387
2019-830614,2019-09-16,000001,Vente,72000,5244,,KERJAFFRE,C346,56310,56076,Guern,56,,,56076000ZO0060,,,,,,,,,,,,,0,1,Maison,45,2,,,,,,-3.038026,48.039583
