siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212502629,00018,21250262900018,O,1983-03-01,02,2019,,2021-10-27T08:07:26,true,4,,24,,,GDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.583385,47.134379,0.78,housenumber,24 Grande Rue 25390 Fuans,25262_0020_00024,G,24 GRANDE RUE,
212502629,00026,21250262900026,O,1983-12-21,NN,,,2015-05-14T03:32:43,false,3,,,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.567088,47.130235,0.95,street,Grande Rue 25390 Fuans,25262_0020,G,GRANDE RUE,
212502629,00034,21250262900034,O,1983-12-21,01,2019,,2021-10-27T08:07:26,false,3,,,,,LES COMMENES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.597936,47.122269,0.95,street,Les Commènes 25390 Fuans,25262_8toe1e,G,LES COMMENES,
212502629,00042,21250262900042,O,1997-01-01,NN,,,2008-01-04T18:29:07,false,3,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212502629,00059,21250262900059,O,1997-01-01,NN,,,2007-04-04T15:30:29,false,3,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2007-03-31,F,SERVICE LOTISSEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
212502629,00067,21250262900067,O,1997-01-01,NN,,,2016-01-12T00:10:25,false,3,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE BOIS,,,,02.20Z,NAFRev2,N,,,0,,,,,,
212502629,00075,21250262900075,O,1997-01-01,NN,,,,false,4,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-01-01,F,SERVICE ORDURES MENAGERES,,,,90.0B,NAF1993,N,,,0,,,,,,
212502629,00083,21250262900083,O,2001-12-25,NN,,,2008-07-11T11:21:24,false,3,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-06-30,F,BA SERVICE LOTISSEMENT DES NOISETIERS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
262503576,00015,26250357600015,O,1986-01-01,NN,,,2017-08-06T14:09:37,true,4,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292502929,00014,29250292900014,O,1995-07-10,NN,,,2012-02-21T16:43:15,true,4,,,,,MAIRIE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2012-02-20,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301059911,00026,30105991100026,O,,NN,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
302796834,00018,30279683400018,O,,NN,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
306996901,00014,30699690100014,O,,NN,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
312081466,00012,31208146600012,O,1978-01-01,NN,,,2010-02-11T04:57:03,true,4,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314626268,00036,31462626800036,O,2014-04-30,,,,2015-12-22T03:34:12,false,2,,3,,RUE,DE VENNES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.61Z,NAFRev2,N,6.561689,47.131666,0.94,housenumber,3 Rue de Vennes 25390 Fuans,25262_0200_00003,G,3 RUE DE VENNES,
320621717,00018,32062171700018,O,,,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
323243352,00040,32324335200040,O,2001-08-14,NN,,,2006-11-25T09:54:08,true,4,,2,,RUE,DE L'EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6D,NAFRev1,N,6.573386,47.131117,0.85,street,Rue de l’Eglise 25390 Fuans,25262_0172,G,RUE DE L EGLISE,
327278412,00033,32727841200033,O,2019-06-15,,,,2021-09-30T08:45:27,true,2,,17,B,RUE,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,86.90F,NAFRev2,N,6.571826,47.129981,0.77,housenumber,17bis Grande Rue 25390 Fuans,25262_0020_00017_bis,G,17BIS GRANDE RUE,
333518090,00068,33351809000068,O,2017-09-25,,,,2018-01-10T08:40:45,true,2,2EME ETAGE,2,,RUE,DES NOISETIERS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2017-10-28,F,,,,,86.90F,NAFRev2,N,6.567746,47.132649,0.87,street,Rue des Noisetiers 25390 Fuans,25262_0180,G,RUE DES NOISETIERS,
334230448,00022,33423044800022,O,1997-04-01,,,,,true,1,,17,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.5Z,NAF1993,N,6.571826,47.129981,0.95,housenumber,17 Grande Rue 25390 Fuans,25262_0020_00017,G,17 GRANDE RUE,
338315583,00017,33831558300017,O,1986-06-10,NN,,,2007-01-18T09:22:23,true,4,MAIRIE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342862745,00011,34286274500011,O,1987-10-06,NN,,,2014-07-08T00:47:32,true,4,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
344944079,00013,34494407900013,O,,,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353014293,00032,35301429300032,O,2004-11-15,NN,,,2007-09-04T08:27:13,false,3,,2,,RUE,DE L EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,55.3B,NAFRev1,N,6.573386,47.131117,0.85,street,Rue de l’Eglise 25390 Fuans,25262_0172,G,RUE DE L EGLISE,
381162114,00015,38116211400015,O,1991-02-01,NN,,,2014-04-20T04:13:00,true,3,,8,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.56759,47.12994,0.95,housenumber,8 Grande Rue 25390 Fuans,25262_0020_00008,G,8 GRANDE RUE,
382479616,00015,38247961600015,O,1991-06-01,NN,,,2010-04-18T05:54:25,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
382766020,00038,38276602000038,O,2016-11-21,,,,2021-02-23T11:11:04,true,1,,6,,LD,BOUSSIERES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,01.45Z,NAFRev2,N,6.588209,47.129961,0.81,housenumber,6 Boussiere 25390 Fuans,25262_ivwkds_00006,G,6 BOUSSIERE,
389173345,00015,38917334500015,O,1992-01-01,NN,,,2008-01-09T08:40:41,false,4,,,,,LE MONT DE FUANS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-12-18,F,,,,,01.2C,NAF1993,N,6.587344,47.124733,0.79,street,Mont de Fuans 25390 Fuans,25262_B114,G,MONT DE FUANS,
390048700,00020,39004870000020,O,2012-01-01,01,2019,,2021-10-27T08:17:43,false,1,,1,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,45.11Z,NAFRev2,O,6.561808,47.131222,0.95,housenumber,1 Grande Rue 25390 Fuans,25262_0020_00001,G,1 GRANDE RUE,
390181360,00012,39018136000012,O,1986-12-29,NN,,,2019-12-12T04:17:02,true,4,LA FAYE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,6.580956,47.1191,0.94,street,La Faye 25390 Fuans,25262_f30nbo,D,LA FAYE,
390181444,00014,39018144400014,O,1966-01-01,NN,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390181527,00016,39018152700016,O,1973-11-01,NN,,,2007-01-18T09:32:31,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390181675,00013,39018167500013,O,1976-04-01,NN,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390184372,00014,39018437200014,O,,,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390431153,00019,39043115300019,O,1985-11-01,NN,,,2013-05-18T03:11:56,true,5,,,,,LA FAYE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.580956,47.1191,0.94,street,La Faye 25390 Fuans,25262_f30nbo,G,LA FAYE,
390431153,00027,39043115300027,O,2006-11-15,,,,2015-04-14T18:15:08,false,3,,1,B,,LA FAYE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.62Z,NAFRev2,N,6.583515,47.11862,0.77,housenumber,1bis La Faye 25390 Fuans,25262_f30nbo_00001_bis,G,1BIS LA FAYE,
390431260,00012,39043126000012,O,,,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390431336,00010,39043133600010,O,1981-01-01,NN,,,2018-03-24T04:13:55,true,4,LA FAYE,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,6.580956,47.1191,0.94,street,La Faye 25390 Fuans,25262_f30nbo,D,LA FAYE,
390431385,00017,39043138500017,O,1981-01-01,NN,,,2008-01-04T23:40:00,true,4,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390511913,00019,39051191300019,O,1970-01-01,NN,,,2008-01-04T23:41:02,true,5,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390953131,00013,39095313100013,O,1993-04-01,01,2019,,2021-10-27T08:18:44,true,6,,,,,MONT DE FUANS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,6.587344,47.124733,0.94,street,Mont de Fuans 25390 Fuans,25262_B114,G,MONT DE FUANS,
390953131,00021,39095313100021,O,2004-07-29,01,2019,,2021-10-27T08:18:44,false,4,,,,,MONT DE FUANS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE DIAMANT BLEU,,,,56.30Z,NAFRev2,O,6.587344,47.124733,0.94,street,Mont de Fuans 25390 Fuans,25262_B114,G,MONT DE FUANS,
392744637,00019,39274463700019,O,1993-04-01,02,2019,4312BA,2021-10-27T08:20:40,true,4,,2,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.562318,47.131305,0.95,housenumber,2 Grande Rue 25390 Fuans,25262_0020_00002,G,2 GRANDE RUE,
392900098,00014,39290009800014,O,1993-06-23,NN,,,2021-01-21T09:52:39,true,4,,2,,,LES COTARDS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.43Z,NAFRev2,N,6.601352,47.129632,0.88,housenumber,2 Les Cottards 25390 Fuans,25262_ezhtsv_00002,G,2 LES COTTARDS,
395365570,00013,39536557000013,O,1994-05-01,NN,,,2021-02-23T11:21:08,true,3,LES COTTARDS,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.601011,47.129478,0.94,street,Les Cottards 25390 Fuans,25262_ezhtsv,D,LES COTTARDS,
397654518,00026,39765451800026,O,2003-07-01,NN,,4399CZ,2019-06-24T13:21:05,true,4,,12,,RUE,DE L'EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2017-07-27,F,,,,,43.99C,NAFRev2,O,6.573263,47.131456,0.94,housenumber,12 Rue de l’Eglise 25390 Fuans,25262_0172_00012,G,12 RUE DE L EGLISE,
397957838,00014,39795783800014,O,1994-06-01,01,2019,,2022-01-11T03:48:37,true,4,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404189623,00014,40418962300014,O,1995-01-01,NN,,,2016-01-12T00:16:52,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
404758237,00014,40475823700014,O,1996-04-01,NN,,,2014-07-08T01:37:29,true,4,,3,,RTE,DE VENNES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,33.12Z,NAFRev2,N,6.561689,47.131666,0.77,housenumber,3 Rue de Vennes 25390 Fuans,25262_0200_00003,G,3 RUE DE VENNES,
408372845,00037,40837284500037,O,1998-08-09,NN,,,2006-11-25T15:16:25,true,3,LE PLEIN,23,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,52.5Z,NAFRev1,N,6.575215,47.130197,0.95,housenumber,23 Grande Rue 25390 Fuans,25262_0020_00023,G,23 GRANDE RUE,
411375298,00014,41137529800014,O,1997-02-26,NN,,,2009-06-27T08:28:53,true,3,,,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.1A,NAFRev1,O,6.567088,47.130235,0.95,street,Grande Rue 25390 Fuans,25262_0020,G,GRANDE RUE,
411408669,00017,41140866900017,O,1997-02-26,NN,,,2008-09-08T10:04:36,true,4,,,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-07-07,F,,,,,68.20B,NAFRev2,N,6.567088,47.130235,0.95,street,Grande Rue 25390 Fuans,25262_0020,G,GRANDE RUE,
415126226,00026,41512622600026,O,2010-03-29,NN,,,2020-08-25T10:42:37,false,4,,2,,,SUR LE GRAVIER,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2018-12-19,F,,,,,02.40Z,NAFRev2,O,6.606141,47.12029,0.94,housenumber,2 Sur le Gravier 25390 Fuans,25262_et5ogv_00002,G,2 SUR LE GRAVIER,
418384822,00015,41838482200015,O,1957-12-25,NN,,,2012-07-28T13:49:40,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418385076,00017,41838507600017,O,1997-01-01,NN,,,2012-07-28T13:49:41,true,4,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
424418879,00013,42441887900013,O,1999-08-31,NN,,,2008-01-05T00:56:56,true,3,M PIERRE GUILLET,,,,LE MONT DE FUANS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587344,47.124733,0.79,street,Mont de Fuans 25390 Fuans,25262_B114,G,MONT DE FUANS,
428248595,00012,42824859500012,O,1992-01-01,NN,,,,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,91.3A,NAFRev1,N,,,0,,,,,,
429888332,00013,42988833200013,O,1999-08-20,,,,,true,1,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
430310078,00018,43031007800018,O,1998-01-01,NN,,,2014-06-14T00:49:15,true,3,,,,,LES COMMENES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.597936,47.122269,0.95,street,Les Commènes 25390 Fuans,25262_8toe1e,G,LES COMMENES,
430609792,00014,43060979200014,O,1988-01-01,NN,,,2016-01-12T00:22:20,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430610089,00012,43061008900012,O,1991-06-01,NN,,,2008-01-05T01:54:50,true,3,,,,,,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432560969,00011,43256096900011,O,2000-08-25,NN,,,2014-06-14T01:11:33,true,7,,8,,RUE,DES CRETS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,49.41B,NAFRev2,N,6.564759,47.133052,0.94,housenumber,8 Rue des Crets 25390 Fuans,25262_0011_00008,G,8 RUE DES CRETS,
434212288,00022,43421228800022,O,2003-07-01,,,,2015-10-13T03:02:35,true,3,,12,,RUE,DE L'EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.10Z,NAFRev2,O,6.573263,47.131456,0.94,housenumber,12 Rue de l’Eglise 25390 Fuans,25262_0172_00012,G,12 RUE DE L EGLISE,
434329231,00022,43432923100022,O,2003-07-01,NN,,,2019-06-20T03:37:09,true,3,,12,,RUE,DE L EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.573263,47.131456,0.94,housenumber,12 Rue de l’Eglise 25390 Fuans,25262_0172_00012,G,12 RUE DE L EGLISE,
442146189,00018,44214618900018,O,2002-01-01,NN,,,2017-05-04T04:59:01,false,4,,,,,LA RECULOTTE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2015-10-31,F,EQUITATION RECULOTTE,,,,93.29Z,NAFRev2,O,6.61139,47.133721,0.94,street,La Reculotte 25390 Fuans,25262_4hm4l9,G,LA RECULOTTE,
448996603,00016,44899660300016,O,2003-04-01,NN,,,2018-10-24T04:14:13,true,3,,2,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.562318,47.131305,0.95,housenumber,2 Grande Rue 25390 Fuans,25262_0020_00002,G,2 GRANDE RUE,
450151808,00018,45015180800018,O,2003-09-04,NN,,,2008-01-05T21:29:03,true,3,,,,RUE,DU CHOULOT,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.590729,47.120653,0.69,street,Chemin du Choulot 25390 Fuans,25262_0008,G,CHEMIN DU CHOULOT,
450602750,00017,45060275000017,O,2003-10-01,NN,,,2014-07-08T02:41:36,true,4,,1,,,GRANDE-RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2012-01-30,F,,,,,45.11Z,NAFRev2,O,6.561808,47.131222,0.95,housenumber,1 Grande Rue 25390 Fuans,25262_0020_00001,G,1 GRANDE RUE,
451274252,00019,45127425200019,O,2004-01-01,NN,,,2011-03-13T04:46:38,true,4,CHEZ MR  GAUTHIER D.,3,,RUE,DU CRET,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,65.12Z,NAFRev2,N,6.563678,47.132369,0.68,housenumber,3 Rue des Crets 25390 Fuans,25262_0011_00003,G,3 RUE DES CRETS,
477580245,00017,47758024500017,O,2004-06-01,NN,,,2006-11-25T19:19:34,false,3,,,,,LE MONT DE FUANS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTURY 21 L'IMMOBILIER DU PLATEAU,,,,51.1T,NAFRev1,N,6.587344,47.124733,0.79,street,Mont de Fuans 25390 Fuans,25262_B114,G,MONT DE FUANS,
488139056,00011,48813905600011,O,2006-01-01,,,,2020-04-03T03:41:52,true,3,,9,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2020-01-15,F,,,,,01.41Z,NAFRev2,N,6.569109,47.129498,0.95,housenumber,9 Grande Rue 25390 Fuans,25262_0020_00009,G,9 GRANDE RUE,
488994278,00015,48899427800015,O,2005-12-29,,,,2008-01-05T22:02:37,true,2,,3,,RUE,DU CRET,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.563678,47.132369,0.68,housenumber,3 Rue des Crets 25390 Fuans,25262_0011_00003,G,3 RUE DES CRETS,
492334602,00017,49233460200017,O,2006-10-01,NN,,4312AZ,2019-06-24T13:27:20,true,5,,28,,,LES COMMENES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2018-07-17,F,,,,,43.12A,NAFRev2,O,6.596116,47.122795,0.95,housenumber,28 Les Commènes 25390 Fuans,25262_8toe1e_00028,G,28 LES COMMENES,
493042295,00011,49304229500011,O,2006-10-31,,,,2021-06-09T19:42:12,true,2,,,,,LE MONT DE FUANS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.587344,47.124733,0.79,street,Mont de Fuans 25390 Fuans,25262_B114,G,MONT DE FUANS,
495153173,00010,49515317300010,O,2007-04-02,NN,,,2014-07-10T00:48:13,true,4,,14,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2009-04-20,F,EURL BATIDECO DUARTE,,,,43.31Z,NAFRev2,O,6.568812,47.129512,0.95,housenumber,14 Grande Rue 25390 Fuans,25262_0020_00014,G,14 GRANDE RUE,
495230187,00017,49523018700017,O,2007-04-01,,,,2008-01-05T00:28:33,false,2,,,,CHE,DU CHOULOT,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.3E,NAFRev1,N,6.590729,47.120653,0.81,street,Chemin du Choulot 25390 Fuans,25262_0008,G,CHEMIN DU CHOULOT,
498735877,00025,49873587700025,O,2011-03-12,,,4312AZ,2021-12-15T04:33:36,true,4,,12,,RUE,DE L'EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2021-09-27,F,,,,,43.12A,NAFRev2,N,6.573263,47.131456,0.94,housenumber,12 Rue de l’Eglise 25390 Fuans,25262_0172_00012,G,12 RUE DE L EGLISE,
500968011,00014,50096801100014,O,2007-11-14,,,,2008-01-05T01:55:44,true,2,,5,,RUE,DES CRETS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.564766,47.133132,0.94,housenumber,5 Rue des Crets 25390 Fuans,25262_0011_00005,G,5 RUE DES CRETS,
501871065,00014,50187106500014,O,2008-01-01,,,,2011-05-09T09:40:53,false,2,,14,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,6.568812,47.129512,0.95,housenumber,14 Grande Rue 25390 Fuans,25262_0020_00014,G,14 GRANDE RUE,
501871065,00022,50187106500022,O,2011-03-31,,,,2017-06-19T08:40:57,false,2,,1,,RUE,DE L EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,68.20B,NAFRev2,N,6.572956,47.131642,0.94,housenumber,1 Rue de l’Eglise 25390 Fuans,25262_0172_00001,G,1 RUE DE L EGLISE,
502130107,00019,50213010700019,O,2008-01-07,NN,,,2014-07-10T01:09:08,false,2,,14,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.91B,NAFRev2,O,6.568812,47.129512,0.95,housenumber,14 Grande Rue 25390 Fuans,25262_0020_00014,G,14 GRANDE RUE,
502130107,00027,50213010700027,O,2011-03-31,00,2019,,2021-10-27T08:04:54,false,4,,1,,RUE,DE L'EGLISE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,41.20A,NAFRev2,N,6.572956,47.131642,0.94,housenumber,1 Rue de l’Eglise 25390 Fuans,25262_0172_00001,G,1 RUE DE L EGLISE,
502211337,00022,50221133700022,O,2020-01-02,,,4312AZ,2020-02-18T04:03:59,false,1,,3,,RTE,DE VENNES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,43.12A,NAFRev2,N,6.561689,47.131666,0.77,housenumber,3 Rue de Vennes 25390 Fuans,25262_0200_00003,G,3 RUE DE VENNES,
505299362,00010,50529936200010,O,2008-07-21,,,,2021-08-26T03:33:35,true,3,,5,,RUE,DES AIGLES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2021-01-01,A,ELEVAGE DE BELLEFONTAINE,,,,01.49Z,NAFRev2,N,6.573945,47.134623,0.94,housenumber,5 Rue des Aigles 25390 Fuans,25262_0001_00005,G,5 RUE DES AIGLES,
509612396,00010,50961239600010,O,2008-12-18,NN,,,2016-04-26T02:54:00,true,4,,3,,RUE,DE VENNES,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.61Z,NAFRev2,O,6.561689,47.131666,0.94,housenumber,3 Rue de Vennes 25390 Fuans,25262_0200_00003,G,3 RUE DE VENNES,
514708874,00029,51470887400029,O,2017-11-21,,,,2021-02-23T15:26:28,true,1,,1,,RUE,DES NOISETIERS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2017-11-21,A,,,,,88.10A,NAFRev2,N,6.568094,47.132109,0.95,housenumber,1 Rue des Noisetiers 25390 Fuans,25262_0180_00001,G,1 RUE DES NOISETIERS,
518646591,00017,51864659100017,O,2009-12-01,,,,2011-03-14T08:43:39,false,2,,,,LD,CHAMPS CARTIER,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-08-01,F,S.O.,,,,71.11Z,NAFRev2,N,6.567468,47.133032,0.44,street,Champs Fourchus 25390 Fuans,25262_B031,G,CHAMPS FOURCHUS,
518646591,00025,51864659100025,O,2010-08-01,,,,2021-02-23T15:30:13,true,1,,8,,RUE,DES NOISETIERS,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,71.11Z,NAFRev2,N,6.567521,47.133147,0.95,housenumber,8 Rue des Noisetiers 25390 Fuans,25262_0180_00008,G,8 RUE DES NOISETIERS,
518940978,00019,51894097800019,O,2009-11-02,,,,2012-11-06T04:31:35,true,4,,,,,LE FRENE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2012-11-03,F,,,,,56.30Z,NAFRev2,N,6.588605,47.140583,0.94,street,Le Frene 25390 Fuans,25262_42p7qv,G,LE FRENE,
521171199,00016,52117119900016,O,2010-03-02,,,,2020-08-05T03:39:41,true,1,,2,,,SUR LE GRAVIER,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,64.20Z,NAFRev2,N,6.606141,47.12029,0.94,housenumber,2 Sur le Gravier 25390 Fuans,25262_et5ogv_00002,G,2 SUR LE GRAVIER,
521562280,00011,52156228000011,O,2010-04-06,,,,2015-09-15T04:17:03,true,2,REZ DE CHAUSSEE,17,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2015-08-10,F,,,,,81.22Z,NAFRev2,N,6.571826,47.129981,0.95,housenumber,17 Grande Rue 25390 Fuans,25262_0020_00017,G,17 GRANDE RUE,
521974287,00018,52197428700018,O,2010-04-09,,,,2012-11-10T02:05:26,false,2,,11,,,GRAND RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.11Z,NAFRev2,N,6.57008,47.129488,0.81,housenumber,11 Grande Rue 25390 Fuans,25262_0020_00011,G,11 GRANDE RUE,
523292969,00012,52329296900012,O,2010-06-14,,,,2010-07-28T05:18:33,true,1,,10,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,46.19B,NAFRev2,N,6.568035,47.129752,0.95,housenumber,10 Grande Rue 25390 Fuans,25262_0020_00010,G,10 GRANDE RUE,
523688687,00012,52368868700012,O,2010-07-11,,,,2018-10-26T09:44:10,false,2,,12,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.39Z,NAFRev2,N,6.568594,47.129567,0.95,housenumber,12 Grande Rue 25390 Fuans,25262_0020_00012,G,12 GRANDE RUE,
524566536,00016,52456653600016,O,2010-06-21,,,,2012-11-10T02:26:09,true,2,,13,,GR,RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,32.12Z,NAFRev2,N,6.570409,47.129594,0.76,housenumber,13 Grande Rue 25390 Fuans,25262_0020_00013,G,13 GRANDE RUE,
531289221,00016,53128922100016,O,2011-04-01,NN,,,2015-05-14T09:00:03,false,2,,10,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,46.90Z,NAFRev2,O,6.568035,47.129752,0.95,housenumber,10 Grande Rue 25390 Fuans,25262_0020_00010,G,10 GRANDE RUE,
533155602,00014,53315560200014,O,2011-05-09,,,,2014-08-07T08:53:06,true,2,,25,,,GRANDE RUE,25390,FUANS,,,25262,,,,,,,,,,,,,,,,,,,2013-12-20,F,,,,,68.31Z,NAFRev2,N,6.57577,47.130384,0.95,housenumber,25 Grande Rue 25390 Fuans,25262_0020_00025,G,25 GRANDE RUE,