id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413320,2020-01-10,000003,Vente,144000,,,LE VILLAGE,B038,31440,31199,Fronsac,31,,,311990000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.649009,42.953365
2020-413320,2020-01-10,000003,Vente,144000,,,BROUCAS,B003,31440,31199,Fronsac,31,,,311990000A0492,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,142,0.648889,42.953969
2020-413359,2020-01-10,000001,Vente,68000,26,,LE VILLAGE,B038,31440,31199,Fronsac,31,,,311990000A0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,732,0.648614,42.953281
2020-414234,2020-06-12,000001,Vente,48700,3,,RUE DE LAS LERES,0048,31440,31199,Fronsac,31,,,311990000A0189,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,111,0.649605,42.954133
2020-414234,2020-06-12,000001,Vente,48700,,,LE VILLAGE,B038,31440,31199,Fronsac,31,,,311990000A1413,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.649559,42.954062
2020-414397,2020-07-28,000001,Vente,155000,9,,RUE DES PRADES,0045,31440,31199,Fronsac,31,,,311990000A1308,,,,,,,,,,,,,0,1,Maison,106,3,AG,terrains d'agrément,,,1105,0.649183,42.956323
2020-414397,2020-07-28,000001,Vente,155000,9,,RUE DES PRADES,0045,31440,31199,Fronsac,31,,,311990000A1308,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,500,0.649183,42.956323
2020-414838,2020-10-02,000001,Vente,159000,10,,RUE DES PRADES,0045,31440,31199,Fronsac,31,,,311990000A0921,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,0.650756,42.95669
2020-414838,2020-10-02,000001,Vente,159000,10,,RUE DES PRADES,0045,31440,31199,Fronsac,31,,,311990000A0921,,,,,,,,,,,,,0,1,Maison,171,6,AG,terrains d'agrément,,,1218,0.650756,42.95669
