siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212401905,00014,21240190500014,O,1983-03-01,01,2017,,2019-06-24T13:09:51,true,3,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212401905,00022,21240190500022,O,1983-12-21,01,2017,,2019-06-24T13:09:51,false,3,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212401905,00030,21240190500030,O,2003-09-17,NN,,,2008-01-04T18:28:47,false,3,,,,,MAIRIE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403852,00012,25240385200012,O,1985-12-17,NN,,,2015-05-14T03:46:19,true,4,,,,,MAIRIE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262401797,00010,26240179700010,O,1983-03-01,NN,,,2016-07-23T12:20:49,true,4,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305114456,00018,30511445600018,O,,,,,,true,1,,,,,PECANEL,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
308931054,00016,30893105400016,O,,,,,,true,1,,,,,MOULIN NEUF,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,03.30,NAP,N,0.668828,44.966882,0.54,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
310560826,00029,31056082600029,O,,NN,,,,true,1,,,,,PRESBYTERE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1990-03-02,F,,,,,64.49,NAP,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
312220296,00015,31222029600015,O,1900-01-01,NN,,,2008-11-07T00:27:19,false,4,,,,LD,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3C,NAF1993,O,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
312220296,00023,31222029600023,O,1993-04-20,NN,,,2014-07-08T00:16:16,false,5,LA FORET,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.78B,NAFRev2,O,0.682325,44.983234,0.4,street,Route de la Grange 24380 Fouleix,24190_0230,D,ROUTE DE LA GRANGE,
316879915,00015,31687991500015,O,,NN,,,2019-08-09T10:37:23,true,1,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
319405502,00018,31940550200018,O,,NN,,,,true,1,,,,,MOULIN SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,03.30,NAP,N,0.668828,44.966882,0.34,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
325603447,00013,32560344700013,O,1982-10-06,,,,2008-11-07T00:42:52,false,3,,,,,LE PEZUL LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
325603447,00021,32560344700021,O,2004-07-27,01,2017,4399CZ,2019-06-24T13:23:21,true,3,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
328806682,00014,32880668200014,O,1983-12-01,NN,,,2020-05-07T03:56:15,true,4,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.13Z,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
329227128,00017,32922712800017,O,,NN,,,,true,1,,,,,LA PEYROUSE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.1A,NAF1993,N,0.682325,44.983234,0.32,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
331609883,00011,33160988300011,O,1985-01-11,NN,,,2008-01-04T20:15:14,true,5,,,,,LA FARGONIE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
331610097,00015,33161009700015,O,1985-01-11,NN,,,2017-02-01T09:38:20,true,5,,,,,LA GRANGE DE TOURNY,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,0.682325,44.983234,0.6,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
331740571,00012,33174057100012,O,1985-01-01,NN,,,2011-05-18T04:45:05,true,4,,,,,LE CODERC,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.47Z,NAFRev2,N,0.7023044,44.7579766,0.71,poi.camp_site,Le Couderc (Camping) Naussannes,https://osm.org/way/130638019,G,,
333470011,00011,33347001100011,O,1985-09-04,NN,,,2007-01-18T09:20:54,true,3,,,,,L'HERMITAGE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,01.1A,NAF1993,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
333605764,00013,33360576400013,O,,NN,,,,true,1,,,,,LA PEYROUSSE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334141348,00014,33414134800014,O,,,,,,true,1,,,,LD,LA PETITE MALETIC,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1994-09-22,F,,,,,01.1A,NAF1993,N,0.666072,44.978973,0.34,street,Route des Petits Bois 24380 Fouleix,24190_0460,G,ROUTE DES PETITS BOIS,
334402856,00010,33440285600010,O,,NN,,,,true,1,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1987-05-12,F,,,,,02.20,NAP,N,,,0,,,,,,
334645488,00019,33464548800019,O,1986-01-01,NN,,,,true,1,,,,,SERAILLER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.679233,44.97876,0.46,street,Chemin des Murailles 24380 Fouleix,24190_0380,G,CHEMIN DES MURAILLES,
340228659,00017,34022865900017,O,,NN,,,,true,1,,,,,RETZ,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,01.1A,NAF1993,N,3.0747968,49.2369462,0.89,poi.forest,Forêt de Retz Villers-Cotterêts,https://osm.org/relation/2427380,G,,
342900578,00010,34290057800010,O,1987-10-16,NN,,,,true,1,,,,,LES QUATRE ROUTES,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,0.681047,44.984452,0.34,street,Route des Campagnes 24380 Fouleix,24190_0080,G,ROUTE DES CAMPAGNES,
343025771,00019,34302577100019,O,1987-09-29,01,2017,,2019-06-24T13:31:44,true,5,,,,,LA PEYROUSE DU BOUCHER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
343833638,00012,34383363800012,O,,NN,,,,true,1,,,,,LA GRANGE DU PERIER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,64.25,NAP,N,0.682325,44.983234,0.52,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
349341651,00017,34934165100017,O,1989-01-01,NN,,,,true,4,,,,,CHANTELOUETTE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,0.678057,44.984676,0.41,street,Impasse des Alouettes 24380 Fouleix,24190_0020,G,IMPASSE DES ALOUETTES,
349353003,00016,34935300300016,O,1989-01-01,NN,,,,true,1,,,,,LES FUMATS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,01.1A,NAF1993,N,0.679233,44.97876,0.34,street,Chemin des Murailles 24380 Fouleix,24190_0380,G,CHEMIN DES MURAILLES,
350249066,00019,35024906600019,O,1989-02-01,,,,,true,4,,,,,LES MIGOUX,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.46,NAP,N,0.679233,44.97876,0.34,street,Chemin des Murailles 24380 Fouleix,24190_0380,G,CHEMIN DES MURAILLES,
350466082,00012,35046608200012,O,,NN,,,2006-11-25T11:06:00,true,1,,,,LD,LES MIGOUX,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,52.4X,NAF1993,N,0.679233,44.97876,0.34,street,Chemin des Murailles 24380 Fouleix,24190_0380,G,CHEMIN DES MURAILLES,
353873433,00026,35387343300026,O,1996-05-20,NN,,,2008-11-08T00:31:47,false,4,,,,,LE BOURG SUD,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,01.4B,NAFRev1,N,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
377707005,00015,37770700500015,O,1990-04-18,,,,,false,4,,,,,LA PEYROUSE DU BOUCHER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1992-12-25,F,LA CLUMETTE,,,,36.4Z,NAF1993,N,,,0,,,,,,
379055486,00011,37905548600011,O,,NN,,,,true,1,,,,,LE BOURG,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,45.4C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379096563,00018,37909656300018,O,1988-06-17,NN,,,2008-01-04T21:24:54,true,3,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
382508208,00024,38250820800024,O,2005-05-01,,,,2017-01-03T11:43:59,true,2,,,,LD,LE PEZUL,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
383528320,00013,38352832000013,O,1991-09-01,03,2017,,2019-06-24T13:12:59,true,5,,,,,L'HERMITAGE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,01.13Z,NAFRev2,O,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
384530705,00019,38453070500019,O,1991-04-16,NN,,,2008-01-04T22:40:09,true,4,,,,,RETZ,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0747968,49.2369462,0.89,poi.forest,Forêt de Retz Villers-Cotterêts,https://osm.org/relation/2427380,G,,
390896868,00010,39089686800010,O,1992-10-01,NN,,,2012-05-23T14:52:43,false,4,,,,,LE PEZUL,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
399748573,00025,39974857300025,O,2009-10-01,,,,2019-01-24T19:35:43,true,2,,,,,LA PEYROUSE DU BOUCHER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
401921994,00026,40192199400026,O,2012-03-28,,,,2013-06-21T13:21:52,true,1,,,,,LE BOURG,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2012-03-28,A,,,,,47.99A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402710297,00019,40271029700019,O,1995-10-01,NN,,,2007-03-30T08:58:02,true,4,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
403349046,00033,40334904600033,O,1998-09-01,NN,,,2008-11-08T01:15:22,false,4,,,,,LE BOURG,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
403349046,00041,40334904600041,O,2008-06-12,,,,2008-11-02T05:34:19,false,2,LE BOURG,,,,LOGT APPARTEMENT EPICERIE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
404591489,00012,40459148900012,O,,NN,,,,true,1,,,,,MOULIN NEUF,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.3Z,NAF1993,N,0.668828,44.966882,0.54,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
404591497,00015,40459149700015,O,1982-01-01,NN,,,2008-01-04T20:42:57,true,4,,,,,LES GARRIGATS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404591505,00015,40459150500015,O,1989-06-01,NN,,,2008-01-04T20:42:57,true,3,,,,,MOULIN NEUF,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.668828,44.966882,0.54,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
404591513,00019,40459151300019,O,1990-01-01,NN,,,2008-01-04T20:42:57,true,3,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
408350569,00013,40835056900013,O,1983-12-31,NN,,,2017-09-03T03:32:51,true,3,,,,,LES GARRIGAS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411558539,00028,41155853900028,O,2003-05-01,NN,,,2009-06-27T08:30:05,false,4,,,,,LES 4 ROUTES,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.10Z,NAFRev2,O,0.666072,44.978973,0.46,street,Route des Petits Bois 24380 Fouleix,24190_0460,G,ROUTE DES PETITS BOIS,
414274530,00016,41427453000016,O,1993-02-01,,,,,true,1,,,,,MOULIN NEUF,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.668828,44.966882,0.54,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
418096442,00029,41809644200029,O,2019-03-15,,,,2019-08-09T09:36:21,true,1,CHEZ M. OLIVIER ARNAUD,,,,LES GARRIGAS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
418704292,00014,41870429200014,O,1998-05-01,NN,,,2017-05-04T06:38:29,true,3,,,,,LES GARRIGAS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422057315,00018,42205731500018,O,1999-01-01,NN,,,2008-01-05T00:15:49,true,4,,,,,LES GARRIGATS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428120984,00011,42812098400011,O,2000-01-01,NN,,,,true,1,,,,LD,SERAILLER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,01.1A,NAF1993,N,0.679233,44.97876,0.46,street,Chemin des Murailles 24380 Fouleix,24190_0380,G,CHEMIN DES MURAILLES,
430042663,00012,43004266300012,O,2000-04-03,01,2017,4332BA,2019-06-24T13:11:22,true,5,,,,,LA PEYROUSE DU BOUCHER,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-10-29,A,,,,,43.32B,NAFRev2,O,,,0,,,,,,
431406057,00015,43140605700015,O,1990-01-01,NN,,,2008-01-04T18:09:08,true,3,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437484405,00026,43748440500026,O,2003-12-31,NN,,,2007-05-19T14:09:04,true,3,LA FIGUERAIE,,,LD,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2005-05-30,F,,,,,52.6E,NAFRev1,O,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
438378325,00015,43837832500015,O,2001-06-01,NN,,,2008-11-21T11:03:06,true,4,,,,LD,RETZ,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,3.0747968,49.2369462,0.89,poi.forest,Forêt de Retz Villers-Cotterêts,https://osm.org/relation/2427380,G,,
438382624,00015,43838262400015,O,2001-07-02,NN,,,2019-06-13T11:10:17,true,6,,781,,RTE,DE LA VIGNE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,47.81Z,NAFRev2,N,0.684831,44.968749,0.84,housenumber,781 Route de la Vigne 24380 Fouleix,24190_0610_00781,G,781 ROUTE DE LA VIGNE,
441401981,00028,44140198100028,O,2002-04-11,NN,,,2006-11-25T17:50:54,false,3,,,,LD,LE BOURG,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,51.3A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
443786710,00014,44378671000014,O,2002-10-01,NN,,,2009-06-27T10:36:21,true,3,,,,LD,MOULIN SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,05.0C,NAFRev1,O,0.668828,44.966882,0.34,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
443786710,00022,44378671000022,O,2002-10-01,,,,2007-04-02T11:37:04,false,3,,,,LD,LE MOILIN DE SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,55.2E,NAFRev1,O,-1.0348725,46.0762434,0.75,poi.camp_site,Camping Le Moulin de la Pierre Saint-Vivien,https://osm.org/way/334514892,G,,
447699828,00011,44769982800011,O,2003-02-12,NN,,,2008-01-05T21:22:49,true,3,LES 4 ROUTES,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
448068593,00020,44806859300020,O,2014-09-01,,,,2014-09-29T15:30:11,true,1,MOULIN NEUF,,,,MOULIN DE SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,62.01Z,NAFRev2,N,0.668828,44.966882,0.37,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
448268524,00015,44826852400015,O,2003-01-01,NN,,,2016-01-12T00:24:40,true,3,,,,LD,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
448330977,00019,44833097700019,O,2003-04-14,NN,,,2008-01-05T21:24:44,true,3,,,,,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
450570866,00019,45057086600019,O,2003-09-01,02,2017,,2019-06-24T13:08:38,true,4,,,,LD,LES GARRIGATS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
452575533,00016,45257553300016,O,2004-04-01,NN,,,2008-01-05T02:46:57,true,4,,,,,LE BOURG EST,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,O,,,0,,,,,,
478752967,00016,47875296700016,O,2004-07-01,01,2017,,2019-06-24T13:14:17,true,5,,,,LD,LA FARGONIE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.25Z,NAFRev2,O,,,0,,,,,,
478764293,00047,47876429300047,O,2018-04-15,,,4334ZB,2018-05-17T04:13:42,true,1,,,,,LES PELAINES,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,43.34Z,NAFRev2,N,0.663575,44.965137,0.39,street,Chemin des Pelouses Sèches 24380 Fouleix,24190_0450,G,CHEMIN DES PELOUSES SECHES,
484445564,00012,48444556400012,O,2000-10-05,NN,,,2008-01-05T01:33:23,true,3,LIEU DIT LES BRANDES,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
484552658,00011,48455265800011,O,2005-10-01,,,,2013-02-19T05:11:42,true,3,LA FIGUERAIE,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,66.22Z,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
484957832,00013,48495783200013,O,2002-07-10,NN,,,2012-05-05T10:52:49,true,7,,,,,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,94.99Z,NAFRev2,N,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
485322663,00025,48532266300025,O,2007-11-07,NN,,,2016-04-26T03:39:04,true,5,,,,,LES 4 ROUTES,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-09-09,A,,,,,56.10A,NAFRev2,N,0.666072,44.978973,0.46,street,Route des Petits Bois 24380 Fouleix,24190_0460,G,ROUTE DES PETITS BOIS,
490991544,00019,49099154400019,O,2006-07-05,00,2017,,2019-06-24T13:25:51,true,3,,,,,LA PEYROUSE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,78.30Z,NAFRev2,O,0.682325,44.983234,0.32,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
491837449,00017,49183744900017,O,2006-09-25,01,2017,4321AB,2019-06-24T13:26:48,true,5,,,,,LE BOURG SUD,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.21A,NAFRev2,O,4.643006,44.365456,0.75,poi.school,École maternelle Sud Bourg-Saint-Andéol,https://osm.org/node/1960546108,G,,
492796008,00018,49279600800018,O,2006-11-01,,,,2012-07-10T08:19:12,false,3,LE BOURG,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
495134827,00015,49513482700015,O,2007-02-16,,,,2010-01-30T12:33:14,true,3,,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
497925271,00015,49792527100015,O,2007-01-01,,,,2019-01-08T14:01:46,true,3,MAIRIE,,,,,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
499853513,00012,49985351300012,O,2007-09-17,,,,2013-04-29T19:23:18,true,3,,,,,HIERAS,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,74.90A,NAFRev2,N,,,0,,,,,,
501476022,00022,50147602200022,O,2011-01-01,,,,2013-12-01T04:01:19,true,2,,,,,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,LA MAISON POSITIVE,43.99C,NAFRev2,O,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
502296643,00013,50229664300013,O,2008-01-15,,,,2011-08-04T10:54:32,false,2,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2011-06-09,F,,,,,68.20B,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
507528727,00013,50752872700013,O,2008-06-25,,,,2008-08-05T03:58:19,true,1,,,,,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,90.03A,NAFRev2,N,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
512342650,00029,51234265000029,O,2009-08-18,,,,2010-02-02T05:11:07,true,1,,,,,MOULIN DE SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,68.20B,NAFRev2,N,0.668828,44.966882,0.37,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
515023919,00019,51502391900019,O,2009-09-01,00,2017,3312ZA,2019-06-24T13:21:04,true,2,,,,,LA FORET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,49.41B,NAFRev2,O,0.682325,44.983234,0.4,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
517693651,00013,51769365100013,O,2009-09-14,,,,2017-05-10T05:19:22,true,2,,,,IMP,L ERMITAGE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2017-05-01,F,CREALINE,,,,95.29Z,NAFRev2,N,2.4589085,48.8768919,0.77,poi.footway,Impasse de l'Ermitage (Chemin piéton) Montreuil,https://osm.org/way/35052841,G,,
518711064,00015,51871106400015,O,2009-12-04,,,,2014-03-28T10:08:18,true,3,,,,,LES MIGOUX,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,0.679233,44.97876,0.34,street,Chemin des Murailles 24380 Fouleix,24190_0380,G,CHEMIN DES MURAILLES,
520159591,00012,52015959100012,O,2010-02-10,,,,2010-02-11T07:47:18,true,1,,,,,MOULIN DE SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,01.13Z,NAFRev2,N,0.668828,44.966882,0.37,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
520898156,00010,52089815600010,O,2010-03-15,,,,2012-11-10T01:53:50,true,3,,,,,LE LUQUET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,96.09Z,NAFRev2,N,0.1846261,43.1320223,0.89,poi.stream,Le Luquet (Ruisseau) Orignac,https://osm.org/way/259349736,G,,
521957068,00013,52195706800013,O,2000-08-20,,,,2010-04-22T14:22:51,true,1,,,,,LA BRANDE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2000-08-20,A,,,,,94.99Z,NAFRev2,N,0.682325,44.983234,0.46,street,Route de la Grange 24380 Fouleix,24190_0230,G,ROUTE DE LA GRANGE,
521958272,00010,52195827200010,O,2010-04-22,,,,2010-04-23T08:30:54,true,1,,,,,GALET,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2010-04-22,A,,,,,68.20B,NAFRev2,N,0.667145,44.960379,0.42,street,Chemin des Cigales 24380 Fouleix,24190_0130,G,CHEMIN DES CIGALES,
523280444,00010,52328044400010,O,2010-06-01,,,,2014-09-26T19:31:19,true,2,,,,,LE MOULIN DE SAINT PIERRE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,56.10A,NAFRev2,N,0.668828,44.966882,0.35,street,Chemin des Moulins 24380 Fouleix,24190_0370,G,CHEMIN DES MOULINS,
524562253,00012,52456225300012,O,2010-08-03,,,,2011-11-16T10:57:24,true,1,,,,,LA MALLETIE,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2010-08-03,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
530080746,00023,53008074600023,O,2013-09-01,,,2825ZA,2019-10-28T08:34:53,true,2,,,,,LIEU DIT PELAINES,24380,FOULEIX,,,24190,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,ITS,28.25Z,NAFRev2,O,0.663575,44.965137,0.4,street,Chemin des Pelouses Sèches 24380 Fouleix,24190_0450,G,CHEMIN DES PELOUSES SECHES,