id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-117037,2021-02-05,000001,Vente,75000,5,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0260,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,319,3.629676,48.208248
2021-117122,2021-02-05,000001,Vente,50000,36,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0250,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,3.630519,48.208115
2021-117122,2021-02-05,000001,Vente,50000,36,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0250,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,238,3.630519,48.208115
2021-117227,2021-02-15,000001,Vente,160000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0057,,,,,,,,,,,,,0,,,,,P,prés,,,321,3.580296,48.186589
2021-117227,2021-02-15,000001,Vente,160000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0067,,,,,,,,,,,,,0,,,,,S,sols,,,60,3.580634,48.187006
2021-117227,2021-02-15,000001,Vente,160000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0067,,,,,,,,,,,,,0,,,,,T,terres,,,1532,3.580634,48.187006
2021-117227,2021-02-15,000001,Vente,160000,214,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0070,,,,,,,,,,,,,0,1,Maison,204,6,S,sols,,,1187,3.580779,48.186987
2021-117227,2021-02-15,000001,Vente,160000,214,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1187,3.580779,48.186987
2021-117276,2021-02-17,000001,Vente,82500,34,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0398,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,171,3.631825,48.209969
2021-117276,2021-02-17,000001,Vente,82500,34,A,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0426,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,3.631973,48.209967
2021-117277,2021-02-16,000001,Vente,80000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0058,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,3.580622,48.186606
2021-117277,2021-02-16,000001,Vente,80000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0071,,,,,,,,,,,,,0,,,,,T,terres,,,61,3.581786,48.186959
2021-117277,2021-02-16,000001,Vente,80000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0075,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.581719,48.18706
2021-117277,2021-02-16,000001,Vente,80000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0076,,,,,,,,,,,,,0,,,,,T,terres,,,2,3.58184,48.186887
2021-117277,2021-02-16,000001,Vente,80000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0077,,,,,,,,,,,,,0,,,,,T,terres,,,146,3.581664,48.187106
2021-117277,2021-02-16,000001,Vente,80000,,,LA RONDINERIE,B060,10160,10319,Rigny-le-Ferron,10,,,10319000ZM0080,,,,,,,,,,,,,0,,,,,S,sols,,,4544,3.581292,48.186958
2021-117922,2021-03-04,000001,Vente,98000,25,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0122,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,255,3.631154,48.208079
2021-117922,2021-03-04,000001,Vente,98000,,,FOND DE CEAU,B030,10160,10319,Rigny-le-Ferron,10,,,10319000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,1080,3.637358,48.200765
2021-118261,2021-03-20,000001,Vente,115000,38,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0249,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,378,3.630571,48.208034
2021-118261,2021-03-20,000001,Vente,115000,38,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,209,0,S,sols,,,378,3.630571,48.208034
2021-118261,2021-03-20,000001,Vente,115000,38,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0249,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,378,3.630571,48.208034
2021-118261,2021-03-20,000001,Vente,115000,38,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000AB0249,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,378,3.630571,48.208034
2021-119378,2021-05-14,000001,Vente,30000,2,,RUE DU FOUR,0006,10160,10319,Rigny-le-Ferron,10,,,10319000AB0261,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,268,3.629893,48.208176
2021-119867,2021-06-02,000001,Vente,18000,,,LE BOURG,B013,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0138,,,,,,,,,,,,,0,,,,,T,terres,,,1157,3.629196,48.210515
2021-119870,2021-06-09,000001,Vente,25000,,,BOIS DE RIGNY,B010,10160,10319,Rigny-le-Ferron,10,,,10319000ZL0094,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.595957,48.18732
2021-119870,2021-06-09,000001,Vente,25000,26,,BOIS DE RIGNY,B010,10160,10319,Rigny-le-Ferron,10,,,10319000ZL0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,870,3.596145,48.187264
2021-119870,2021-06-09,000001,Vente,25000,26,,BOIS DE RIGNY,B010,10160,10319,Rigny-le-Ferron,10,,,10319000ZL0095,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,870,3.596145,48.187264
2021-119870,2021-06-09,000001,Vente,25000,,,BOIS DE RIGNY,B010,10160,10319,Rigny-le-Ferron,10,,,10319000ZL0153,,,,,,,,,,,,,0,,,,,T,terres,,,24,3.595619,48.187281
2021-119870,2021-06-09,000001,Vente,25000,,,BOIS DE RIGNY,B010,10160,10319,Rigny-le-Ferron,10,,,10319000ZL0155,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.595668,48.187197
2021-120059,2021-06-03,000001,Vente,1200,,,LE BOURG,B013,10160,10319,Rigny-le-Ferron,10,,,10319000AB0155,,,,,,,,,,,,,0,,,,,J,jardins,,,796,3.636383,48.209811
2021-120062,2021-06-09,000001,Vente,33000,3,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0259,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,602,3.629795,48.208339
2021-120062,2021-06-09,000001,Vente,33000,3,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,3.629795,48.208339
2021-120465,2021-06-25,000001,Vente,44000,13,,RUE DE LA CROIX,0005,10160,10319,Rigny-le-Ferron,10,,,10319000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.632635,48.208366
2021-120465,2021-06-25,000001,Vente,44000,13,,RUE DE LA CROIX,0005,10160,10319,Rigny-le-Ferron,10,,,10319000AB0132,,,,,,,,,,,,,0,1,Maison,146,7,S,sols,,,285,3.632635,48.208366
2021-120465,2021-06-25,000001,Vente,44000,13,,RUE DE LA CROIX,0005,10160,10319,Rigny-le-Ferron,10,,,10319000AB0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.632635,48.208366
2021-120465,2021-06-25,000001,Vente,44000,16,B,RUE DE LA CROIX,0005,10160,10319,Rigny-le-Ferron,10,,,10319000AB0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,3.632778,48.208045
2021-121860,2021-07-30,000001,Vente,10456,,,LES MONTS,B048,10160,10319,Rigny-le-Ferron,10,,,10319000ZK0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,3.615968,48.192643
2021-121860,2021-07-30,000002,Vente,10456,,,L EPINOTTE,B028,10160,10319,Rigny-le-Ferron,10,,,10319000AC0047,,,,,,,,,,,,,0,,,,,T,terres,,,604,3.637768,48.203655
2021-121860,2021-07-30,000002,Vente,10456,,,LE GRAVON,B039,10160,10319,Rigny-le-Ferron,10,,,10319000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.638533,48.202162
2021-121860,2021-07-30,000002,Vente,10456,,,LE GRAVON,B039,10160,10319,Rigny-le-Ferron,10,,,10319000ZH0002,,,,,,,,,,,,,0,,,,,T,terres,,,7020,3.638533,48.202162
2021-121860,2021-07-30,000002,Vente,10456,,,GROS AUGE,B040,10160,10319,Rigny-le-Ferron,10,,,10319000ZK0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,5179,3.610048,48.19822
2021-121860,2021-07-30,000002,Vente,10456,,,LES MONTS,B048,10160,10319,Rigny-le-Ferron,10,,,10319000ZK0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,BOUL,Boulaie,2409,3.618437,48.194328
2021-121873,2021-07-30,000001,Vente,105168,,,LES CRISTALLINS,B026,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,28150,3.656903,48.214154
2021-121873,2021-07-30,000001,Vente,105168,,,LES CRISTALLINS,B026,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,56300,3.656903,48.214154
2021-121873,2021-07-30,000001,Vente,105168,,,LES CRISTALLINS,B026,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,8610,3.660864,48.213523
2021-121873,2021-07-30,000001,Vente,105168,,,LES CRISTALLINS,B026,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,17220,3.660864,48.213523
2021-121873,2021-07-30,000001,Vente,105168,,,LES CRISTALLINS,B026,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,65000,3.657241,48.216146
2021-121874,2021-07-30,000001,Vente,109742,,,LA BROSSE,B015,10160,10319,Rigny-le-Ferron,10,,,10319000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,7780,3.630978,48.217807
2021-121874,2021-07-30,000001,Vente,109742,,,LA BROSSE,B015,10160,10319,Rigny-le-Ferron,10,,,10319000ZA0091,,,,,,,,,,,,,0,,,,,T,terres,,,19357,3.635058,48.219434
2021-121874,2021-07-30,000001,Vente,109742,,,LA BROSSE,B015,10160,10319,Rigny-le-Ferron,10,,,10319000ZA0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2276,3.63405,48.219813
2021-121874,2021-07-30,000001,Vente,109742,,,LA BROSSE,B015,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0023,,,,,,,,,,,,,0,,,,,L,landes,,,6400,3.636572,48.218151
2021-121874,2021-07-30,000001,Vente,109742,,,LA BROSSE,B015,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0026,,,,,,,,,,,,,0,,,,,T,terres,,,19520,3.637792,48.217811
2021-121874,2021-07-30,000001,Vente,109742,,,ARC-EN-COQ,B002,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,25826,3.641232,48.212757
2021-121874,2021-07-30,000001,Vente,109742,,,ARC-EN-COQ,B002,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,25827,3.641232,48.212757
2021-121874,2021-07-30,000001,Vente,109742,,,ARC-EN-COQ,B002,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0034,,,,,,,,,,,,,0,,,,,T,terres,,,25827,3.641232,48.212757
2021-121874,2021-07-30,000001,Vente,109742,,,BOULOY,B012,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0065,,,,,,,,,,,,,0,,,,,T,terres,,,3900,3.664654,48.206282
2021-121874,2021-07-30,000001,Vente,109742,,,BOULOY,B012,10160,10319,Rigny-le-Ferron,10,,,10319000ZD0066,,,,,,,,,,,,,0,,,,,T,terres,,,1900,3.664992,48.206294
2021-121874,2021-07-30,000001,Vente,109742,,,LA VALLEE,B069,10160,10319,Rigny-le-Ferron,10,,,10319000ZE0005,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.637375,48.209209
2021-121874,2021-07-30,000001,Vente,109742,,,CHAUFFOUR,B020,10160,10319,Rigny-le-Ferron,10,,,10319000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,22510,3.638855,48.198799
2021-121874,2021-07-30,000001,Vente,109742,,,LE BAS DE LA GARENNE,B005,10160,10319,Rigny-le-Ferron,10,,,10319000ZK0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1135,3.619311,48.198535
2021-121874,2021-07-30,000001,Vente,109742,,,LE BAS DE LA GARENNE,B005,10160,10319,Rigny-le-Ferron,10,,,10319000ZK0027,,,,,,,,,,,,,0,,,,,T,terres,,,17745,3.619311,48.198535
2021-122938,2021-09-30,000001,Vente,100000,1,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0125,,,,,,,,,,,,,0,1,Maison,212,7,J,jardins,,,1338,3.627476,48.211404
2021-122938,2021-09-30,000001,Vente,100000,1,,GR GRANDE RUE,0008,10160,10319,Rigny-le-Ferron,10,,,10319000ZB0125,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,3062,3.627476,48.211404
2021-123595,2021-10-12,000001,Vente,79000,42,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0054,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,195,3.631961,48.210578
2021-123595,2021-10-12,000001,Vente,79000,42,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0054,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,675,3.631961,48.210578
2021-123595,2021-10-12,000001,Vente,79000,42,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.631961,48.210578
2021-123595,2021-10-12,000001,Vente,79000,42,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,675,3.631961,48.210578
2021-123763,2021-10-22,000001,Vente,50000,25,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,3.631458,48.209938
2021-123763,2021-10-22,000001,Vente,50000,25,,RUE NEUVE,0012,10160,10319,Rigny-le-Ferron,10,,,10319000AB0036,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,166,3.631458,48.209938
2021-123763,2021-10-22,000001,Vente,50000,,,LE BOURG,B013,10160,10319,Rigny-le-Ferron,10,,,10319000AB0037,,,,,,,,,,,,,0,,,,,J,jardins,,,517,3.631019,48.209878
2021-124186,2021-11-02,000001,Vente,2000,,,L EPINOTTE,B028,10160,10319,Rigny-le-Ferron,10,,,10319000AC0009,,,,,,,,,,,,,0,,,,,T,terres,,,1137,3.635031,48.205904
2021-124767,2021-12-07,000001,Vente,530,,,L EPINOTTE,B028,10160,10319,Rigny-le-Ferron,10,,,10319000AC0019,,,,,,,,,,,,,0,,,,,T,terres,,,883,3.635811,48.205311
2021-124842,2021-11-24,000001,Vente,5000,9002,,RUE DU FOUR,0006,10160,10319,Rigny-le-Ferron,10,,,10319000AB0262,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.630008,48.208323
2021-124842,2021-11-24,000001,Vente,5000,4,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0298,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.629638,48.20863
2021-124842,2021-11-24,000001,Vente,5000,2,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0299,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,120,3.629702,48.208664
2021-125211,2021-12-27,000001,Vente,180000,,,LE BOURG,B013,10160,10319,Rigny-le-Ferron,10,,,10319000AB0294,,,,,,,,,,,,,0,,,,,J,jardins,,,630,3.629047,48.208595
2021-125211,2021-12-27,000001,Vente,180000,6,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0297,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,520,3.629415,48.208569
2021-125211,2021-12-27,000001,Vente,180000,6,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.629415,48.208569
2021-125211,2021-12-27,000001,Vente,180000,6,,RUE BASSE,0001,10160,10319,Rigny-le-Ferron,10,,,10319000AB0297,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,3.629415,48.208569
