siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100643,00014,21710064300014,O,1983-03-01,03,2020,,2022-08-29T09:08:38,true,4,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100643,00022,21710064300022,O,1983-12-21,02,2020,,2022-08-29T09:08:38,false,6,,,,RUE,DES ECOLES,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.23544,46.59597,0.94,street,Rue des Ecoles 71500 Bruailles,71064_0125,G,RUE DES ECOLES,
217100643,00048,21710064300048,O,1996-12-25,NN,,,2018-07-27T13:32:51,false,3,MAIRIE,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.237954,46.60847,0.39,street,Impasse de la Tuilerie 71500 Bruailles,71064_0250,D,IMPASSE DE LA TUILERIE,
217100643,00055,21710064300055,O,2000-05-01,NN,,,2019-07-23T16:00:16,false,4,,,,,MAIRIE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267101871,00015,26710187100015,O,1986-01-01,NN,,,2020-07-16T14:29:17,true,4,,,,,MAIRIE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267106342,00012,26710634200012,O,1986-01-01,NN,,,2010-06-26T03:15:13,true,3,,,,,MAIRIE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102877,00010,27710287700010,O,,,,,,true,1,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100075,00011,29710007500011,O,1983-08-10,NN,,,,true,1,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1998-09-03,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
301753984,00014,30175398400014,O,,,,,,true,1,,,,LD,LES 4 CHEMINS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.249154,46.591558,0.53,street,Chemin de Culey 71500 Bruailles,71064_0110,G,CHEMIN DE CULEY,
307626945,00017,30762694500017,O,1900-01-01,NN,,,2006-11-25T09:22:25,true,4,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1998-09-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
312476781,00017,31247678100017,O,,NN,,,,true,1,,,,,MANOIR DE LA FORESTIERE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,,,0,,,,,,
313098808,00014,31309880800014,O,1978-01-01,NN,,,2008-11-07T00:28:21,true,4,,,,,LA COMMUNAUTE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,5.254994,46.590897,0.93,street,Route de la Communauté 71500 Bruailles,71064_0090,G,ROUTE DE LA COMMUNAUTE,
314421470,00027,31442147000027,O,1991-07-03,NN,,,2017-12-14T09:42:08,true,3,LE PETIT CHARDENOUX,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.285035,46.570259,0.54,street,Rue de Chardenoux 71500 Bruailles,71064_0076,D,RUE DE CHARDENOUX,
315025403,00025,31502540300025,O,1987-12-21,NN,,,2008-11-07T00:30:25,true,4,,,,LD,LE BARBIER DES BOIS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,5.246178,46.601727,0.79,street,Impasse du Barbier des Bois 71500 Bruailles,71064_0040,G,IMPASSE DU BARBIER DES BOIS,
317984524,00031,31798452400031,O,2011-01-15,,,,2015-03-27T12:49:26,true,2,,,,,390 ROUTE DE CULEY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.12B,NAFRev2,N,5.242545,46.589593,0.95,housenumber,390 Route de Culey 71500 Bruailles,71064_0112_00390,G,390 ROUTE DE CULEY,
318657749,00012,31865774900012,O,1980-01-01,NN,,,2008-01-04T21:02:12,true,5,,,,,LA BARQUE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.6922311,47.3962759,0.9,poi.cafe,La Barque (Café) Tours,https://osm.org/way/43550677,G,,
319678595,00012,31967859500012,O,,NN,,,,true,1,,,,,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
319733192,00045,31973319200045,O,2013-05-24,,,,2013-08-26T19:26:59,true,1,,1800,,RTE,DE PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2013-05-24,F,,,,,47.81Z,NAFRev2,N,5.220245,46.603181,0.86,housenumber,1800 Route de Patran 71500 Bruailles,71064_0213_01800,G,1800 ROUTE DE PATRAN,
320151293,00018,32015129300018,O,,NN,,,,true,1,,,,,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
320944929,00027,32094492900027,O,1983-12-15,NN,,,2013-01-15T05:48:31,true,4,,,,LD,LES 4 CHEMINS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,28.1A,NAFRev1,O,5.249154,46.591558,0.53,street,Chemin de Culey 71500 Bruailles,71064_0110,G,CHEMIN DE CULEY,
321808537,00013,32180853700013,O,,NN,,,,true,1,,,,,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
323299362,00018,32329936200018,O,1981-11-30,NN,,,2008-04-05T00:23:25,true,3,,,,,AUX GRANDS TAILLIS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.270921,46.594986,0.94,street,Aux Grands Taillis 71500 Bruailles,71064_B336,G,AUX GRANDS TAILLIS,
323672725,00070,32367272500070,O,2007-09-15,01,2020,4331ZB,2022-08-29T09:18:03,true,6,,780,,RTE,DE PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.31Z,NAFRev2,N,5.221894,46.6119,0.86,housenumber,780 Route de Patran 71500 Bruailles,71064_0213_00780,G,780 ROUTE DE PATRAN,
324680743,00014,32468074300014,O,,,,,,true,1,,,,LD,LA RIPPE DES CHARMES,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
326205127,00011,32620512700011,O,1983-01-01,01,2020,4722ZB,2022-08-29T09:19:12,true,4,,410,,CHE,DU BOURG,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.23894,46.596228,0.84,housenumber,410 Chemin du Bourg 71500 Bruailles,71064_0065_00410,G,410 CHEMIN DU BOURG,
329115521,00034,32911552100034,O,2002-07-08,NN,,,2010-10-24T04:40:40,true,10,,60,,HAM,LA GLANIERE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.12A,NAFRev2,N,5.228775,46.612335,0.87,housenumber,60 Impasse de la Glaniere 71500 Bruailles,71064_0155_00060,G,60 IMPASSE DE LA GLANIERE,
332046499,00015,33204649900015,O,,NN,,,,true,1,,,,LD,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.5D,NAF1993,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
332067214,00020,33206721400020,O,,NN,,,,true,1,,,,HAM,LE VENET,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1993-06-11,F,,,,,52.6E,NAF1993,N,5.271338,46.595019,0.31,street,Le Grand Taillis 71500 Bruailles,71064_B337,G,LE GRAND TAILLIS,
332323591,00039,33232359100039,P,2022-03-07,,,4331ZB,2022-09-03T13:55:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUAILLES,,[ND],71064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-07,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
332517879,00018,33251787900018,O,,NN,,,,true,1,,,,LD,CULEY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,62.11,NAP,N,5.246264,46.589978,0.92,street,Route de Culey 71500 Bruailles,71064_0112,G,ROUTE DE CULEY,
333431864,00011,33343186400011,O,1985-05-01,,,,2008-11-07T00:53:12,true,4,,,,,CULEY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3C,NAF1993,N,5.246264,46.589978,0.92,street,Route de Culey 71500 Bruailles,71064_0112,G,ROUTE DE CULEY,
334739091,00042,33473909100042,P,2021-04-01,,,4321AB,2021-04-24T12:44:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUAILLES,,[ND],71064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-01,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
335108510,00025,33510851000025,O,2016-03-07,,,,2020-06-09T04:06:31,true,2,,85,,CHE,DE MARCILLY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,68.20B,NAFRev2,N,5.274539,46.610189,0.84,housenumber,85 Chemin de Marcilly 71500 Bruailles,71064_0185_00085,G,85 CHEMIN DE MARCILLY,
335250551,00017,33525055100017,O,1986-04-07,NN,,,2018-09-20T10:32:11,true,5,,,,LD,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,01.30Z,NAFRev2,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
335346987,00027,33534698700027,P,2021-06-15,,,,2021-06-19T11:42:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUAILLES,,[ND],71064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
339032716,00013,33903271600013,O,1986-10-01,NN,,,,true,1,,,,RTE,DE ST CROIX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,51.3J,NAF1993,O,5.24661,46.591997,0.67,street,Route de Sainte Croix 71500 Bruailles,71064_0240,G,ROUTE DE SAINTE CROIX,
339063109,00013,33906310900013,O,1986-08-28,NN,,,2019-06-24T13:29:22,false,4,,,,LD,COURCELLE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,5.248009,46.611651,0.84,street,Route de Courcelles 71500 Bruailles,71064_0095,G,ROUTE DE COURCELLES,
339063109,00039,33906310900039,O,1998-01-01,NN,,,2023-03-05T20:00:29,true,4,,,,,COURCELLE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,01.43Z,NAFRev2,N,5.248009,46.611651,0.84,street,Route de Courcelles 71500 Bruailles,71064_0095,G,ROUTE DE COURCELLES,
339063364,00014,33906336400014,O,,NN,,,,true,1,,,,LD,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
340297233,00017,34029723300017,O,,NN,,,,true,1,,,,LD,BARBIER DES BOIS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1991-06-22,F,,,,,01.07,NAP,N,5.246178,46.601727,0.92,street,Impasse du Barbier des Bois 71500 Bruailles,71064_0040,G,IMPASSE DU BARBIER DES BOIS,
340297852,00014,34029785200014,O,1987-01-01,NN,,,2008-12-31T05:20:41,true,4,,,,LD,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
340622273,00019,34062227300019,O,,NN,,,,true,1,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
340699511,00036,34069951100036,O,2018-02-12,,,,2018-03-27T08:37:06,true,1,,1230,,RTE,DE PATRAM,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2018-02-12,A,,,,,68.20B,NAFRev2,N,5.219832,46.608305,0.77,housenumber,1230 Route de Patran 71500 Bruailles,71064_0213_01230,G,1230 ROUTE DE PATRAN,
341250595,00012,34125059500012,O,1987-04-01,NN,,,,true,3,,,,LD,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1D,NAFRev1,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
342250776,00016,34225077600016,O,,NN,,,,true,1,,,,,AUX QUATRE CHEMINS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,5.22061,46.606241,0.36,street,Chemin de Patran 71500 Bruailles,71064_0211,G,CHEMIN DE PATRAN,
343127767,00014,34312776700014,O,1987-11-18,NN,,,2017-10-06T04:02:48,true,3,,,,LD,LE VENET,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.271338,46.595019,0.31,street,Le Grand Taillis 71500 Bruailles,71064_B337,G,LE GRAND TAILLIS,
343958385,00019,34395838500019,O,1987-10-01,NN,,,2008-01-04T22:22:11,true,3,,,,,LE BOURG,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271338,46.595019,0.31,street,Le Grand Taillis 71500 Bruailles,71064_B337,G,LE GRAND TAILLIS,
343958484,00010,34395848400010,O,,,,,,true,1,,,,,LE BOURG,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.2C,NAF1993,N,5.271338,46.595019,0.31,street,Le Grand Taillis 71500 Bruailles,71064_B337,G,LE GRAND TAILLIS,
344554266,00041,34455426600041,O,2011-04-07,NN,,,2021-02-23T10:59:33,true,4,,475,,RTE,DE PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2011-08-17,A,,,,,96.09Z,NAFRev2,N,5.223704,46.614361,0.86,housenumber,475 Route de Patran 71500 Bruailles,71064_0213_00475,G,475 ROUTE DE PATRAN,
344662747,00015,34466274700015,O,,NN,,,,true,1,,,,,MARCILLY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.2A,NAF1993,N,5.261932,46.60673,0.93,street,Route de Marcilly 71500 Bruailles,71064_0187,G,ROUTE DE MARCILLY,
344840574,00018,34484057400018,O,1988-01-01,NN,,,2008-01-04T22:33:08,true,3,,,,,COURCELLE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.248009,46.611651,0.84,street,Route de Courcelles 71500 Bruailles,71064_0095,G,ROUTE DE COURCELLES,
344939533,00016,34493953300016,O,1988-04-01,NN,,,,false,5,,,,,LES QUATRE CHEMINS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2002-08-01,F,LES 4 CHEMINS,,,,70.2C,NAF1993,N,5.22061,46.606241,0.45,street,Chemin de Patran 71500 Bruailles,71064_0211,G,CHEMIN DE PATRAN,
347706962,00078,34770696200078,O,2016-07-01,,,,2021-02-23T11:00:35,true,1,,85,,,CHEM DE MARCILLY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20A,NAFRev2,N,5.274539,46.610189,0.85,housenumber,85 Chemin de Marcilly 71500 Bruailles,71064_0185_00085,G,85 CHEMIN DE MARCILLY,
348324583,00015,34832458300015,O,1988-09-26,NN,,,2021-02-23T11:01:13,true,3,,100,,RUE,DU MOULIN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.268268,46.614051,0.94,housenumber,100 Rue du Moulin 71500 Bruailles,71064_0196_00100,G,100 RUE DU MOULIN,
349598094,00051,34959809400051,O,2004-06-15,NN,,,2012-05-05T03:12:12,false,6,LE VENET,2310,,RTE,DE COURCELLES,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2011-07-12,F,MATHY PAYSAGISTE,,,,81.30Z,NAFRev2,N,5.257009,46.608686,0.87,housenumber,2310 Route de Courcelles 71500 Bruailles,71064_0095_02310,G,2310 ROUTE DE COURCELLES,
350583720,00023,35058372000023,O,1996-07-27,NN,,,2008-11-08T00:26:27,true,4,,,,,LE VAUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,45.4J,NAFRev1,N,5.275156,46.585339,0.58,street,Route du Vaux 71500 Bruailles,71064_0256,G,ROUTE DU VAUX,
350638110,00030,35063811000030,O,2001-06-01,NN,,,2006-11-25T11:06:30,true,4,,,,,LES QUATRE CHEMINS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,55.1A,NAFRev1,N,5.22061,46.606241,0.45,street,Chemin de Patran 71500 Bruailles,71064_0211,G,CHEMIN DE PATRAN,
351195466,00039,35119546600039,O,2006-08-29,NN,,,2014-06-13T23:17:30,true,4,,285,,CHE,DU CURTIL,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.41B,NAFRev2,O,5.244849,46.587597,0.7,housenumber,285 Chemin de Curtil 71500 Bruailles,71064_0115_00285,G,285 CHEMIN DE CURTIL,
351322086,00015,35132208600015,O,1989-01-01,NN,,,2007-01-18T09:27:28,true,3,,,,,LA PLANCHE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,5.259779,46.61246,0.91,street,Impasse de la Planche 71500 Bruailles,71064_0220,G,IMPASSE DE LA PLANCHE,
352304133,00031,35230413300031,O,2009-10-28,,,,2013-02-15T05:00:30,true,2,,1410,,RTE,DE L'ARGILLET,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2013-01-31,F,DS MENUISERIE AGENCEMENT,,,,43.32A,NAFRev2,N,5.263714,46.585788,0.87,housenumber,1410 Route de l’Argillet 71500 Bruailles,71064_0030_01410,G,1410 ROUTE DE L ARGILLET,
353115280,00029,35311528000029,O,2018-12-18,,,,2019-02-08T14:55:46,true,1,,630,,RTE,DU BOURG,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2018-12-18,A,SPAR,,,,47.11D,NAFRev2,O,5.241759,46.595487,0.84,housenumber,630 Route du Bourg 71500 Bruailles,71064_0066_00630,G,630 ROUTE DU BOURG,
353157787,00014,35315778700014,O,1989-10-01,NN,,,2007-12-18T10:26:43,true,3,,,,RTE,DE BEAUFORT,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,60.2M,NAFRev1,N,5.271225,46.618054,0.83,street,Route de Beaufort 71500 Bruailles,71064_0045,G,ROUTE DE BEAUFORT,
377680699,00040,37768069900040,O,2011-02-14,,,4333ZZ,2021-02-23T11:06:30,true,1,,345,,RTE,D'AISERAY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2011-02-14,A,,,,,43.33Z,NAFRev2,N,5.274766,46.611013,0.85,housenumber,345 Route d’Aiseray 71500 Bruailles,71064_0025_00345,G,345 ROUTE D AISERAY,
378130280,00019,37813028000019,O,,NN,,,,true,1,,,,,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.01,NAP,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
379983083,00039,37998308300039,O,1999-10-01,NN,,,2019-12-12T04:24:07,true,8,,,,DOM,DE CHARDENOUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,85.52Z,NAFRev2,N,5.285035,46.570259,0.73,street,Rue de Chardenoux 71500 Bruailles,71064_0076,G,RUE DE CHARDENOUX,
380631366,00032,38063136600032,O,2019-10-28,,,,2019-12-20T16:33:19,true,1,,1935,,RTE,DE PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,68.20B,NAFRev2,N,5.220386,46.601994,0.86,housenumber,1935 Route de Patran 71500 Bruailles,71064_0213_01935,G,1935 ROUTE DE PATRAN,
381720127,00012,38172012700012,O,1990-01-01,NN,,,,true,1,,,,,CULEY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1994-10-30,F,,,,,01.2A,NAF1993,N,5.246264,46.589978,0.92,street,Route de Culey 71500 Bruailles,71064_0112,G,ROUTE DE CULEY,
381720408,00016,38172040800016,O,,NN,,,,true,1,,,,,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
383014735,00013,38301473500013,O,1991-06-22,NN,,,2018-06-20T04:35:25,true,3,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
383773819,00016,38377381900016,O,1991-10-07,NN,,,2012-11-16T10:31:43,false,4,LE BOURG,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,68.20A,NAFRev2,N,5.271338,46.595019,0.31,street,Le Grand Taillis 71500 Bruailles,71064_B337,D,LE GRAND TAILLIS,
383773819,00024,38377381900024,O,2012-10-20,,,,2012-11-16T10:31:43,true,1,,90,,RUE,DU BOURG,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2012-10-20,A,,,,,68.20A,NAFRev2,N,5.234258,46.598288,0.43,street,Rue du Stade 71500 Bruailles,71064_0246,G,RUE DU STADE,
383939535,00019,38393953500019,O,1991-01-01,NN,,,,true,1,,,,,MARCILLY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1999-10-06,F,,,,,70.2B,NAF1993,N,5.261932,46.60673,0.93,street,Route de Marcilly 71500 Bruailles,71064_0187,G,ROUTE DE MARCILLY,
383939618,00013,38393961800013,O,1991-01-01,NN,,,2006-10-28T01:02:28,true,3,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2004-02-14,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
388747958,00014,38874795800014,O,,NN,,,,true,1,,,,,LE BOIS RENAUD,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,60.2M,NAF1993,N,5.241129,46.608294,0.75,street,Impasse des Bois Renaud 71500 Bruailles,71064_0060,G,IMPASSE DES BOIS RENAUD,
389130113,00019,38913011300019,O,1992-07-01,01,2020,4334ZC,2023-03-09T08:51:41,true,4,,,,,LES QUATRES CHEMINS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,5.22061,46.606241,0.45,street,Chemin de Patran 71500 Bruailles,71064_0211,G,CHEMIN DE PATRAN,
389166422,00029,38916642200029,O,2016-07-07,,,,2022-03-03T03:35:28,true,1,,1935,,RTE,DE PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2016-07-07,A,,,,,64.20Z,NAFRev2,N,5.220386,46.601994,0.86,housenumber,1935 Route de Patran 71500 Bruailles,71064_0213_01935,G,1935 ROUTE DE PATRAN,
389501974,00015,38950197400015,O,1993-01-09,NN,,,2018-01-19T04:18:11,true,4,,,,,LA COMMUNAUTE,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.21Z,NAFRev2,N,5.254994,46.590897,0.93,street,Route de la Communauté 71500 Bruailles,71064_0090,G,ROUTE DE LA COMMUNAUTE,
389609066,00011,38960906600011,O,1993-01-01,NN,,,2019-03-01T04:13:45,true,4,,,,,LES MOUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,5.285035,46.570259,0.51,street,Rue de Chardenoux 71500 Bruailles,71064_0076,G,RUE DE CHARDENOUX,
390324101,00042,39032410100042,O,1994-03-07,NN,,,,false,3,,,,LOT,LES PATRANS,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1997-04-07,F,CEPA BOURGOGNE,,,,60.2M,NAF1993,N,5.221063,46.60291,0.5,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
390391886,00012,39039188600012,O,1993-01-01,NN,,,2013-05-27T02:36:07,true,3,,,,,PATRAN,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.221063,46.60291,0.93,street,Route de Patran 71500 Bruailles,71064_0213,G,ROUTE DE PATRAN,
390477610,00021,39047761000021,O,2007-04-01,,,,2012-11-09T00:52:31,true,5,MAISON DU PARC DE CHARDENOUX,6050,,RTE,DE CUISEAUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,32.40Z,NAFRev2,N,5.245076,46.601431,0.66,street,Route de Cuiseaux 71500 Bruailles,71064_0105,G,ROUTE DE CUISEAUX,
390477735,00026,39047773500026,P,2018-12-31,,,,2020-05-05T10:02:26,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRUAILLES,,[ND],71064,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-12-31,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
390703890,02187,39070389002187,O,2021-09-01,,,,2021-08-21T03:40:17,false,1,,45,,,CHEM DU BOURG,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,56.29B,NAFRev2,O,5.235964,46.595377,0.84,housenumber,45 Chemin du Bourg 71500 Bruailles,71064_0065_00045,G,45 CHEMIN DU BOURG,
391047057,00016,39104705700016,O,1992-08-01,NN,,,2014-09-17T03:53:13,false,4,,,,,CHARDENOUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.62Z,NAFRev2,N,5.285035,46.570259,0.92,street,Rue de Chardenoux 71500 Bruailles,71064_0076,G,RUE DE CHARDENOUX,
394211304,00016,39421130400016,O,1993-01-01,NN,,,2020-03-24T10:56:28,true,3,,,,,AISERAY,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.278969,46.609463,0.93,street,Route d’Aiseray 71500 Bruailles,71064_0025,G,ROUTE D AISERAY,
395398548,00010,39539854800010,O,1968-01-01,NN,,,2008-01-04T18:26:47,true,3,,,,,LE VAUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.275156,46.585339,0.58,street,Route du Vaux 71500 Bruailles,71064_0256,G,ROUTE DU VAUX,
398331694,00016,39833169400016,O,1900-01-01,NN,,,2011-04-28T01:01:23,false,3,,,,,,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
399666817,00032,39966681700032,O,2002-03-01,NN,,,2006-11-25T12:42:13,true,3,SARL OCA,,,,LE BOIS D AVAUT,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,5.257722,46.578498,0.77,street,Route du Bois d’Avaut 71500 Bruailles,71064_0055,G,ROUTE DU BOIS D AVAUT,
399743509,00016,39974350900016,O,1995-01-01,02,2020,1623ZZ,2022-08-29T09:20:53,true,7,,2195,,RTE,DE CUISEAUX,71500,BRUAILLES,,,71064,,,,,,,,,,,,,,,,,,,2015-07-28,A,MENUISERIE BOULAY,,,MENUISERIE BOULAY,43.32A,NAFRev2,N,5.243646,46.602474,0.87,housenumber,2195 Route de Cuiseaux 71500 Bruailles,71064_0105_02195,G,2195 ROUTE DE CUISEAUX,