siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212800965,00015,21280096500015,O,1983-03-01,11,2019,,2021-10-27T08:07:36,true,4,,,,PL,DE LA MAIRIE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.479085,48.882557,0.82,street,Place de la Mairie 28260 La Chaussée-d'Ivry,28096_0111,G,PLACE DE LA MAIRIE,
212800965,00023,21280096500023,O,1983-12-21,03,2019,,2021-10-27T08:07:36,false,4,,,,RUE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2010-11-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.479762,48.885843,0.96,street,Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151,G,RUE DE PACY,
212800965,00031,21280096500031,O,1995-01-01,NN,,,2008-01-04T18:29:54,false,3,MAIRIE,,,,,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT CHAUSSEE D IVRY,,,,37.00Z,NAFRev2,N,1.479085,48.882557,0.91,street,Place de la Mairie 28260 La Chaussée-d'Ivry,28096_0111,D,PLACE DE LA MAIRIE,
252801568,00038,25280156800038,O,1985-09-16,NN,,,2008-01-04T18:51:42,false,3,,,,,,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
252855986,00011,25285598600011,O,2005-05-25,02,2019,,2021-10-27T08:12:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2018-10-30,A,,,,,84.11Z,NAFRev2,O,1.479085,48.882557,0.82,street,Place de la Mairie 28260 La Chaussée-d'Ivry,28096_0111,G,PLACE DE LA MAIRIE,
262803885,00017,26280388500017,O,1995-12-25,NN,,,2016-11-20T14:06:49,true,3,MAIRIE,,,PL,DE LA MAIRIE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.479085,48.882557,0.82,street,Place de la Mairie 28260 La Chaussée-d'Ivry,28096_0111,G,PLACE DE LA MAIRIE,
300452992,00039,30045299200039,O,,NN,,,,true,1,,245,,RUE,DE LA LIBERATION,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,60.2E,NAF1993,N,1.480232,48.880856,0.95,housenumber,245 Rue de la Libération 28260 La Chaussée-d'Ivry,28096_0090_00245,G,245 RUE DE LA LIBERATION,
301627329,00032,30162732900032,O,1900-01-01,NN,,,2016-04-26T01:39:17,false,6,,228,,RTE,DE PACY SUR EURE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2014-04-30,F,GAMM-VERT,,,,47.76Z,NAFRev2,O,1.479666,48.886657,0.56,housenumber,228 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00228,G,228 RUE DE PACY,
301670188,00020,30167018800020,O,1983-01-01,21,2019,,2021-10-27T08:14:06,true,4,,474,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,1.476899,48.882659,0.95,housenumber,474 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00474,G,474 RUE DES MOULINS,
304608128,00019,30460812800019,O,1964-01-01,NN,,,2008-11-07T00:20:14,true,3,,153,,RTE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,52.2C,NAFRev1,N,1.479233,48.88405,0.79,housenumber,153 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00153,G,153 RUE DE PACY,
305133837,00024,30513383700024,O,,,,,,true,1,,,,LD,NANTILLY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.477308,48.895174,0.94,street,Nantilly 28260 La Chaussée-d'Ivry,28096_5fv836,G,NANTILLY,
307192401,00015,30719240100015,O,1900-01-01,NN,,,2009-02-16T16:33:34,true,4,,372,,RUE,DE BELLEVUE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.12A,NAFRev2,N,1.48176,48.887467,0.95,housenumber,372 Rue de Bellevue 28260 La Chaussée-d'Ivry,28096_0016_00372,G,372 RUE DE BELLEVUE,
308082213,00064,30808221300064,O,2006-01-20,,,4932ZA,2016-10-25T05:18:25,true,3,,529,,RUE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,49.32Z,NAFRev2,N,1.479946,48.88713,0.96,housenumber,529 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00529,G,529 RUE DE PACY,
309451888,00015,30945188800015,O,,NN,,4321AB,2015-03-17T00:12:12,true,1,,,,,,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1991-08-16,F,,,,,55.40,NAP,N,,,0,,,,,,
310823190,00023,31082319000023,O,1985-09-17,NN,,,2008-11-07T00:25:49,false,4,,31,,RTE,D'ANET,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,36.6E,NAF1993,N,1.478766,48.882226,0.76,housenumber,31 Rue d’Anet 28260 La Chaussée-d'Ivry,28096_0011_00031,G,31 RUE D ANET,
314285131,00012,31428513100012,O,1978-01-01,NN,,,2014-07-08T00:18:16,true,5,,488,,RUE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,O,1.47943,48.885831,0.96,housenumber,488 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00488,G,488 RUE DE PACY,
314439761,00011,31443976100011,O,,,,,,true,1,,,,,LE GRAVELOT,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,87.03,NAP,N,1.470265,48.886043,0.94,street,Le Gravelot 28260 La Chaussée-d'Ivry,28096_h6w5d4,G,LE GRAVELOT,
315045823,00012,31504582300012,O,,,,,,true,1,,221,,RUE,DE LA LIBERATION,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.480207,48.881095,0.95,housenumber,221 Rue de la Libération 28260 La Chaussée-d'Ivry,28096_0090_00221,G,221 RUE DE LA LIBERATION,
315542738,00036,31554273800036,O,,,,,,true,1,,5,,RUE,DES ALOUETTES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.481765,48.884299,0.95,housenumber,5 Rue des Alouettes 28260 La Chaussée-d'Ivry,28096_0005_00005,G,5 RUE DES ALOUETTES,
315611152,00028,31561115200028,O,1991-01-01,NN,,,2014-07-08T00:19:33,true,6,NANTILLY,440,,RUE,DE LA VALLEE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,23.69Z,NAFRev2,N,1.475603,48.897679,0.95,housenumber,440 Rue de la Vallée 28260 La Chaussée-d'Ivry,28096_0204_00440,G,440 RUE DE LA VALLEE,
315640565,00018,31564056500018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.479085,48.882557,0.82,street,Place de la Mairie 28260 La Chaussée-d'Ivry,28096_0111,G,PLACE DE LA MAIRIE,
317124105,00014,31712410500014,O,1979-01-01,NN,,,,true,1,,160,,RUE,D ANET,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3A,NAF1993,O,1.478611,48.881154,0.95,housenumber,160 Rue d’Anet 28260 La Chaussée-d'Ivry,28096_0011_00160,G,160 RUE D ANET,
317578565,00010,31757856500010,O,,,,,,true,1,,49,,,LE TROU PICOT,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
318953940,00026,31895394000026,O,2005-01-01,,,,2008-02-05T08:06:50,false,2,,123,B,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,1.477293,48.882746,0.87,housenumber,123bis Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00123_bis,G,123BIS RUE DES MOULINS,
318977907,00019,31897790700019,O,,,,,,true,1,,1,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.470925,48.883004,0.86,street,Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130,G,RUE DES MOULINS,
320544737,00010,32054473700010,O,,NN,,,,true,1,,5,,RUE,DES ALOUETTES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.05,NAP,N,1.481765,48.884299,0.95,housenumber,5 Rue des Alouettes 28260 La Chaussée-d'Ivry,28096_0005_00005,G,5 RUE DES ALOUETTES,
320683923,00017,32068392300017,O,,,,,,true,1,,10,,RUE,DES YVELINES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,1.479249,48.882748,0.95,housenumber,10 Rue des Yvelines 28260 La Chaussée-d'Ivry,28096_0227_00010,G,10 RUE DES YVELINES,
321217069,00012,32121706900012,O,1948-01-01,,,,2007-01-18T09:15:37,true,3,,,,,LES FONTAINES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,01.1A,NAF1993,N,1.487252,48.887314,0.94,street,Les Fontaines 28260 La Chaussée-d'Ivry,28096_2btat9,G,LES FONTAINES,
322882226,00010,32288222600010,O,1988-12-25,NN,,,2007-09-11T17:16:29,true,3,,,,LD,LES PRES DE LA CHAUSSEE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2006-05-03,F,,,,,70.2C,NAFRev1,N,1.476342,48.884094,0.92,street,Les Pres de L Eglise 28260 La Chaussée-d'Ivry,28096_B051,G,LES PRES DE L EGLISE,
323143602,00031,32314360200031,O,,NN,,,,true,1,,233,,RUE,DES ALOUETTES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,1.481941,48.886366,0.95,housenumber,233 Rue des Alouettes 28260 La Chaussée-d'Ivry,28096_0005_00233,G,233 RUE DES ALOUETTES,
324342252,00040,32434225200040,O,1997-01-01,NN,,,2008-01-04T18:55:57,false,3,NANTILLY,17,,RUE,DE L ABREUVOIR,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.475758,48.897051,0.95,housenumber,17 Rue de l’Abreuvoir 28260 La Chaussée-d'Ivry,28096_0002_00017,G,17 RUE DE L ABREUVOIR,
325385573,00028,32538557300028,O,1982-10-01,NN,,,2006-10-27T01:33:49,false,3,,94,,RUE,VALLEE NANTILLY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,85.1G,NAFRev1,N,1.474389,48.899708,0.56,housenumber,94 Rue de la Vallée 28260 La Chaussée-d'Ivry,28096_0204_00094,G,94 RUE DE LA VALLEE,
325673192,00028,32567319200028,O,1993-11-01,NN,,,2006-11-25T10:00:16,true,3,LD LE GRAVELOT,850,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,60.2P,NAFRev1,N,1.467327,48.883097,0.95,housenumber,850 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00850,G,850 RUE DES MOULINS,
326035516,00011,32603551600011,O,1982-12-07,NN,,,2008-11-07T00:43:20,true,4,,74,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,1.477875,48.882631,0.95,housenumber,74 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00074,G,74 RUE DES MOULINS,
327846218,00011,32784621800011,O,,,,,,true,1,,505,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,1.472102,48.882961,0.95,housenumber,505 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00505,G,505 RUE DES MOULINS,
328719794,00013,32871979400013,O,1983-01-01,NN,,,2012-07-28T09:18:16,true,4,,,,,NANTILLY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,1.477308,48.895174,0.94,street,Nantilly 28260 La Chaussée-d'Ivry,28096_5fv836,G,NANTILLY,
332739945,00019,33273994500019,O,,NN,,,,true,1,,167,,RUE,DES MESANGES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,1.480476,48.884298,0.95,housenumber,167 Rue des Mésanges 28260 La Chaussée-d'Ivry,28096_0124_00167,G,167 RUE DES MESANGES,
334469715,00042,33446971500042,O,2009-03-01,,,4399CZ,2015-03-17T00:22:37,true,3,NANTILLY,131,,RUE,DE L ABREUVOIR,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,81.30Z,NAFRev2,O,1.474358,48.896865,0.95,housenumber,131 Rue de l’Abreuvoir 28260 La Chaussée-d'Ivry,28096_0002_00131,G,131 RUE DE L ABREUVOIR,
337968010,00013,33796801000013,O,,,,,,true,1,,140,,RTE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,83.01,NAP,N,1.478976,48.883771,0.79,housenumber,140 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00140,G,140 RUE DE PACY,
339472623,00018,33947262300018,O,1986-10-15,NN,,,2015-05-29T10:47:50,true,3,,,,RTE,DE PACY SUR EURE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.479762,48.885843,0.48,street,Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151,G,RUE DE PACY,
339720344,00011,33972034400011,O,,NN,,,,true,1,,210,,RTE,DES YVELINES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,77.05,NAP,N,1.481768,48.883247,0.81,housenumber,210 Rue des Yvelines 28260 La Chaussée-d'Ivry,28096_0227_00210,G,210 RUE DES YVELINES,
339770323,00030,33977032300030,O,1994-01-01,NN,,,,false,4,,,,,ILE DE COURTENSON,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2000-03-16,F,,,,,22.1E,NAF1993,O,1.464802,48.908112,0.94,street,Ile de Courtenson 28260 La Chaussée-d'Ivry,28096_B038,G,ILE DE COURTENSON,
340846625,00036,34084662500036,O,2011-07-01,NN,,,2016-04-26T03:36:18,true,1,,67,,PL,DE LA MAIRIE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,93.12Z,NAFRev2,O,1.479085,48.882557,0.69,street,Place de la Mairie 28260 La Chaussée-d'Ivry,28096_0111,G,PLACE DE LA MAIRIE,
341569390,00014,34156939000014,O,,NN,,,,true,1,,,,LD,LA CRAPAUDIERE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.01,NAP,N,1.512237,48.881063,0.34,street,Rue du Haut Arbre 28260 La Chaussée-d'Ivry,28096_0060,G,RUE DU HAUT ARBRE,
342025327,00020,34202532700020,O,2001-05-21,NN,,,2011-04-28T00:34:18,false,4,,276,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.4F,NAF1993,N,1.475167,48.88274,0.95,housenumber,276 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00276,G,276 RUE DES MOULINS,
342780780,00017,34278078000017,O,,NN,,,,true,1,,886,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.08,NAP,N,1.466881,48.883142,0.95,housenumber,886 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00886,G,886 RUE DES MOULINS,
343247755,00014,34324775500014,O,1987-12-09,,,,,false,4,,,,LD,LES GATINES ROUGES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.5Z,NAF1993,N,1.508656,48.882088,0.94,street,Les Gâtines Rouges 28260 La Chaussée-d'Ivry,28096_B028,G,LES GATINES ROUGES,
343365680,00010,34336568000010,O,1988-01-04,NN,,,2014-07-08T00:48:00,true,5,,256,,RUE,DES HIRONDELLES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,28.22Z,NAFRev2,O,1.484544,48.886525,0.95,housenumber,256 Rue des Hirondelles 28260 La Chaussée-d'Ivry,28096_0064_00256,G,256 RUE DES HIRONDELLES,
344893656,00019,34489365600019,O,,,,,,true,1,,886,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,40.37,NAP,N,1.466881,48.883142,0.95,housenumber,886 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00886,G,886 RUE DES MOULINS,
345130488,19801,34513048819801,O,2016-10-01,,,,2021-04-09T10:03:40,false,2,,,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,47.11D,NAFRev2,O,1.470925,48.883004,0.95,street,Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130,G,RUE DES MOULINS,
348377664,00027,34837766400027,O,2014-11-03,,,9529ZF,2017-04-13T04:12:54,true,2,,203,,RUE,RUE DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,95.29Z,NAFRev2,N,1.479296,48.88441,0.91,housenumber,203 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00203,G,203 RUE DE PACY,
348470972,00012,34847097200012,O,1988-10-01,NN,,,2006-11-25T10:57:59,true,3,,6,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2004-02-19,F,,,,,55.3A,NAFRev1,O,1.470925,48.883004,0.86,street,Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130,G,RUE DES MOULINS,
349196055,00017,34919605500017,O,,NN,,,,true,1,,878,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,64.11,NAP,N,1.46696,48.883139,0.95,housenumber,878 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00878,G,878 RUE DES MOULINS,
349266148,00015,34926614800015,O,1989-01-14,NN,,,,false,4,,893,,RUE,DE MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1993-12-25,F,MAISON LEONARDI,,,,74.1J,NAF1993,N,1.466755,48.883246,0.86,housenumber,893 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00893,G,893 RUE DES MOULINS,
349390138,00023,34939013800023,O,2015-09-01,,,,2021-07-14T08:39:05,true,2,,191,,RUE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.20A,NAFRev2,N,1.479225,48.884274,0.96,housenumber,191 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00191,G,191 RUE DE PACY,
350111381,00017,35011138100017,O,1988-09-27,NN,,,2008-01-05T19:40:48,true,3,,694,,RTE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.479949,48.888758,0.79,housenumber,694 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00694,G,694 RUE DE PACY,
350153219,00018,35015321900018,O,1989-01-01,,,,,true,4,,275,,RUE,D ANET,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,1.478101,48.880463,0.95,housenumber,275 Rue d’Anet 28260 La Chaussée-d'Ivry,28096_0011_00275,G,275 RUE D ANET,
351605506,00010,35160550600010,O,,NN,,,,true,1,,,,,LA CRAPAUDIERE,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.02,NAP,N,1.512237,48.881063,0.34,street,Rue du Haut Arbre 28260 La Chaussée-d'Ivry,28096_0060,G,RUE DU HAUT ARBRE,
351634639,00014,35163463900014,O,,NN,,,2006-11-25T11:09:35,true,1,,275,,RUE,D ANET,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.11,NAP,N,1.478101,48.880463,0.95,housenumber,275 Rue d’Anet 28260 La Chaussée-d'Ivry,28096_0011_00275,G,275 RUE D ANET,
353126949,00026,35312694900026,O,,NN,,,,true,1,,114,,RUE,DES YVELINES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,60.2B,NAF1993,N,1.480653,48.882783,0.95,housenumber,114 Rue des Yvelines 28260 La Chaussée-d'Ivry,28096_0227_00114,G,114 RUE DES YVELINES,
377932983,00044,37793298300044,O,2012-11-01,NN,,4333ZZ,2021-02-23T11:06:43,true,4,,803,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,43.33Z,NAFRev2,N,1.468033,48.88312,0.95,housenumber,803 Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130_00803,G,803 RUE DES MOULINS,
378318703,00014,37831870300014,O,,NN,,,,true,1,,,,RTE,,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,74.4B,NAF1993,N,1.506646,48.880612,0.38,street,Route D Anet 28260 La Chaussée-d'Ivry,28096_d8hcbo,G,ROUTE D ANET,
378641914,00015,37864191400015,O,,NN,,,,true,1,,224,,RUE,DES HIRONDELLES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1992-03-01,F,,,,,52.6E,NAF1993,N,1.48409,48.886564,0.95,housenumber,224 Rue des Hirondelles 28260 La Chaussée-d'Ivry,28096_0064_00224,G,224 RUE DES HIRONDELLES,
379004583,00017,37900458300017,O,1989-07-01,NN,,,2020-09-05T03:48:34,true,3,,,,,LES FONTAINES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.487252,48.887314,0.94,street,Les Fontaines 28260 La Chaussée-d'Ivry,28096_2btat9,G,LES FONTAINES,
379191182,00011,37919118200011,O,,NN,,,,true,1,,,,,LES GATINES ROUGES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,74.6Z,NAF1993,N,1.508656,48.882088,0.94,street,Les Gâtines Rouges 28260 La Chaussée-d'Ivry,28096_B028,G,LES GATINES ROUGES,
379346448,00010,37934644800010,O,1990-07-01,,,,,true,4,,,,,LES GATINES ROUGES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4C,NAF1993,N,1.508656,48.882088,0.94,street,Les Gâtines Rouges 28260 La Chaussée-d'Ivry,28096_B028,G,LES GATINES ROUGES,
379972516,00031,37997251600031,O,1991-12-04,NN,,,2011-04-23T07:17:05,true,5,,74,,RTE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,82.92Z,NAFRev2,O,1.47894,48.883376,0.77,housenumber,74 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00074,G,74 RUE DE PACY,
380300814,00023,38030081400023,O,1999-11-15,NN,,,2006-11-25T11:30:26,true,3,,,,,LE GRAVELOT,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,74.1J,NAFRev1,N,1.470265,48.886043,0.94,street,Le Gravelot 28260 La Chaussée-d'Ivry,28096_h6w5d4,G,LE GRAVELOT,
380519165,00035,38051916500035,O,1998-10-15,12,2019,,2021-10-27T08:08:29,false,3,,,,LD,LE ROBINET,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.478717,48.886656,0.69,street,Le Bobinet 28260 La Chaussée-d'Ivry,28096_i133eo,G,LE BOBINET,
381548791,09727,38154879109727,O,2009-10-01,NN,,,2018-09-29T12:10:09,false,3,,,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2016-09-30,F,DIA,,,,47.11D,NAFRev2,O,1.470925,48.883004,0.95,street,Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130,G,RUE DES MOULINS,
381622240,00012,38162224000012,O,,NN,,,,true,1,,,,,LES GATINES ROUGES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,74.6Z,NAF1993,N,1.508656,48.882088,0.94,street,Les Gâtines Rouges 28260 La Chaussée-d'Ivry,28096_B028,G,LES GATINES ROUGES,
382998730,00024,38299873000024,O,1993-02-01,NN,,,2016-10-04T05:12:44,true,7,,622,,RUE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,43.21A,NAFRev2,N,1.480062,48.888208,0.96,housenumber,622 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00622,G,622 RUE DE PACY,
383861382,00018,38386138200018,O,1991-12-17,NN,,,2011-04-23T07:38:49,false,5,,74,,RTE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,82.92Z,NAFRev2,O,1.47894,48.883376,0.77,housenumber,74 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00074,G,74 RUE DE PACY,
384025250,00018,38402525000018,O,,NN,,,,true,1,,,,RUE,DES CHENES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,28.3C,NAF1993,N,1.508308,48.882213,0.95,street,Rue des Chênes 28260 La Chaussée-d'Ivry,28096_0026,G,RUE DES CHENES,
384078705,00017,38407870500017,O,1992-01-02,NN,,,2014-07-08T01:10:26,false,5,,210,,RUE,DES YVELINES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.22A,NAFRev2,O,1.481768,48.883247,0.95,housenumber,210 Rue des Yvelines 28260 La Chaussée-d'Ivry,28096_0227_00210,G,210 RUE DES YVELINES,
384635439,00019,38463543900019,O,1992-02-18,NN,,,,true,4,,162,,RUE,DE PACY,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.1D,NAF1993,N,1.479023,48.884105,0.96,housenumber,162 Rue de Pacy 28260 La Chaussée-d'Ivry,28096_0151_00162,G,162 RUE DE PACY,
384873154,00023,38487315400023,O,1994-01-03,NN,,,2007-04-25T15:41:04,false,4,,318,,RUE,DES HIRONDELLES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,51.8G,NAFRev1,N,1.485108,48.886037,0.95,housenumber,318 Rue des Hirondelles 28260 La Chaussée-d'Ivry,28096_0064_00318,G,318 RUE DES HIRONDELLES,
385157151,00015,38515715100015,O,1992-05-15,NN,,,2008-01-05T19:57:36,true,3,,7,,RUE,DES MOULINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.470925,48.883004,0.86,street,Rue des Moulins 28260 La Chaussée-d'Ivry,28096_0130,G,RUE DES MOULINS,
387926165,00011,38792616500011,O,1992-07-01,NN,,,2011-04-14T16:44:30,true,6,,,,LD,LES GATINES ROUGES,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.79Z,NAFRev2,N,1.508656,48.882088,0.94,street,Les Gâtines Rouges 28260 La Chaussée-d'Ivry,28096_B028,G,LES GATINES ROUGES,
388051583,00010,38805158300010,O,1992-07-16,NN,,,2014-07-08T01:14:02,true,4,LES GATINES ROUGES,124,,RUE,DES SAPINS,28260,LA CHAUSSEE D'IVRY,,,28096,,,,,,,,,,,,,,,,,,,2008-11-24,F,,,,,43.99C,NAFRev2,N,1.506471,48.882745,0.95,housenumber,124 Rue des Sapins 28260 La Chaussée-d'Ivry,28096_0187_00124,G,124 RUE DES SAPINS,